RegionCode,Region,Time Period,Anti Social Behaviour by Category - ABANDONED VEHICLE (Not stolen or causing obstruction),Anti Social Behaviour by Category - ANIMAL PROBLEMS,Anti Social Behaviour by Category - FIREWORKS - inappropriate sale/use/possession,Anti Social Behaviour by Category - MALICIOUS/NUISANCE COMMUNICATIONS,Anti Social Behaviour by Category - NOISE,Anti Social Behaviour by Category - LITTERING/DRUGS PARAPHERNALIA,Anti Social Behaviour by Category - NUISANCE NEIGHBOURS,Anti Social Behaviour by Category - ROWDY OR INCONSIDERATE BEHAVIOUR,Anti Social Behaviour by Category - STREET DRINKING,Anti Social Behaviour by Category - TRESPASS,Anti Social Behaviour by Category - VEHICLE NUISANCE/INAPPROPRIATE USE,Anti Social Behaviour by Category - Total Anti Social Behaviour
SPAT,Ashford Town,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Sep-16,3,1,0,2,2,3,1,5,0,0,4,21
SHBW,Bagshot & Windlesham,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Sep-16,1,1,0,0,0,0,0,11,0,0,8,21
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Sep-16,1,0,0,0,0,0,0,2,0,0,4,7
WKBP,"Byfleet, West Byfleet & Pyrford",Sep-16,1,0,0,2,1,1,2,6,0,0,6,19
SHCT,Camberley Town,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Sep-16,1,3,0,1,0,0,1,7,0,0,2,15
RUCM,Chertsey Meads & St Annes,Sep-16,1,1,0,1,2,0,1,13,0,0,4,23
SHCB,Chobham & Bisley,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Sep-16,2,0,0,1,2,1,0,12,0,0,6,24
WVCE,"Cranleigh, Ewhurst & Rowly",Sep-16,1,0,0,2,0,0,1,2,0,0,2,8
MVRE,Dorking Rural East,Sep-16,2,0,0,1,2,0,2,4,0,0,2,13
MVRW,Dorking Rural West,Sep-16,2,1,0,1,0,1,0,3,0,0,4,12
MVDT,Dorking Town,Sep-16,1,0,0,1,1,1,1,11,2,0,3,21
WVDA,"Dunsfold, Alfold & Ellens Green",Sep-16,1,0,0,0,1,0,1,0,0,1,1,5
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Sep-16,2,1,0,0,0,1,1,3,0,0,5,13
ELEM,East Molesey & Weston Green,Sep-16,2,0,0,0,2,0,0,8,0,3,0,15
RUET,Egham Town,Sep-16,0,0,0,0,6,0,1,9,0,0,3,19
RUEG,Englefield Green,Sep-16,4,0,0,0,9,0,1,9,0,0,1,24
EPCE,Epsom & Ewell Central,Sep-16,0,1,0,1,3,1,3,28,0,0,5,42
EPEA,Epsom & Ewell East,Sep-16,3,0,0,1,1,0,0,6,0,1,6,18
EPNO,Epsom & Ewell North,Sep-16,2,0,0,0,0,0,0,6,0,0,3,11
EPNW,Epsom & Ewell North West,Sep-16,1,0,0,0,2,1,3,8,0,0,0,15
EPSO,Epsom & Ewell South,Sep-16,2,0,0,1,3,1,4,10,0,0,3,24
EPWE,Epsom & Ewell West,Sep-16,1,0,0,0,2,3,1,12,0,0,10,29
ELEC,Esher & Claygate,Sep-16,2,0,0,2,0,0,0,4,0,1,2,11
WVFB,"Farncombe, Binscombe & Charterhouse",Sep-16,3,0,0,1,3,1,1,8,0,0,9,26
WVFT,Farnham Town Centre,Sep-16,1,1,0,0,2,1,2,16,0,0,10,33
SHFF,Frimley,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Sep-16,1,0,0,0,1,0,1,4,0,0,2,9
GDGT,Guildford Town,Sep-16,2,0,0,1,6,5,1,74,2,1,8,100
WVHG,"Haslemere, Grayswood & Chiddingfold",Sep-16,1,0,0,0,0,0,0,1,0,0,1,3
SHHP,Heatherside & Parkside,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Sep-16,4,0,0,2,3,1,3,6,0,0,5,24
RBHO,Horley,Sep-16,1,1,0,0,1,1,0,9,0,0,4,17
RBHW,Horley West,Sep-16,1,0,0,0,2,0,0,6,0,0,2,11
WKHO,Horsell,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Sep-16,1,1,1,0,3,1,1,16,0,0,3,27
SHLI,Lightwater & West End,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Sep-16,2,1,0,2,0,0,4,6,0,0,7,22
SPLS,Lower Sunbury,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Sep-16,1,0,0,0,1,0,0,10,0,0,9,21
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,Sep-16,1,2,0,0,3,0,0,9,0,0,9,24
WVMW,"Milford, Witley, Hambledon & Brook",Sep-16,2,1,0,1,0,0,1,15,0,0,3,23
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Sep-16,1,0,0,1,2,1,0,17,1,0,2,25
SHMD,"Mytchett, Deepcut & Frimley Green",Sep-16,0,0,0,0,0,0,0,3,0,0,3,6
RUNH,New Haw & Woodham,Sep-16,1,0,0,2,0,0,0,6,0,0,7,16
MVNL,North Leatherhead,Sep-16,0,0,0,0,0,1,2,5,0,0,2,10
ELNW,North Walton,Sep-16,1,0,0,0,2,0,3,3,0,0,2,11
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Sep-16,0,0,0,2,4,1,0,9,0,1,5,22
SHOD,Old Dean,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Sep-16,1,3,0,1,3,0,1,17,0,0,12,38
GDOU,Onslow & University,Sep-16,0,0,0,0,2,0,2,15,0,0,1,20
TNOL,"Oxted, Limpsfield & Hurst Green",Sep-16,4,0,0,1,0,3,1,12,0,0,4,25
GDPB,Park Barn & Westborough,Sep-16,1,0,0,1,2,0,6,15,0,0,7,32
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Sep-16,1,2,0,1,1,0,2,2,0,2,8,19
RBRN,Redhill North,Sep-16,0,0,0,1,0,0,0,4,0,0,4,9
RBRT,Redhill Town,Sep-16,0,0,0,0,0,0,1,25,1,1,1,29
RBRE,Reigate,Sep-16,2,1,0,1,0,0,0,9,0,0,6,19
RURT,"Row Town, Ottershaw & Foxhills",Sep-16,1,0,0,1,2,0,0,5,0,0,3,12
RBSE,"Salfords, Earlswood & Whitebushes",Sep-16,1,1,1,0,1,0,3,11,0,0,3,21
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Sep-16,1,0,0,0,2,0,2,6,0,0,0,11
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Sep-16,4,0,0,1,2,0,1,9,0,0,6,23
WKSH,Sheerwater,Sep-16,3,0,0,0,1,1,2,4,0,0,3,14
SPSH,Shepperton & Halliford,Sep-16,4,0,0,1,1,0,0,6,0,1,11,24
SPSL,Shepperton & Laleham,Sep-16,0,0,1,1,0,1,0,3,0,1,4,11
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Sep-16,4,0,0,0,0,0,0,2,0,0,2,8
TNSB,"Smallfield, Burstow, Horne and Outwood",Sep-16,0,0,0,0,0,1,0,4,0,0,2,7
MVSL,South Leatherhead,Sep-16,2,0,0,0,0,0,3,6,0,0,0,11
ELSW,South Walton & Ambleside,Sep-16,1,0,0,2,2,0,3,6,0,0,3,17
SHSW,St Michaels & Watchetts,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Sep-16,1,0,0,0,1,2,0,27,0,2,6,39
SPSU,Staines Urban,Sep-16,3,1,0,1,4,3,0,8,0,0,7,27
SPSS,Stanwell North & Stanwell Moor,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Sep-16,1,2,0,0,1,0,0,7,0,0,8,19
SPSC,Sunbury Common,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Sep-16,1,0,0,2,3,0,1,11,1,0,15,34
ELDH,The Dittons & Hinchley Wood,Sep-16,2,0,0,1,1,0,1,11,0,1,5,22
RUTH,Thorpe & Hythe,Sep-16,3,1,0,0,0,0,0,14,1,0,7,26
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Sep-16,1,0,0,0,1,0,2,1,1,0,1,7
RUVW,Virginia Water,Sep-16,0,0,0,0,2,0,0,1,0,0,0,3
ELWC,Walton Central,Sep-16,3,0,0,1,1,0,0,12,0,0,1,18
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Sep-16,1,0,0,2,1,2,4,11,0,0,0,21
WVWB,"Weybourne, Badshot Lea & Moor Park",Sep-16,3,0,0,0,1,0,0,5,0,0,2,11
ELWE,Weybridge,Sep-16,10,0,0,2,3,0,2,10,0,0,4,31
TNPW,Whyteleafe & Portley,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Sep-16,0,1,1,0,1,1,0,42,6,3,2,57
RBWO,Woodhatch,Sep-16,1,0,0,1,0,0,1,10,0,0,6,19
WVWT,"Wrecclesham, Rowledge & The Bourne",Sep-16,2,1,0,0,1,1,0,10,0,0,2,17
RUAN,Addlestone North & Bourneside,Oct-16,0,0,0,0,0,0,0,1,0,0,1,2
RUAT,Addlestone Town,Oct-16,2,0,0,1,0,0,1,11,0,0,5,20
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Oct-16,2,3,0,2,2,1,1,7,0,0,4,22
GDAV,Ash Vale,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Oct-16,2,0,0,1,1,0,0,2,0,0,0,6
SHBW,Bagshot & Windlesham,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Oct-16,4,1,0,2,4,0,1,6,0,0,4,22
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Oct-16,1,0,0,0,0,0,4,7,0,0,2,14
WKBP,"Byfleet, West Byfleet & Pyrford",Oct-16,4,0,0,2,3,0,0,10,0,0,1,20
SHCT,Camberley Town,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Oct-16,3,0,0,1,0,0,1,4,0,0,2,11
RUCM,Chertsey Meads & St Annes,Oct-16,3,0,0,0,1,1,1,17,0,0,6,29
SHCB,Chobham & Bisley,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Oct-16,4,0,1,0,2,3,1,12,0,1,7,31
WVCE,"Cranleigh, Ewhurst & Rowly",Oct-16,0,0,0,1,0,0,0,7,0,0,1,9
MVRE,Dorking Rural East,Oct-16,6,1,1,0,0,0,1,8,0,1,3,21
MVRW,Dorking Rural West,Oct-16,2,0,0,1,1,0,1,1,0,0,7,13
MVDT,Dorking Town,Oct-16,3,0,0,2,2,1,3,16,0,0,1,28
WVDA,"Dunsfold, Alfold & Ellens Green",Oct-16,0,1,0,0,0,0,1,0,0,0,1,3
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Oct-16,4,1,0,0,1,0,0,7,0,0,5,18
ELEM,East Molesey & Weston Green,Oct-16,1,0,0,1,1,0,0,4,0,0,1,8
RUET,Egham Town,Oct-16,2,0,0,1,11,0,2,15,0,0,3,34
RUEG,Englefield Green,Oct-16,2,1,3,0,5,0,0,16,0,0,3,30
EPCE,Epsom & Ewell Central,Oct-16,2,0,3,0,1,0,0,26,0,0,4,36
EPEA,Epsom & Ewell East,Oct-16,3,1,0,0,3,0,0,5,0,0,8,20
EPNO,Epsom & Ewell North,Oct-16,1,0,0,0,0,0,0,5,0,0,5,11
EPNW,Epsom & Ewell North West,Oct-16,0,0,2,1,1,0,2,8,0,0,9,23
EPSO,Epsom & Ewell South,Oct-16,1,0,3,0,2,1,3,7,0,0,3,20
EPWE,Epsom & Ewell West,Oct-16,1,1,1,0,0,0,1,7,1,0,14,26
ELEC,Esher & Claygate,Oct-16,0,1,0,0,2,0,0,9,0,1,3,16
WVFB,"Farncombe, Binscombe & Charterhouse",Oct-16,2,0,0,0,0,0,0,8,0,1,5,16
WVFT,Farnham Town Centre,Oct-16,10,0,0,0,0,1,1,20,0,0,3,35
SHFF,Frimley,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Oct-16,0,0,0,1,0,0,1,1,0,0,0,3
GDGT,Guildford Town,Oct-16,2,0,3,3,4,1,1,85,3,0,4,106
WVHG,"Haslemere, Grayswood & Chiddingfold",Oct-16,1,0,0,0,0,1,0,2,0,0,5,9
SHHP,Heatherside & Parkside,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Oct-16,2,1,0,0,0,0,0,9,0,1,1,14
RBHO,Horley,Oct-16,0,0,1,3,2,0,1,8,0,2,9,26
RBHW,Horley West,Oct-16,1,0,1,0,1,0,0,9,0,0,5,17
WKHO,Horsell,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Oct-16,3,0,1,0,2,1,2,18,0,0,5,32
SHLI,Lightwater & West End,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Oct-16,1,1,0,0,0,0,1,5,0,2,4,14
SPLS,Lower Sunbury,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Oct-16,0,0,2,0,0,0,1,12,2,0,3,20
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,Oct-16,0,0,3,0,1,0,1,14,0,0,4,23
WVMW,"Milford, Witley, Hambledon & Brook",Oct-16,1,0,0,1,0,2,2,5,0,0,5,16
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Oct-16,1,0,0,0,1,0,1,19,0,2,3,27
SHMD,"Mytchett, Deepcut & Frimley Green",Oct-16,3,0,0,0,0,0,1,3,0,1,5,13
RUNH,New Haw & Woodham,Oct-16,2,1,2,0,0,0,1,2,0,0,2,10
MVNL,North Leatherhead,Oct-16,0,0,4,0,0,0,1,10,0,0,0,15
ELNW,North Walton,Oct-16,0,0,1,0,0,0,1,4,0,0,2,8
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Oct-16,5,2,0,2,1,0,0,11,0,0,3,24
SHOD,Old Dean,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Oct-16,1,0,1,2,0,0,3,13,0,0,8,28
GDOU,Onslow & University,Oct-16,1,0,0,1,4,0,1,13,0,0,5,25
TNOL,"Oxted, Limpsfield & Hurst Green",Oct-16,2,1,1,1,3,0,1,17,1,0,3,30
GDPB,Park Barn & Westborough,Oct-16,1,1,0,0,2,0,1,12,0,0,13,30
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Oct-16,2,0,0,0,0,0,0,7,0,0,8,17
RBRN,Redhill North,Oct-16,5,0,0,1,2,1,2,5,0,2,1,19
RBRT,Redhill Town,Oct-16,2,0,2,1,2,1,0,25,0,0,4,37
RBRE,Reigate,Oct-16,3,0,1,3,2,0,2,15,0,0,7,33
RURT,"Row Town, Ottershaw & Foxhills",Oct-16,2,1,0,0,0,0,0,8,0,0,4,15
RBSE,"Salfords, Earlswood & Whitebushes",Oct-16,2,1,0,2,3,0,1,11,0,0,1,21
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Oct-16,2,0,0,0,1,0,2,4,0,0,0,9
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Oct-16,1,0,0,0,3,0,0,5,0,0,5,14
WKSH,Sheerwater,Oct-16,0,0,0,2,1,0,1,5,0,0,0,9
SPSH,Shepperton & Halliford,Oct-16,0,1,0,0,2,0,0,8,0,0,3,14
SPSL,Shepperton & Laleham,Oct-16,1,0,0,0,0,2,0,0,0,0,2,5
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Oct-16,3,0,0,0,0,0,1,4,0,0,3,11
TNSB,"Smallfield, Burstow, Horne and Outwood",Oct-16,1,0,1,0,0,0,0,7,0,0,3,12
MVSL,South Leatherhead,Oct-16,7,0,1,4,1,0,0,4,0,0,2,19
ELSW,South Walton & Ambleside,Oct-16,2,0,0,0,1,0,1,5,0,0,0,9
SHSW,St Michaels & Watchetts,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Oct-16,0,0,3,1,1,0,0,46,0,1,5,57
SPSU,Staines Urban,Oct-16,2,1,0,0,2,1,1,11,0,0,6,24
SPSS,Stanwell North & Stanwell Moor,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Oct-16,3,0,3,1,1,1,2,13,0,0,16,40
SPSC,Sunbury Common,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Oct-16,5,1,2,0,1,1,0,13,0,1,8,32
ELDH,The Dittons & Hinchley Wood,Oct-16,1,0,1,1,1,0,1,14,0,0,4,23
RUTH,Thorpe & Hythe,Oct-16,1,0,0,1,3,2,1,12,1,1,6,28
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Oct-16,1,0,0,0,0,0,1,2,0,1,1,6
RUVW,Virginia Water,Oct-16,1,0,0,0,0,0,2,2,0,0,3,8
ELWC,Walton Central,Oct-16,1,0,0,0,2,0,0,24,1,0,5,33
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Oct-16,0,0,2,0,0,1,3,10,0,1,2,19
WVWB,"Weybourne, Badshot Lea & Moor Park",Oct-16,0,0,1,0,1,0,0,3,0,0,1,6
ELWE,Weybridge,Oct-16,2,0,0,1,3,0,1,10,1,1,9,28
TNPW,Whyteleafe & Portley,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Oct-16,0,0,2,1,3,0,0,33,7,0,2,48
RBWO,Woodhatch,Oct-16,1,0,2,2,1,0,0,12,0,3,2,23
WVWT,"Wrecclesham, Rowledge & The Bourne",Oct-16,4,0,0,1,4,0,1,9,0,0,6,25
RUAN,Addlestone North & Bourneside,Nov-16,0,0,0,0,0,0,0,4,0,0,2,6
RUAT,Addlestone Town,Nov-16,3,0,0,1,2,2,2,10,0,1,1,22
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Nov-16,0,0,0,2,0,0,2,7,0,0,5,16
GDAV,Ash Vale,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Nov-16,2,1,0,0,2,0,2,4,0,0,6,17
SHBW,Bagshot & Windlesham,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Nov-16,2,0,0,2,1,0,2,3,1,0,4,15
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Nov-16,1,0,0,0,0,0,1,3,0,0,4,9
WKBP,"Byfleet, West Byfleet & Pyrford",Nov-16,1,0,0,0,1,0,0,4,0,0,7,13
SHCT,Camberley Town,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Nov-16,1,0,0,0,0,1,0,4,0,0,1,7
RUCM,Chertsey Meads & St Annes,Nov-16,3,0,1,1,2,1,0,15,0,0,3,26
SHCB,Chobham & Bisley,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Nov-16,6,0,0,2,1,0,1,9,0,0,5,24
WVCE,"Cranleigh, Ewhurst & Rowly",Nov-16,4,0,0,1,0,0,1,3,0,1,4,14
MVRE,Dorking Rural East,Nov-16,0,1,0,0,0,0,1,3,0,0,3,8
MVRW,Dorking Rural West,Nov-16,1,2,0,0,1,1,0,3,0,0,9,17
MVDT,Dorking Town,Nov-16,0,0,1,1,1,0,3,8,0,0,4,18
WVDA,"Dunsfold, Alfold & Ellens Green",Nov-16,2,2,0,0,1,0,1,0,0,0,0,6
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Nov-16,1,1,2,1,0,1,1,1,0,0,1,9
ELEM,East Molesey & Weston Green,Nov-16,1,0,0,0,0,2,0,4,0,0,1,8
RUET,Egham Town,Nov-16,0,0,1,3,5,0,2,8,0,0,3,22
RUEG,Englefield Green,Nov-16,2,0,0,0,3,0,0,3,0,1,7,16
EPCE,Epsom & Ewell Central,Nov-16,4,0,0,1,4,0,3,18,1,0,3,34
EPEA,Epsom & Ewell East,Nov-16,2,0,1,0,0,0,2,7,0,0,5,17
EPNO,Epsom & Ewell North,Nov-16,3,1,0,1,0,0,1,2,0,0,2,10
EPNW,Epsom & Ewell North West,Nov-16,1,0,0,0,0,0,0,3,0,0,1,5
EPSO,Epsom & Ewell South,Nov-16,3,1,0,0,4,0,0,8,0,2,3,21
EPWE,Epsom & Ewell West,Nov-16,0,1,1,1,1,1,0,9,0,0,11,25
ELEC,Esher & Claygate,Nov-16,1,0,0,1,0,0,1,4,0,0,3,10
WVFB,"Farncombe, Binscombe & Charterhouse",Nov-16,4,0,1,0,2,0,2,8,0,0,1,18
WVFT,Farnham Town Centre,Nov-16,5,0,0,0,2,1,4,7,0,1,5,25
SHFF,Frimley,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Nov-16,1,0,0,1,1,0,0,1,0,0,1,5
GDGT,Guildford Town,Nov-16,2,0,0,2,4,1,1,54,1,2,10,77
WVHG,"Haslemere, Grayswood & Chiddingfold",Nov-16,0,0,0,0,1,0,0,4,0,1,3,9
SHHP,Heatherside & Parkside,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Nov-16,2,0,1,1,0,0,1,6,0,0,3,14
RBHO,Horley,Nov-16,4,1,2,0,0,1,2,13,1,0,7,31
RBHW,Horley West,Nov-16,1,0,0,0,0,1,1,8,0,0,3,14
WKHO,Horsell,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Nov-16,2,1,0,1,4,0,3,9,0,0,4,24
SHLI,Lightwater & West End,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Nov-16,2,1,0,1,1,0,0,7,0,0,9,21
SPLS,Lower Sunbury,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Nov-16,0,0,0,0,1,0,2,12,1,0,5,21
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,Nov-16,2,0,0,2,0,0,1,10,0,0,6,21
WVMW,"Milford, Witley, Hambledon & Brook",Nov-16,4,1,1,1,1,1,1,4,0,0,1,15
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Nov-16,7,1,1,0,1,3,3,12,0,0,1,29
SHMD,"Mytchett, Deepcut & Frimley Green",Nov-16,1,0,1,2,0,0,1,2,0,0,2,9
RUNH,New Haw & Woodham,Nov-16,2,0,1,0,0,0,0,5,0,0,1,9
MVNL,North Leatherhead,Nov-16,4,1,0,0,0,0,2,2,0,0,2,11
ELNW,North Walton,Nov-16,1,2,0,3,0,1,3,7,0,0,1,18
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Nov-16,3,0,0,1,3,0,1,5,0,0,3,16
SHOD,Old Dean,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Nov-16,2,0,1,0,2,1,3,7,0,0,5,21
GDOU,Onslow & University,Nov-16,1,0,0,1,2,0,0,10,0,1,0,15
