extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,SW TEACHERS,WWW.MESDIRECT.COM,23.95,EDUC VISITS/HOLS/CAMPS/TOYS,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,TRANSPORT,WWW.STOCKSIGNS.CO.UK,229.61,OPERATIONAL FIRE EQUIPMENT,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,SW CARE - CP & COURT LAC,SURREY CC CARD PAY,31,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,HILLSIDE,SAINSBURYS SACAT 0675,61.22,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,TRAINING AND DEVELOPMENT,GOVERNMENT KNOWLEGDE E,180,SUBSISTENCE AND CONFERENCE EXPENSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,STAFF OFFICE,TESCO STORE 2590,32.33,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,SOLD CATERING,TESCO STORE 2590,31.52,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,HILLSIDE,CAMBERLEY THEATRE,148,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,17.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,22,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,67.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,20.54,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,ASHTEAD YC,TESCO STORES 3235,40.95,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,PARK HALL RESIDENTIAL CARE,AMAZON UK RETAIL,8.3,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,TRANSPORT,"AMAZON SVCS EUROPE,SAR",10.14,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,TARGETED INTERVENTION,SAINSBURYS SACAT 0680,15.85,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,TARGETED INTERVENTION,SURREY CC CARD PAY,12,EDUC VISITS/HOLS/CAMPS/TOYS,COMPUTER NETWORK/INFORMATION SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,CSF BUSINESS SUPPORT EDUCATION,"AMAZON SVCS EUROPE,SAR",11.96,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,TS SERVICE MANAGEMENT,GOV.UK/DART-CHARGE,3,MISCELLANEOUS STAFF TRAVEL,"BRIDGE AND ROAD FEES, TOLLS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,PROPERTY OPERATIONS TEAM,SCREWFIX,29.98,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,SOLD BUSINESS SUPPORT,CURRYS S/S,10,STATIONERY,ELECTRONIC SALES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,TRANSPORT,LANDROVER CROYDON,300,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,HILLSIDE,SAINSBURYS SACAT 0675,4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,ASSET PLANNING - OPERATIONS,ONE STOP AIR SHOP LTD,37.42,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,PORTAGE SERVICE (SE),APPLE ONLINE STORE GBP,39.8,EDUC VISITS/HOLS/CAMPS/TOYS,ELECTRONIC SALES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,PORTAGE SERVICE (NW),AMAZON UK RETAIL,69.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,PE/CDT MAINTENANCE OVERHEADS,WICKES,14.69,ITEMS PURCHASED FOR RE-SALE,"BUILDING MATERIALS, LUMBER STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,NW CARE - CP & COURT LAC,SURREY CC CARD PAY,11,FEES,COMPUTER NETWORK/INFORMATION SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,ACL CENTRAL EXPENDITURE,SETON,36.54,CURRICULUM EQUIPMENT AND FURNITURE,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,SOLD CENTRE IMPROVEMENT,SCREWFIX DIRECT,24.93,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,LEAVING CARE PACKAGES,NORTHWOOD KINGSTON LTD,"1,200.00",INDEPENDENT LIVING PLACEMENTS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,BOOKS - CHILDREN'S FICTION              ,AMAZON UK RETAIL,8.74,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,MALLOW CRESCENT,"AMAZON SVCS EUROPE,SAR",6.99,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,CHEYNE WALK COMMUNITY HOME,FREEDOM LEISURE,6.2,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,CS BUSINESS SUPPORT EAST,SAINSBURYS 0032,16.8,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,E&I - COUNTRYSIDE                       ,PAYPAL  HOOTSUITE,9.59,SUBSCRIPTIONS,COMPUTER NETWORK/INFORMATION SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,SOLD DAY TO DAY OPERATIONS,"AMAZON SVCS EUROPE,SAR",174,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,SOLD DAY TO DAY OPERATIONS,AMAZON PRIME,79,POSTAGE AND COURIER CHARGES,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,VIRTUAL SERVICE MANAGER,MEL AVIATION COMPONENT,478.18,EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,TRANSPORT,CURRYS S/S,459.98,DAY TO DAY MAINTENANCE,ELECTRONIC SALES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,ACL CENTRAL EXPENDITURE,POST OFFICE COUNTER,22.08,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,RUTH HOUSE,AMAZON UK RETAIL,96.16,PURCHASE OF FOOD (RAW MATERIALS),DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,BOOKS - CHILDREN'S FICTION              ,AMAZON UK RETAIL,13.85,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,E&I - TEXTILES                          ,FACEBOOK VHNFU7N9K2,12.2,PUBLICITY,ADVERTISING SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2015,PRISON CAPITATION                       ,AMAZON UK RETAIL,8.78,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,E&I - TEXTILES                          ,FACEBOOK RPNU88EAK2,40.18,PUBLICITY,ADVERTISING SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,COUNTYWIDE MANAGED PRINT SERVICE,AMAZON UK RETAIL,110,COMPUTER CONSUMABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,HILLSIDE,SAINSBURYS TO YOU 0675,-2,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,KARIBU COMMUNITY HOME,SAINSBURYS SACAT 0683,27.54,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,NORTH EAST AREA TEAM,AMAZON UK RETAIL,12.08,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,CHEYNE WALK COMMUNITY HOME,TEAM SPORT,58.98,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,TRANSPORT,COMBINED PRECISION,42.6,COMPUTER CONSUMABLES,ELECTRICAL PARTS AND EQUIPMENT
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,HOPE SERVICE - WEST,"AMAZON SVCS EUROPE,SAR",0.94,CURRICULUM EQUIPMENT AND FURNITURE,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,LONGFIELD RESIDENTIAL CARE,SAINSBURYS 0670,40.5,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,HOPE SERVICE - WEST,"AMAZON SVCS EUROPE,SAR",39.98,CURRICULUM EQUIPMENT AND FURNITURE,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,ASHTEAD YC,ASHTEAD PARK 350,11.72,EDUC VISITS/HOLS/CAMPS/TOYS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,HILLSIDE,FOOD FOR HILLSIDE (85.94%),222.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,HILLSIDE,FOOD FOR HILLSIDE (14.06%),36.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,TRANSPORT,COMBINED PRECISION,384.41,COMPUTER CONSUMABLES,ELECTRICAL PARTS AND EQUIPMENT
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,187.96,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,ARUNDEL,ASDA SUPERSTORE,20.96,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,HOPE SERVICE - WEST,SAINSBURYS 0652,26.88,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,FAIRCROFT COMMUNITY HOME,PRIMARK,13.5,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,CHEYNE WALK COMMUNITY HOME,TEAM SPORT V/T,20,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,ARUNDEL,ASDA SUPERSTORE,18,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2015,COUNTY HALL,"AMAZON SVCS EUROPE,SAR",17.95,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/05/2015,BURBANK COMMUNITY HOME,"RADISSON EDWARDIAN, GU",6.41,REFRESHMENT COSTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/05/2015,FAIRCROFT COMMUNITY HOME,BURGER KING,2.97,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/05/2015,LIBERTAS COMMUNITY HOME,CHAMPNEYS DAY SPA GUIL,120,EDUC VISITS/HOLS/CAMPS/TOYS,HEALTH  AND BEAUTY SPAS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/05/2015,HOPE SERVICE - EAST,SAINSBURYS,18,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/05/2015,SW TEACHERS,"AMAZON SVCS EUROPE,SAR",13.99,BOOKS,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/05/2015,SW AREA SEN MANAGEMENT TEAM,AMAZON UK RETAIL,72,STATIONERY,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/05/2015,HILLSIDE,TESCO STORES 3149,37.93,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/05/2015,HOPE SERVICE - WEST,"AMAZON SVCS EUROPE,SAR",5.89,CURRICULUM CONSUMABLES,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/05/2015,LIBERTAS COMMUNITY HOME,LEBARA,20,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/05/2015,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,3.82,CURRICULUM CONSUMABLES,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/05/2015,FAIRCROFT COMMUNITY HOME,EASY CAR PARKS MANAGEM,18,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/05/2015,BURBANK COMMUNITY HOME,PHONEANDPAY.CO.UK,1.82,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/05/2015,HOPE SERVICE - WEST,"AMAZON SVCS EUROPE,SAR",14.9,CURRICULUM CONSUMABLES,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/05/2015,COMMUNICATIONS TEAM,"AMAZON SVCS EUROPE,SAR",32.9,STATIONERY,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,CORE ACTIVITY                           ,WWW.SURREY-CHAMBERS.CO,42,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,LEAVING CARE PACKAGES,HIGH STREET VOUCHE,"1,007.95",OTHER COMMUNITY CARE VOL,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,MALLOW CRESCENT,BUTLINS HOLIDAYS,500,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,MALLOW CRESCENT,BUTLINS HOLIDAYS,228,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,ASSET PLANNING - OPERATIONS,SAINSBURYS SACAT 0652,2.96,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,MALLOW CRESCENT,TESCO STORE 2590,75.82,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,LEAVING CARE PACKAGES,WWW.SACOAPARTMENTS.CO.,"1,196.58",INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,CHILDREN'S RIGHTS TEAM,AIRHOP TRAMPELINE PARK,-41,VENUE COSTS (INCLUDING HIRE OF ROOMS),RECREATIONAL AND SPORTING CAMPS
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,TRANSPORT,NATIONALOFFICEFURN,407.81,FURNITURE,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,LOCAL ASSISTANCE SCHEME,WWW.ONLINE4BABY.COM,89.75,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,WOODLANDS COMMUNITY HOME,LOWE & FLETCHER LTD,10,FIXTURES AND FITTINGS,HOUSEHOLD APPLIANCE STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,HILLSIDE,SAINSBURYS 0784,41.26,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,TARGETED INTERVENTION,SURREY CC CARD PAY,12,EDUC VISITS/HOLS/CAMPS/TOYS,COMPUTER NETWORK/INFORMATION SERVICES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,SYG 2015                                ,"AMAZON SVCS EUROPE,SAR",3.47,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,NORTH EAST AREA TEAM,"AMAZON SVCS EUROPE,SAR",3.48,EQUIPMENT,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,ACL CENTRAL EXPENDITURE,"AMAZON SVCS EUROPE,SAR",18.98,CURRICULUM EQUIPMENT AND FURNITURE,BOOK STORES
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,COMPLIANCE,BIC EXHIBITIONS,487.2,VENUE COSTS (INCLUDING HIRE OF ROOMS),"EATING PLACES, RESTAURANTS"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,WORKPLACE ACTIVITY                      ,PRINTED.COM,84.38,PRINTING,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,IMT SUPPORT SERVICE DESK,AMAZON UK RETAIL,33.2,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/07/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/05/2015,IMT TECHNICAL DELIVERY,CARTWRIGHT FITNESS,36,COMPUTER SOFTWARE,MISCELLANEOUS GENERAL MERCHANDISE
