extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,ACCESS 2 EDUCATION SW NON-MEDICAL,AMAZON EU,49.85,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,ACL CENTRAL EXPENDITURE,CCP CLEANING SUPPLIES,24.24,REFRESHMENT COSTS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,ARUNDEL,SPORTSDIRECT 408,9.99,REFRESHMENT COSTS,SPORTING GOODS STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,CHEYNE WALK COMMUNITY HOME,SAINSBURYS TO YOU 0026,138.55,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,CHIEF PROPERTY OFFICER,AMAZON UK MARKETPLACE,31.99,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,CHIEF PROPERTY OFFICER,AMAZON UK MARKETPLACE,54.9,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,E&I - PLASTICS                          ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,HERITAGE                                ,EB DISABILITY AND IMP,10,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,HILLSIDE,TESCOS,43.34,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,HILLSIDE,TESCO STORE 3149,145,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,HILLSIDE,TESCOS,259.64,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,HOPE SERVICE - EAST,AMAZON EU,25.33,CURRIC BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,NE AREA SEN MANAGEMENT TEAM,AMAZON EU,29.44,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,NW CP & COURT TEAM,BKS BIBLIO BOOK ORDER,93.84,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,OTHER NON CWD HOME COSTS,LEBARA,20,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,SE AREA SEN MANAGEMENT TEAM,AMAZON EU,139.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,SURREY ARTS GENERAL,AMAZON UK MARKETPLACE,3.99,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,SURREY ARTS GENERAL,AMAZON UK MARKETPLACE,5.38,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,SURREY ARTS GENERAL,OXFORDUNIVERSITYPR,307.5,CURRIC BOOKS,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,14,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,WOODLANDS COMMUNITY HOME,CINEWORLD CLASSIC,16.15,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,WOODLANDS COMMUNITY HOME,IKEA SACAT,29,EQUIPMENT,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,WOODLANDS COMMUNITY HOME,B & Q,32,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,WOODLANDS COMMUNITY HOME,B & Q,74,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,WOODLANDS COMMUNITY HOME,IKEA SACAT,74.4,EQUIPMENT,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,WOODLANDS COMMUNITY HOME,B & Q,129.89,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,WOODLANDS COMMUNITY HOME,THE RANGE,132.02,EQUIPMENT,DEPARTMENT STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,14/11/2015,WOODLANDS COMMUNITY HOME,THE RANGE,187.93,EQUIPMENT,DEPARTMENT STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/11/2015,ACCESS 2 EDUCATION NW NON-MEDICAL,AMAZON EU,139.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/11/2015,ACCESS 2 EDUCATION SW NON-MEDICAL,AMAZON EU,31.15,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/11/2015,ACL CENTRAL EXPENDITURE,W M MORRISONS,54.87,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/11/2015,BURBANK COMMUNITY HOME,WOKING BOROUGH COUNCIL,2.6,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/11/2015,BURBANK COMMUNITY HOME,POUNDWORLD RETAIL,5.05,PURCHASE OF FOOD (RAW MATERIALS),DISCOUNT STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/11/2015,E&I - PLASTICS                          ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/11/2015,FIRE & RESCUE COMMUNITY SAFETY,ASDA HOME SHOPPING,-6.5,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/11/2015,FIRE & RESCUE COMMUNITY SAFETY,ASDA HOME SHOPPING,44.56,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/11/2015,HOLLAND CLOSE RESIDENTIAL HOME,SHELL HORLEY,10.78,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/11/2015,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,166.26,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/11/2015,KARIBU COMMUNITY HOME,AMAZON UK MARKETPLACE,52.98,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/11/2015,"SW REF, ASS & INT SERVICE - HUB 1",AMAZON UK MARKETPLACE,23.02,BOOKS,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/11/2015,WOODLANDS COMMUNITY HOME,ATG TICKET WEB,126.45,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,ACL CENTRAL EXPENDITURE,SAINSBURYS 0686,63.28,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,ADDLESTONE YC,SAINSBURYS SACAT 0680,11.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,ADDLESTONE YC,GAME RETAIL LTD FARNB,50,CURRICULUM CONSUMABLES,"GAME, TOY, AND HOBBY SHOPS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,ADDLESTONE YC,HOMEBASE LTD 290,58.48,CURRICULUM CONSUMABLES,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,BOOKS - ADULT NON-FICTION               ,AMAZON EU,24.25,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,BOOKS - ADULT NON-FICTION               ,AMAZON EU,24.51,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,BURBANK COMMUNITY HOME,TESCO STORES 6683,2.62,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,BURBANK COMMUNITY HOME,PARENTPAY.COM,50,REFRESHMENT COSTS,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,BURBANK COMMUNITY HOME,TVLICENSING.CO.UK,145.5,SUBSCRIPTIONS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,CHEYNE WALK COMMUNITY HOME,REDHILL GOLF,26,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,CHEYNE WALK COMMUNITY HOME,FORTUNE GARDEN,26.9,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,COUNTY HALL,WWW.NISBETS.COM,551.98,EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,COVEHAM,SAINSBURYS TO YOU 0687,113.49,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,DEVOLUTION FUND,S`TEL LGW RECEP 0,205,VENUE COSTS (INCLUDING HIRE OF ROOMS),"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,E&I - PLASTICS                          ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,222.93,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,FARNHAM LIBRARY,WP-STAMPS DIRECT L,31.84,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,GUILDFORD LIBRARY,AMAZON UK MARKETPLACE,35.97,EQUIPMENT,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,HERITAGE STEWARDSHIP AND PRESERVATION,WWW.BIBLIOPHILEBROOKS.,13,BOOKS,BOOK STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,HILLSIDE,SAINSBURYS 0784,39.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,HOLLAND CLOSE RESIDENTIAL HOME,SAINSBURYS SACAT 0032,4.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,HOPE SERVICE - EAST,CHESSINGTON GARDEN CNT,3.65,REFRESHMENT COSTS,LAWN AND GARDEN SUPPLY STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,HOPE SERVICE - EAST,SAINSBURYS 0683,109.38,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),32.48,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,KARIBU COMMUNITY HOME,ASDA SUPERSTORE,15.54,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,LAKERS YC,ASDA STORES 4823,20.15,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,LEAP SURREY HEATH,THE LONDON EYE,135,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,LIBERTAS COMMUNITY HOME,SAINSBURYS,2.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,LIBERTAS COMMUNITY HOME,SAINSBURYS,4,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,LIBERTAS COMMUNITY HOME,SAINSBURYS,122.99,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,-3,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,MALLOW CRESCENT,SAINSBURYS,1.3,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,MALLOW CRESCENT,SAINSBURYS,8.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,MALLOW CRESCENT,TESCO STORE 2590,69.87,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,MALLOW CRESCENT,TESCOS,104.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,MALLOW CRESCENT,SAINSBURYS,120.03,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,NE AREA SEN MANAGEMENT TEAM,AMAZON EU,29.43,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,NE CARE - NON-LAC CP & COURT,TRAVELODGE WEBSITE,58,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,NORTH EAST AREA TEAM,TESCO STORE 2047,18.94,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,NW CARE - LAC,UK DEED POLL SERVICE L,2,FEES,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,PE/CDT MAINTENANCE OVERHEADS,WWW.SHESTO.CO.UK,123,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,PROC - E&I AND C&C,FTA MOTO,118.8,TRAINING EXPENSES EXTERNAL GENERAL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,PROPERTY BUSINESS & PERFORMANCE TEAM,REIGATE HILL GOLF CLUB,272,VENUE COSTS (INCLUDING HIRE OF ROOMS),"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,PROPERTY OPERATIONS TEAM,SCREWFIX,13.54,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,38.77,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,PROPERTY OPERATIONS TEAM,D & M TOOLS,149.95,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,READY FOR WORK YSS,SURREY CC CARD PAY,11,FEES,COMPUTER NETWORK/INFORMATION SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,REGISTRATION                            ,BRITISH RED CROSS,954,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,ROW VOLUNTEERS EAST                     ,F R JONES & SON,0.45,EQUIPMENT,LANDSCAPING AND HORTICULTURAL SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,ROW VOLUNTEERS EAST                     ,F R JONES & SON,454.53,EQUIPMENT,LANDSCAPING AND HORTICULTURAL SERVICES
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,RUTH HOUSE,SAINSBURYS,39.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,RUTH HOUSE,SAINSBURYS,281.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,SAP COMPETENCY CENTRE,TRAINLINE,80.58,SUBSISTENCE AND CONFERENCE EXPENSES,PASSENGER RAILWAYS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,SAP COMPETENCY CENTRE,TRAINLINE,187.68,SUBSISTENCE AND CONFERENCE EXPENSES,PASSENGER RAILWAYS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,SOLD ESTATES MANAGEMENT,SCREWFIX DIRECT,98.27,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,SOLD MANAGEMENT AND OVERHEADS,M L T ENGLAND LTD,156,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,SOUTH WEST AREA TEAM,VUE NCS CITB HS&E TEST,19.5,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,SOUTH WEST AREA TEAM,VUE NCS CITB HS&E TEST,19.5,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,STAFF OFFICE,GREENSLEEVES,36.5,STATIONERY,FLORISTS
27/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/11/2015,SW AREA SEN MANAGEMENT TEAM,AMAZON UK MARKETPLACE,10.24,EQUIPMENT,BOOK STORES
