RegionCode,Region,Time Period,Deaths - All deaths,Deaths - Male deaths,Deaths - Female deaths
E05007259,Molesey East,2012,38,18,20
E05007260,Molesey North,2012,56,32,24
E05007261,Molesey South,2012,51,21,30
E05007451,Mount Hermon East,2012,44,18,26
E05007452,Mount Hermon West,2012,44,19,25
E05007382,Mytchett and Deepcut,2012,52,23,29
E05007358,New Haw,2012,49,24,25
E05007279,Nonsuch,2012,37,21,16
E05007338,Nork,2012,51,23,28
E05007297,Normandy,2012,23,10,13
E05007262,Oatlands Park,2012,51,24,27
E05007327,Okewood,2012,7,5,2
E05007383,Old Dean,2012,44,17,27
E05007453,Old Woking,2012,18,9,9
E05007298,Onslow,2012,32,14,18
E05007263,Oxshott and Stoke DAbernon,2012,54,26,28
E05007398,Oxted North and Tandridge,2012,93,39,54
E05007399,Oxted South,2012,54,28,26
E05007384,Parkside,2012,35,15,20
E05007299,Pilgrims,2012,37,15,22
E05007300,Pirbright,2012,12,6,6
E05007400,Portley,2012,70,19,51
E05007339,Preston,2012,26,14,12
E05007454,Pyrford,2012,68,31,37
E05007401,Queens Park,2012,43,18,25
E05007340,Redhill East,2012,58,32,26
E05007341,Redhill West,2012,52,27,25
E05007342,Reigate Central,2012,80,21,59
E05007343,Reigate Hill,2012,76,27,49
E05007368,Riverside and Laleham,2012,52,23,29
E05007280,Ruxley,2012,46,26,20
E05007344,Salfords and Sidlow,2012,10,7,3
E05007301,Send,2012,40,18,22
E05007302,Shalford,2012,103,31,72
E05007438,Shamley Green and Cranleigh North,2012,12,9,3
E05007369,Shepperton Town,2012,78,45,33
E05007345,South Park and Woodhatch,2012,48,21,27
E05007264,St Georges Hill,2012,62,27,35
E05007455,St Johns and Hook Heath,2012,47,19,28
E05007385,St Michaels,2012,54,20,34
E05007386,St Pauls,2012,51,23,28
E05007370,Staines,2012,62,33,29
E05007371,Staines South,2012,71,26,45
E05007281,Stamford,2012,25,9,16
E05007372,Stanwell North,2012,82,36,46
E05007303,Stoke,2012,44,26,18
E05007282,Stoneleigh,2012,24,13,11
E05007304,Stoughton,2012,70,32,38
E05007373,Sunbury Common,2012,88,40,48
E05007374,Sunbury East,2012,55,29,26
E05007346,Tadworth and Walton,2012,93,37,56
E05007402,Tatsfield and Titsey,2012,12,5,7
E05007347,Tattenhams,2012,56,25,31
E05007265,Thames Ditton,2012,70,23,47
E05007359,Thorpe,2012,26,17,9
E05007305,Tillingbourne,2012,41,23,18
E05007387,Town (Camberley),2012,42,15,27
E05007283,Town (Epsom),2012,72,33,39
E05007403,Valley,2012,30,17,13
E05007360,Virginia Water,2012,57,15,42
E05007266,Walton Ambleside,2012,17,8,9
E05007267,Walton Central,2012,49,22,27
E05007268,Walton North,2012,29,16,13
E05007269,Walton South,2012,76,39,37
E05007404,Warlingham East and Chelsham and Farleigh,2012,92,42,50
E05007405,Warlingham West,2012,25,15,10
E05007388,Watchetts,2012,72,34,38
E05007456,West Byfleet,2012,64,23,41
E05007389,West End,2012,13,6,7
E05007284,West Ewell,2012,40,15,25
E05007306,Westborough,2012,58,25,33
E05007328,Westcott,2012,33,14,19
E05007270,Weston Green,2012,21,12,9
E05007406,Westway,2012,38,14,24
E05007271,Weybridge North,2012,64,33,31
E05007272,Weybridge South,2012,44,15,29
E05007407,Whyteleafe,2012,15,10,5
E05007390,Windlesham,2012,18,11,7
E05007439,Witley and Hambledon,2012,43,18,25
E05007408,Woldingham,2012,7,4,3
E05007285,Woodcote,2012,42,21,21
E05007361,Woodham,2012,50,23,27
E05007307,Worplesdon,2012,62,39,23
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2013,60,22,38
E38000118,Farnham (part of NHS North East Hampshire and Farn,2013,336,160,176
E38000054,NHS East Surrey CCG,2013,1587,740,847
E38000067,NHS Guildford and Waverley CCG,2013,1775,784,991
E38000128,NHS North West Surrey CCG,2013,2869,1335,1534
E38000177,NHS Surrey Downs CCG,2013,2501,1165,1336
E38000178,NHS Surrey Heath CCG,2013,774,345,429
E10000030,Surrey,2013,9843,4515,5328
E07000207,Elmbridge,2013,1107,515,592
E07000208,Epsom and Ewell,2013,583,289,294
E07000209,Guildford,2013,1088,483,605
E07000210,Mole Valley,2013,812,361,451
E07000211,Reigate and Banstead,2013,1267,596,671
E07000212,Runnymede,2013,710,328,382
E07000213,Spelthorne,2013,867,423,444
E07000214,Surrey Heath,2013,723,325,398
E07000215,Tandridge,2013,836,376,460
E07000216,Waverley,2013,1115,492,623
E07000217,Woking,2013,735,327,408
Addlestone ED,Addlestone,2013,137,58,79
Ash ED,Ash,2013,115,47,68
Ashford ED,Ashford,2013,125,61,64
Ashtead ED,Ashtead,2013,153,56,97
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2013,99,43,56
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2013,206,84,122
Bookham and Fetcham West ED,Bookham and Fetcham West,2013,130,63,67
Camberley East ED,Camberley East,2013,123,59,64
Camberley West ED,Camberley West,2013,183,72,111
Caterham Hill ED,Caterham Hill,2013,163,63,100
Caterham Valley ED,Caterham Valley,2013,75,31,44
Chertsey ED,Chertsey,2013,155,70,85
Cobham ED,Cobham,2013,113,58,55
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2013,161,79,82
Dorking Hills ED,Dorking Hills,2013,122,50,72
Dorking Rural ED,Dorking Rural,2013,105,62,43
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2013,156,62,94
Earlswood and Reigate South ED,Earlswood and Reigate South,2013,96,54,42
East Molesey and Esher ED,East Molesey and Esher,2013,118,44,74
Egham ED,Egham,2013,78,35,43
Englefield Green ED,Englefield Green,2013,102,39,63
Epsom Town and Downs ED,Epsom Town and Downs,2013,148,67,81
Epsom West ED,Epsom West,2013,81,40,41
Ewell ED,Ewell,2013,132,66,66
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2013,116,62,54
Farnham Central ED,Farnham Central,2013,135,67,68
Farnham North ED,Farnham North,2013,92,45,47
Farnham South ED,Farnham South,2013,79,38,41
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2013,128,62,66
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2013,102,48,54
Godalming North ED,Godalming North,2013,118,50,68
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2013,122,51,71
Godstone ED,Godstone,2013,135,68,67
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2013,107,49,58
Guildford East ED,Guildford East,2013,106,48,58
Guildford North ED,Guildford North,2013,130,54,76
Guildford South East ED,Guildford South East,2013,93,48,45
Guildford South West ED,Guildford South West,2013,73,31,42
Guildford West ED,Guildford West,2013,58,31,27
Haslemere ED,Haslemere,2013,137,52,85
Heatherside and Parkside ED,Heatherside and Parkside,2013,97,46,51
Hersham ED,Hersham,2013,143,62,81
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2013,122,57,65
Horley East ED,Horley East,2013,131,60,71
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2013,72,41,31
Horsleys ED,Horsleys,2013,117,52,65
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2013,59,26,33
Laleham and Shepperton ED,Laleham and Shepperton,2013,152,73,79
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2013,146,68,78
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2013,119,57,62
Lingfield ED,Lingfield,2013,159,62,97
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2013,134,63,71
Merstham and Banstead South ED,Merstham and Banstead South,2013,173,79,94
Nork and Tattenhams ED,Nork and Tattenhams,2013,107,55,52
Oxted ED,Oxted,2013,159,81,78
Redhill East ED,Redhill East,2013,113,55,58
Redhill West and Meadvale ED,Redhill West and Meadvale,2013,81,46,35
Reigate ED,Reigate,2013,156,61,95
Shalford ED,Shalford,2013,173,67,106
Shere ED,Shere,2013,108,46,62
Staines ED,Staines,2013,97,50,47
Staines South and Ashford West ED,Staines South and Ashford West,2013,112,58,54
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2013,140,67,73
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2013,107,51,56
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2013,132,61,71
The Byfleets ED,The Byfleets,2013,129,62,67
The Dittons ED,The Dittons,2013,121,58,63
Walton ED,Walton,2013,93,48,45
Walton South and Oatlands ED,Walton South and Oatlands,2013,117,54,63
Warlingham ED,Warlingham,2013,145,71,74
Waverley Eastern Villages ED,Waverley Eastern Villages,2013,111,50,61
Waverley Western Villages ED,Waverley Western Villages,2013,160,60,100
West Ewell ED,West Ewell,2013,106,54,52
West Molesey ED,West Molesey,2013,116,66,50
Weybridge ED,Weybridge,2013,164,68,96
Woking North ED,Woking North,2013,125,55,70
Woking South ED,Woking South,2013,107,43,64
Woking South East ED,Woking South East,2013,110,52,58
Woking South West ED,Woking South West,2013,98,40,58
Woodham and New Haw ED,Woodham and New Haw,2013,110,64,46
Worplesdon ED,Worplesdon,2013,115,59,56
E05007348,Addlestone Bourneside,2013,54,25,29
E05007349,Addlestone North,2013,60,24,36
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2013,47,20,27
E05007286,Ash South and Tongham,2013,51,26,25
E05007287,Ash Vale,2013,27,14,13
E05007288,Ash Wharf,2013,73,27,46
E05007362,Ashford Common,2013,51,30,21
E05007363,Ashford East,2013,69,28,41
E05007364,Ashford North and Stanwell South,2013,80,36,44
E05007365,Ashford Town,2013,61,30,31
E05007308,Ashtead Common,2013,32,10,22
E05007309,Ashtead Park,2013,50,20,30
E05007310,Ashtead Village,2013,71,26,45
E05007273,Auriol,2013,29,17,12
E05007375,Bagshot,2013,43,18,25
E05007329,Banstead Village,2013,137,40,97
E05007311,Beare Green,2013,15,9,6
E05007376,Bisley,2013,49,24,25
E05007412,Blackheath and Wonersh,2013,12,7,5
E05007409,Bletchingley and Nutfield,2013,46,25,21
E05007312,Bookham North,2013,53,28,25
E05007313,Bookham South,2013,48,21,27
E05007314,Box Hill and Headley,2013,15,8,7
E05007413,"Bramley, Busbridge and Hascombe",2013,45,18,27
E05007315,"Brockham, Betchworth and Buckland",2013,56,35,21
E05007440,Brookwood,2013,11,5,6
E05007289,Burpham,2013,35,15,20
E05007410,"Burstow, Horne and Outwood",2013,55,25,30
E05007441,Byfleet,2013,74,38,36
E05007316,"Capel, Leigh and Newdigate",2013,23,11,12
E05007391,Chaldon,2013,40,16,24
E05007317,Charlwood,2013,11,7,4
E05007350,Chertsey Meads,2013,45,24,21
E05007352,Chertsey South and Row Town,2013,47,21,26
E05007351,Chertsey St Anns,2013,102,41,61
E05007414,Chiddingfold and Dunsfold,2013,33,16,17
E05007330,"Chipstead, Hooley and Woodmansterne",2013,81,52,29
E05007377,Chobham,2013,34,13,21
E05007290,Christchurch,2013,49,23,26
E05007291,Clandon and Horsley,2013,90,38,52
E05007251,Claygate,2013,47,24,23
E05007252,Cobham and Downside,2013,76,38,38
E05007253,Cobham Fairmile,2013,22,12,10
E05007274,College,2013,46,18,28
E05007275,Court,2013,41,19,22
E05007415,Cranleigh East,2013,45,28,17
E05007416,Cranleigh West,2013,49,22,27
E05007276,Cuddington,2013,36,17,19
E05007318,Dorking North,2013,35,15,20
E05007319,Dorking South,2013,109,40,69
E05007392,Dormansland and Felcourt,2013,46,18,28
E05007331,Earlswood and Whitebushes,2013,81,41,40
E05007292,Effingham,2013,25,8,17
E05007353,Egham Hythe,2013,54,19,35
E05007354,Egham Town,2013,47,21,26
E05007417,Elstead and Thursley,2013,37,18,19
E05007355,Englefield Green East,2013,24,6,18
E05007356,Englefield Green West,2013,36,16,20
E05007254,Esher,2013,64,22,42
E05007277,Ewell,2013,67,23,44
E05007278,Ewell Court,2013,51,28,23
E05007418,Ewhurst,2013,20,9,11
E05007419,Farnham Bourne,2013,20,11,9
E05007420,Farnham Castle,2013,40,14,26
E05007421,Farnham Firgrove,2013,39,21,18
E05007422,Farnham Hale and Heath End,2013,31,16,15
E05007423,Farnham Moor Park,2013,56,32,24
E05007424,Farnham Shortheath and Boundstone,2013,17,7,10
E05007425,Farnham Upper Hale,2013,30,12,18
E05007426,Farnham Weybourne and Badshot Lea,2013,31,17,14
E05007427,Farnham Wrecclesham and Rowledge,2013,42,20,22
E05007393,Felbridge,2013,16,6,10
E05007320,Fetcham East,2013,32,12,20
E05007321,Fetcham West,2013,29,14,15
E05007357,Foxhills,2013,50,26,24
E05007428,"Frensham, Dockenfield and Tilford",2013,45,15,30
E05007293,Friary and St Nicolas,2013,43,19,24
E05007378,Frimley,2013,60,28,32
E05007379,Frimley Green,2013,48,20,28
E05007429,Godalming Binscombe,2013,41,19,22
E05007430,Godalming Central and Ockford,2013,37,17,20
E05007431,Godalming Charterhouse,2013,25,9,16
E05007432,Godalming Farncombe and Catteshall,2013,29,11,18
E05007433,Godalming Holloway,2013,26,15,11
E05007394,Godstone,2013,89,43,46
E05007442,Goldsworth East,2013,44,16,28
E05007443,Goldsworth West,2013,19,8,11
E05007366,Halliford and Sunbury West,2013,82,41,41
E05007395,Harestone,2013,27,15,12
E05007434,Haslemere Critchmere and Shottermill,2013,84,29,55
E05007435,Haslemere East and Grayswood,2013,53,23,30
E05007380,Heatherside,2013,22,9,13
E05007444,Hermitage and Knaphill South,2013,38,17,21
E05007255,Hersham North,2013,52,20,32
E05007256,Hersham South,2013,80,34,46
E05007257,Hinchley Wood,2013,39,15,24
E05007436,Hindhead,2013,78,27,51
E05007322,Holmwoods,2013,47,22,25
E05007294,Holy Trinity,2013,44,25,19
E05007332,Horley Central,2013,107,45,62
E05007333,Horley East,2013,33,20,13
E05007334,Horley West,2013,45,26,19
E05007445,Horsell East and Woodham,2013,39,14,25
E05007446,Horsell West,2013,63,33,30
E05007447,Kingfield and Westfield,2013,55,18,37
E05007335,Kingswood with Burgh Heath,2013,97,44,53
E05007448,Knaphill,2013,40,18,22
E05007367,Laleham and Shepperton Green,2013,77,35,42
E05007323,Leatherhead North,2013,60,36,24
E05007324,Leatherhead South,2013,54,20,34
E05007325,Leith Hill,2013,9,4,5
E05007381,Lightwater,2013,53,23,30
E05007396,Limpsfield,2013,26,14,12
E05007397,Lingfield and Crowhurst,2013,42,13,29
E05007258,Long Ditton,2013,42,24,18
E05007295,Lovelace,2013,20,14,6
E05007449,Maybury and Sheerwater,2013,86,41,45
E05007450,Mayford and Sutton Green,2013,18,10,8
E05007336,Meadvale and St Johns,2013,52,28,24
E05007296,Merrow,2013,71,33,38
E05007337,Merstham,2013,90,39,51
E05007326,"Mickleham, Westhumble and Pixham",2013,39,11,28
E05007437,Milford,2013,40,17,23
E05007259,Molesey East,2013,54,22,32
E05007260,Molesey North,2013,50,28,22
E05007261,Molesey South,2013,66,38,28
E05007451,Mount Hermon East,2013,37,10,27
E05007452,Mount Hermon West,2013,34,15,19
E05007382,Mytchett and Deepcut,2013,40,19,21
E05007358,New Haw,2013,46,32,14
E05007279,Nonsuch,2013,45,27,18
E05007338,Nork,2013,49,28,21
E05007297,Normandy,2013,36,19,17
E05007262,Oatlands Park,2013,49,27,22
E05007327,Okewood,2013,5,3,2
E05007383,Old Dean,2013,66,27,39
E05007453,Old Woking,2013,18,10,8
E05007298,Onslow,2013,38,17,21
E05007263,Oxshott and Stoke DAbernon,2013,51,26,25
E05007398,Oxted North and Tandridge,2013,64,33,31
E05007399,Oxted South,2013,69,34,35
E05007384,Parkside,2013,49,29,20
E05007299,Pilgrims,2013,40,12,28
E05007300,Pirbright,2013,10,7,3
E05007400,Portley,2013,45,13,32
E05007339,Preston,2013,17,8,9
E05007454,Pyrford,2013,55,32,23
E05007401,Queens Park,2013,42,17,25
E05007340,Redhill East,2013,62,33,29
E05007341,Redhill West,2013,49,28,21
E05007342,Reigate Central,2013,74,31,43
E05007343,Reigate Hill,2013,75,26,49
E05007368,Riverside and Laleham,2013,47,29,18
E05007280,Ruxley,2013,47,21,26
E05007344,Salfords and Sidlow,2013,18,10,8
E05007301,Send,2013,37,13,24
E05007302,Shalford,2013,112,41,71
E05007438,Shamley Green and Cranleigh North,2013,13,6,7
E05007369,Shepperton Town,2013,82,40,42
E05007345,South Park and Woodhatch,2013,53,29,24
E05007264,St Georges Hill,2013,74,30,44
E05007455,St Johns and Hook Heath,2013,49,18,31
E05007385,St Michaels,2013,62,21,41
E05007386,St Pauls,2013,45,18,27
E05007370,Staines,2013,48,20,28
E05007371,Staines South,2013,72,39,33
E05007281,Stamford,2013,41,22,19
E05007372,Stanwell North,2013,78,41,37
E05007303,Stoke,2013,54,22,32
E05007282,Stoneleigh,2013,20,16,4
E05007304,Stoughton,2013,76,32,44
E05007373,Sunbury Common,2013,68,32,36
E05007374,Sunbury East,2013,52,22,30
E05007346,Tadworth and Walton,2013,89,41,48
E05007402,Tatsfield and Titsey,2013,8,3,5
E05007347,Tattenhams,2013,58,27,31
E05007265,Thames Ditton,2013,66,29,37
E05007359,Thorpe,2013,33,20,13
E05007305,Tillingbourne,2013,38,19,19
E05007387,Town (Camberley),2013,38,22,16
E05007283,Town (Epsom),2013,70,32,38
E05007403,Valley,2013,30,11,19
E05007360,Virginia Water,2013,64,28,36
E05007266,Walton Ambleside,2013,22,13,9
E05007267,Walton Central,2013,43,20,23
E05007268,Walton North,2013,39,21,18
E05007269,Walton South,2013,68,29,39
E05007404,Warlingham East and Chelsham and Farleigh,2013,89,39,50
E05007405,Warlingham West,2013,34,21,13
E05007388,Watchetts,2013,75,32,43
E05007456,West Byfleet,2013,55,24,31
E05007389,West End,2013,17,10,7
E05007284,West Ewell,2013,46,25,21
E05007306,Westborough,2013,50,26,24
E05007328,Westcott,2013,19,9,10
E05007270,Weston Green,2013,13,5,8
E05007406,Westway,2013,36,17,19
E05007271,Weybridge North,2013,52,18,34
E05007272,Weybridge South,2013,38,20,18
E05007407,Whyteleafe,2013,18,5,13
E05007390,Windlesham,2013,22,12,10
E05007439,Witley and Hambledon,2013,50,16,34
E05007408,Woldingham,2013,14,8,6
E05007285,Woodcote,2013,44,24,20
E05007361,Woodham,2013,48,25,23
E05007307,Worplesdon,2013,69,33,36
