RegionCode,Region,Time Period,Tenure - All households,Tenure - Owned: Total,Tenure - % Owned: Total,Tenure - Owned: Owned outright,Tenure - % Owned : Owned outright,Tenure - Owned: Owned with a mortgage or loan,Tenure - % Owned: Owned with a mortgage or loan,Tenure - Shared ownership (part owned and part rented),Tenure - % Shared ownership (part owned and part rented),Tenure - Social rented: Total,Tenure - % Social rented: Total,Tenure - Social rented: Rented from council (Local Authority),Tenure - % Social rented: Rented from council (Local Authority),Tenure - Social rented: Other social rented,Tenure - % Social rented: Other social rented,Tenure - Private rented: Total,Tenure - % Private rented: Total,Tenure - Private rented: Private landlord or letting agency,Tenure - % Private rented: Private landlord or letting agency,Tenure - Private rented: Employer of a household member,Tenure - % Private rented: Employer of a household member,Tenure - Private rented: Relative or friend of household member,Tenure - % Private rented: Relative or friend of household member,Tenure - Private rented: Other,Tenure - % Private rented: Other,Tenure - Living rent free,Tenure - % Living rent free
E05007325,Leith Hill,2001 Census,683,423,61.9326500732064,223,32.6500732064422,200,29.2825768667643,0,0,54,7.90629575402635,26,3.80673499267936,28,4.099560761347,152,22.2547584187408,,,,,,,,,54,7.90629575402635
E05007381,Lightwater,2001 Census,2722,2396,88.055861815509,896,32.9290701947813,1500,55.1267916207277,6,0.220507166482911,116,4.26313855200294,7,0.257258360896729,109,4.00588019110621,177,6.50496141124587,,,,,,,,,27,0.992282249173098
E05007396,Limpsfield,2001 Census,1478,1224,82.9268292682927,676,45.7994579945799,548,37.1273712737127,0,0,89,6.02981029810298,81,5.48780487804878,8,0.5420054200542,132,8.94308943089431,,,,,,,,,33,2.23577235772358
E05007397,Lingfield and Crowhurst,2001 Census,1665,1232,73.993993993994,545,32.7327327327327,687,41.2612612612613,22,1.32132132132132,275,16.5165165165165,253,15.1951951951952,22,1.32132132132132,100,6.00600600600601,,,,,,,,,36,2.16216216216216
E05007258,Long Ditton,2001 Census,2409,1859,77.1689497716895,742,30.8011623080116,1117,46.3677874636779,11,0.45662100456621,294,12.2042341220423,71,2.94728102947281,223,9.25695309256953,206,8.55126608551266,,,,,,,,,39,1.61892901618929
E05007295,Lovelace,2001 Census,1037,680,65.3218059558117,358,34.3900096061479,322,30.9317963496638,16,1.53698366954851,168,16.1383285302594,127,12.1998078770413,41,3.93852065321806,132,12.6801152737752,,,,,,,,,41,3.93852065321806
E05007449,Maybury and Sheerwater,2001 Census,3334,1867,55.9652278177458,577,17.2961630695444,1290,38.6690647482014,41,1.22901678657074,1020,30.5755395683453,887,26.5887290167866,133,3.98681055155875,338,10.1318944844125,,,,,,,,,68,2.03836930455636
E05007450,Mayford and Sutton Green,2001 Census,928,857,92.1505376344086,438,47.0967741935484,419,45.0537634408602,3,0.32258064516129,10,1.0752688172043,7,0.752688172043011,3,0.32258064516129,43,4.62365591397849,,,,,,,,,15,1.61290322580645
E05007336,Meadvale and St Johns,2001 Census,3057,2373,77.6251226692836,943,30.8472358521426,1430,46.777886817141,13,0.425253516519463,383,12.5286228328427,261,8.53778213935231,122,3.99084069349035,248,8.11252862283284,,,,,,,,,40,1.30847235852143
E05007296,Merrow,2001 Census,3258,2437,74.7775391224302,1024,31.4206811905492,1413,43.3568579318809,27,0.828474992328935,465,14.2681804234428,338,10.3712795335993,127,3.89690088984351,296,9.08254065664314,,,,,,,,,33,1.01258054617981
E05007337,Merstham,2001 Census,3105,2062,66.3876368319382,814,26.2073406310367,1248,40.1802962009015,18,0.579523502897617,813,26.1751448808757,707,22.762395363812,106,3.41274951706375,172,5.53766902768835,,,,,,,,,40,1.28783000643915
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,794,619,78.1565656565657,295,37.2474747474747,324,40.9090909090909,3,0.378787878787879,41,5.17676767676768,30,3.78787878787879,11,1.38888888888889,93,11.7424242424242,,,,,,,,,38,4.7979797979798
E05007437,Milford,2001 Census,1661,1212,72.9680915111379,536,32.269717037929,676,40.6983744732089,28,1.68573148705599,275,16.5562913907285,246,14.8103552077062,29,1.74593618302228,113,6.80313064419025,,,,,,,,,33,1.98675496688742
E05007259,Molesey East,2001 Census,2619,2130,81.3598166539343,946,36.1344537815126,1184,45.2253628724217,6,0.229182582123759,77,2.94117647058824,10,0.381970970206264,67,2.55920550038197,375,14.3239113827349,,,,,,,,,31,1.18411000763942
E05007260,Molesey North,2001 Census,2515,2099,83.4592445328032,846,33.6381709741551,1253,49.8210735586481,19,0.755467196819085,196,7.79324055666004,58,2.30616302186879,138,5.48707753479125,176,6.99801192842942,,,,,,,,,25,0.99403578528827
E05007261,Molesey South,2001 Census,2729,1962,71.8418161845478,670,24.5331380446723,1292,47.3086781398755,16,0.585865983156353,506,18.5280117173197,180,6.59099231050897,326,11.9370194068107,191,6.99377517392896,,,,,,,,,54,1.97729769315269
E05007451,Mount Hermon East,2001 Census,1842,1384,75.1765344921238,646,35.0896252036937,738,40.0869092884302,5,0.271591526344378,81,4.39978272677892,9,0.48886474741988,72,3.91091797935904,328,17.8164041281912,,,,,,,,,44,2.39000543183053
E05007452,Mount Hermon West,2001 Census,2424,1684,69.386073341574,785,32.3444581788216,899,37.0416151627524,9,0.370828182941904,92,3.79068809229501,30,1.23609394313968,62,2.55459414915534,605,24.9278945199835,,,,,,,,,34,1.40090646889164
E05007382,Mytchett and Deepcut,2001 Census,2371,1826,77.013918177984,774,32.6444538169549,1052,44.3694643610291,3,0.126528890763391,132,5.5672711935892,8,0.337410375369043,124,5.22986081822016,394,16.6174609869253,,,,,,,,,16,0.674820750738085
E05007358,New Haw,2001 Census,2294,1852,80.7323452484743,680,29.642545771578,1172,51.0897994768962,24,1.0462074978204,227,9.89537925021796,186,8.10810810810811,41,1.78727114210985,160,6.97471665213601,,,,,,,,,31,1.35135135135135
E05007279,Nonsuch,2001 Census,1901,1836,96.6824644549763,942,49.6050552922591,894,47.0774091627172,0,0,10,0.526592943654555,4,0.210637177461822,6,0.315955766192733,46,2.42232754081095,,,,,,,,,9,0.4739336492891
E05007338,Nork,2001 Census,2781,2511,90.2588066139468,1162,41.7685118619698,1349,48.490294751977,10,0.359453630481668,161,5.78720345075485,106,3.81020848310568,55,1.97699496764917,84,3.01941049604601,,,,,,,,,15,0.539180445722502
E05007297,Normandy,2001 Census,1277,1078,84.5490196078431,600,47.0588235294118,478,37.4901960784314,6,0.470588235294118,107,8.3921568627451,99,7.76470588235294,8,0.627450980392157,65,5.09803921568627,,,,,,,,,21,1.64705882352941
E05007262,Oatlands Park,2001 Census,2576,2041,79.139201240791,998,38.6971694455215,1043,40.4420317952695,6,0.232648313299729,183,7.09577355564172,30,1.16324156649864,153,5.93253198914308,307,11.9038386971694,,,,,,,,,39,1.51221403644824
E05007327,Okewood,2001 Census,726,515,71.0344827586207,245,33.7931034482759,270,37.2413793103448,6,0.827586206896552,52,7.17241379310345,37,5.10344827586207,15,2.06896551724138,109,15.0344827586207,,,,,,,,,44,6.06896551724138
E05007383,Old Dean,2001 Census,1647,866,52.5804493017608,270,16.3934426229508,596,36.18700667881,14,0.85003035822708,663,40.2550091074681,54,3.27868852459016,609,36.976320582878,79,4.79659987856709,,,,,,,,,25,1.51791135397693
E05007453,Old Woking,2001 Census,1042,753,72.0574162679426,249,23.8277511961722,504,48.2296650717703,12,1.14832535885167,203,19.4258373205742,194,18.5645933014354,9,0.861244019138756,65,6.2200956937799,,,,,,,,,9,0.861244019138756
E05007298,Onslow,2001 Census,2155,1640,76.1020881670534,721,33.4570765661253,919,42.6450116009281,14,0.649651972157773,170,7.88863109048724,157,7.28538283062645,13,0.603248259860789,279,12.9466357308585,,,,,,,,,52,2.41299303944316
E05007263,Oxshott and Stoke DAbernon,2001 Census,2330,1937,83.1687419493345,1079,46.3288965221125,858,36.839845427222,8,0.34349506225848,125,5.36711034778875,42,1.80334907685702,83,3.56376127093173,213,9.14555603263203,,,,,,,,,47,2.01803349076857
E05007398,Oxted North and Tandridge,2001 Census,2330,1851,79.4420600858369,967,41.5021459227468,884,37.9399141630901,6,0.257510729613734,229,9.82832618025751,190,8.15450643776824,39,1.67381974248927,202,8.66952789699571,,,,,,,,,42,1.80257510729614
E05007399,Oxted South,2001 Census,2270,1621,71.409691629956,711,31.3215859030837,910,40.0881057268723,5,0.220264317180617,500,22.0264317180617,453,19.9559471365639,47,2.0704845814978,120,5.2863436123348,,,,,,,,,24,1.05726872246696
E05007384,Parkside,2001 Census,2236,2042,91.4055505819158,868,38.8540734109221,1174,52.5514771709937,20,0.895255147717099,67,2.99910474485228,9,0.402864816472695,58,2.59623992837959,93,4.16293643688451,,,,,,,,,14,0.62667860340197
E05007299,Pilgrims,2001 Census,968,720,74.5341614906832,385,39.8550724637681,335,34.6790890269151,0,0,69,7.14285714285714,57,5.90062111801242,12,1.24223602484472,117,12.111801242236,,,,,,,,,62,6.41821946169772
E05007300,Pirbright,2001 Census,1084,505,46.7160037002775,250,23.1267345050879,255,23.5892691951896,6,0.555041628122109,76,7.03052728954672,35,3.2377428307123,41,3.79278445883441,474,43.8482886216466,,,,,,,,,23,2.12765957446809
E05007400,Portley,2001 Census,1561,1327,85.0641025641026,546,35,781,50.0641025641026,3,0.192307692307692,118,7.56410256410256,80,5.12820512820513,38,2.43589743589744,100,6.41025641025641,,,,,,,,,13,0.833333333333333
E05007339,Preston,2001 Census,1201,642,53.4554537885096,186,15.4870940882598,456,37.9683597002498,48,3.99666944213156,477,39.7169025811824,450,37.4687760199833,27,2.248126561199,19,1.58201498751041,,,,,,,,,15,1.24895920066611
E05007454,Pyrford,2001 Census,1966,1789,91.0432569974555,976,49.6692111959288,813,41.3740458015267,0,0,38,1.93384223918575,32,1.62849872773537,6,0.305343511450382,120,6.10687022900763,,,,,,,,,19,0.966921119592875
E05007401,Queens Park,2001 Census,1526,1223,80.1441677588467,554,36.3040629095675,669,43.8401048492792,3,0.196592398427261,182,11.9266055045872,151,9.89515072083879,31,2.03145478374836,100,6.55307994757536,,,,,,,,,18,1.17955439056356
E05007340,Redhill East,2001 Census,3046,2291,75.2133946158897,793,26.0341431385423,1498,49.1792514773473,13,0.426789231779383,162,5.31845042678923,95,3.1188443860801,67,2.19960604070913,554,18.1877872619829,,,,,,,,,26,0.853578463558766
E05007341,Redhill West,2001 Census,3165,2049,64.739336492891,854,26.9826224328594,1195,37.7567140600316,30,0.947867298578199,779,24.6129541864139,633,20,146,4.6129541864139,267,8.43601895734597,,,,,,,,,40,1.26382306477093
E05007342,Reigate Central,2001 Census,3020,2250,74.5033112582781,1034,34.2384105960265,1216,40.2649006622517,19,0.629139072847682,305,10.0993377483444,89,2.94701986754967,216,7.1523178807947,400,13.2450331125828,,,,,,,,,46,1.52317880794702
E05007343,Reigate Hill,2001 Census,2166,1853,85.5099215505307,946,43.6548223350254,907,41.8550992155053,3,0.138440239963083,41,1.8920166128288,29,1.33825565297647,12,0.55376095985233,212,9.7831102907245,,,,,,,,,57,2.63036455929857
E05007368,Riverside and Laleham,2001 Census,2846,2447,85.9199438202247,1141,40.063202247191,1306,45.8567415730337,10,0.351123595505618,164,5.75842696629214,29,1.01825842696629,135,4.74016853932584,191,6.7064606741573,,,,,,,,,34,1.1938202247191
E05007280,Ruxley,2001 Census,2234,1676,75.0223813786929,574,25.6938227394808,1102,49.3285586392122,25,1.11906893464637,417,18.6660698299015,17,0.760966875559534,400,17.905102954342,99,4.43151298119964,,,,,,,,,17,0.760966875559534
E05007344,Salfords and Sidlow,2001 Census,1062,920,86.3849765258216,428,40.18779342723,492,46.1971830985916,4,0.375586854460094,41,3.84976525821596,35,3.28638497652582,6,0.563380281690141,79,7.41784037558685,,,,,,,,,18,1.69014084507042
E05007301,Send,2001 Census,1623,1369,84.3499691928528,625,38.5089340727049,744,45.8410351201479,4,0.246457178065311,137,8.44115834873691,137,8.44115834873691,0,0,82,5.05237215033888,,,,,,,,,31,1.91004313000616
E05007302,Shalford,2001 Census,2159,1561,72.3019916628069,796,36.8689207966651,765,35.4330708661417,66,3.05697081982399,293,13.5710977304308,270,12.5057897174618,23,1.06530801296897,176,8.15192218619731,,,,,,,,,63,2.91801760074108
E05007438,Shamley Green and Cranleigh North,2001 Census,739,562,76.0487144790257,310,41.9485791610284,252,34.1001353179973,0,0,93,12.5845737483085,90,12.1786197564276,3,0.40595399188092,65,8.7956698240866,,,,,,,,,19,2.57104194857916
E05007369,Shepperton Town,2001 Census,2901,2526,87.0734229576008,1351,46.5701482247501,1175,40.5032747328507,13,0.448121337469838,59,2.0337814546708,12,0.413650465356774,47,1.62013098931403,270,9.3071354705274,,,,,,,,,33,1.13753877973113
E05007345,South Park and Woodhatch,2001 Census,2894,1950,67.3807878369039,794,27.4360746371804,1156,39.9447131997236,8,0.27643400138217,760,26.2612301313062,717,24.775397373877,43,1.48583275742916,142,4.90670352453352,,,,,,,,,34,1.17484450587422
E05007264,St Georges Hill,2001 Census,2421,1925,79.4797687861272,899,37.1180842279108,1026,42.3616845582164,3,0.123864574731627,83,3.42691990090834,34,1.4037985136251,49,2.02312138728324,359,14.822460776218,,,,,,,,,51,2.10569777043765
E05007455,St Johns and Hook Heath,2001 Census,1839,1532,83.442265795207,690,37.5816993464052,842,45.8605664488017,8,0.435729847494553,139,7.57080610021787,15,0.816993464052288,124,6.75381263616558,135,7.35294117647059,,,,,,,,,25,1.36165577342048
E05007385,St Michaels,2001 Census,1841,1200,65.2173913043478,449,24.4021739130435,751,40.8152173913044,8,0.434782608695652,341,18.5326086956522,27,1.46739130434783,314,17.0652173913043,252,13.695652173913,,,,,,,,,40,2.17391304347826
E05007386,St Pauls,2001 Census,2007,1877,93.4760956175299,791,39.3924302788845,1086,54.0836653386454,0,0,5,0.249003984063745,5,0.249003984063745,0,0,117,5.82669322709163,,,,,,,,,8,0.398406374501992
E05007370,Staines,2001 Census,3457,2323,67.1969916112236,817,23.633207983801,1506,43.5637836274226,55,1.59097483367081,390,11.2814579114839,35,1.01243853051779,355,10.2690193809662,637,18.4263812554238,,,,,,,,,52,1.50419438819786
E05007371,Staines South,2001 Census,2838,2002,70.5675008812126,804,28.3397955586888,1198,42.2277053225238,31,1.0927035600987,590,20.7966161438139,89,3.13711667254142,501,17.6594994712725,166,5.85125132181882,,,,,,,,,49,1.72717659499471
E05007281,Stamford,2001 Census,2346,1980,84.3989769820972,882,37.5959079283887,1098,46.8030690537084,13,0.554134697357204,160,6.82011935208866,13,0.554134697357204,147,6.26598465473146,171,7.28900255754476,,,,,,,,,22,0.937766410912191
E05007372,Stanwell North,2001 Census,3242,2071,63.880320789636,723,22.3010487353486,1348,41.5792720542875,119,3.67057371992597,787,24.2751388032079,70,2.15916101172116,717,22.1159777914867,215,6.63170882171499,,,,,,,,,50,1.54225786551511
E05007303,Stoke,2001 Census,2337,1235,52.8455284552846,369,15.7894736842105,866,37.056054771074,27,1.15532734274711,823,35.2160890029953,755,32.3063756953359,68,2.90971330765939,198,8.47240051347882,,,,,,,,,54,2.31065468549422
E05007282,Stoneleigh,2001 Census,1778,1635,92.0608108108108,731,41.1599099099099,904,50.9009009009009,6,0.337837837837838,36,2.02702702702703,3,0.168918918918919,33,1.85810810810811,89,5.01126126126126,,,,,,,,,12,0.675675675675676
E05007304,Stoughton,2001 Census,3261,2473,75.835633241337,852,26.1269549218031,1621,49.7086783195339,103,3.15854032505366,254,7.78902177246243,217,6.65440049064704,37,1.13462128181539,399,12.2355105795768,,,,,,,,,32,0.981294081570071
E05007373,Sunbury Common,2001 Census,3090,2071,67.0226537216828,674,21.8122977346278,1397,45.210355987055,31,1.00323624595469,714,23.1067961165049,81,2.62135922330097,633,20.4854368932039,223,7.2168284789644,,,,,,,,,51,1.6504854368932
E05007374,Sunbury East,2001 Census,2660,2236,84.0601503759398,1096,41.203007518797,1140,42.8571428571429,6,0.225563909774436,172,6.46616541353383,35,1.31578947368421,137,5.15037593984962,205,7.70676691729323,,,,,,,,,41,1.54135338345865
E05007346,Tadworth and Walton,2001 Census,2781,2484,89.3203883495146,1233,44.336569579288,1251,44.9838187702265,4,0.143833153541891,110,3.95541172240201,99,3.55987055016181,11,0.395541172240201,139,4.99820208558073,,,,,,,,,44,1.58216468896081
E05007402,Tatsfield and Titsey,2001 Census,693,591,85.1585014409222,249,35.8789625360231,342,49.2795389048991,0,0,50,7.20461095100865,47,6.77233429394813,3,0.432276657060519,26,3.7463976945245,,,,,,,,,26,3.7463976945245
E05007347,Tattenhams,2001 Census,3129,2479,79.226589964845,1092,34.8993288590604,1387,44.3272611057846,26,0.8309364014062,513,16.3950143815916,425,13.5826142537552,88,2.81240012783637,90,2.87631831255992,,,,,,,,,21,0.671140939597315
E05007265,Thames Ditton,2001 Census,2418,1950,80.6118230673832,841,34.7664324100868,1109,45.8453906572964,15,0.620090946672179,165,6.82100041339396,40,1.65357585779248,125,5.16742455560149,248,10.2521703183134,,,,,,,,,40,1.65357585779248
E05007359,Thorpe,2001 Census,2261,1999,88.3731211317418,858,37.9310344827586,1141,50.4420866489832,15,0.663129973474801,77,3.40406719717065,62,2.74093722369584,15,0.663129973474801,150,6.63129973474801,,,,,,,,,20,0.884173297966401
E05007305,Tillingbourne,2001 Census,2254,1608,71.4031971580817,902,40.0532859680284,706,31.3499111900533,7,0.310834813499112,245,10.8792184724689,165,7.32682060390764,80,3.55239786856128,291,12.9218472468917,,,,,,,,,103,4.57371225577265
E05007387,Town (Camberley),2001 Census,1676,1173,69.9046483909416,593,35.3396901072706,580,34.564958283671,3,0.178784266984505,98,5.84028605482718,14,0.834326579261025,84,5.00595947556615,373,22.2288438617402,,,,,,,,,29,1.72824791418355
E05007283,Town (Epsom),2001 Census,2612,1845,70.635528330781,894,34.2266462480858,951,36.4088820826953,9,0.344563552833078,231,8.843797856049,13,0.497702909647779,218,8.34609494640122,476,18.2235834609495,,,,,,,,,51,1.95252679938744
E05007403,Valley,2001 Census,1645,1270,77.2506082725061,461,28.0413625304136,809,49.2092457420925,4,0.24330900243309,218,13.2603406326034,202,12.287104622871,16,0.97323600973236,136,8.27250608272506,,,,,,,,,17,1.03406326034063
E05007360,Virginia Water,2001 Census,2355,1858,78.895966029724,1023,43.4394904458599,835,35.4564755838641,6,0.254777070063694,76,3.22717622080679,58,2.46284501061571,18,0.764331210191083,338,14.3524416135881,,,,,,,,,77,3.26963906581741
E05007266,Walton Ambleside,2001 Census,1557,1140,73.3590733590734,391,25.1608751608752,749,48.1981981981982,10,0.643500643500644,308,19.8198198198198,121,7.78635778635779,187,12.033462033462,77,4.95495495495496,,,,,,,,,22,1.41570141570142
E05007267,Walton Central,2001 Census,2555,2066,80.7978099335158,938,36.6836136096989,1128,44.114196323817,23,0.899491591709034,109,4.26280797809934,32,1.25146656237779,77,3.01134141572155,313,12.2409073132577,,,,,,,,,44,1.72076652326946
E05007268,Walton North,2001 Census,2901,1918,66.092350103377,589,20.2963473466575,1329,45.7960027567195,51,1.75740868366644,665,22.9152308752584,247,8.51137146795314,418,14.4038594073053,212,7.3053066850448,,,,,,,,,55,1.89524465885596
E05007269,Walton South,2001 Census,2609,2138,81.9157088122605,950,36.3984674329502,1188,45.5172413793103,8,0.306513409961686,99,3.79310344827586,10,0.383141762452107,89,3.40996168582376,331,12.6819923371648,,,,,,,,,33,1.26436781609195
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,2066,1645,79.6996124031008,752,36.4341085271318,893,43.265503875969,3,0.145348837209302,277,13.4205426356589,255,12.3546511627907,22,1.06589147286822,111,5.37790697674419,,,,,,,,,30,1.45348837209302
E05007405,Warlingham West,2001 Census,1353,1253,92.3360353721444,697,51.3633014001474,556,40.9727339719971,0,0,41,3.02137067059691,22,1.62122328666175,19,1.40014738393515,50,3.68459837877671,,,,,,,,,9,0.663227708179808
E05007388,Watchetts,2001 Census,1832,1298,70.8902239213545,520,28.399781540142,778,42.4904423812125,9,0.491534680502458,346,18.8967777170945,29,1.58383397050792,317,17.3129437465866,151,8.24685963954123,,,,,,,,,28,1.52921900600765
E05007456,West Byfleet,2001 Census,2111,1670,79.1469194312796,805,38.1516587677725,865,40.9952606635071,5,0.23696682464455,119,5.63981042654028,47,2.22748815165877,72,3.41232227488152,296,14.0284360189573,,,,,,,,,21,0.995260663507109
E05007389,West End,2001 Census,1636,1462,89.3643031784841,547,33.4352078239609,915,55.9290953545232,3,0.183374083129584,46,2.81173594132029,6,0.366748166259169,40,2.44498777506112,85,5.19559902200489,,,,,,,,,40,2.44498777506112
E05007284,West Ewell,2001 Census,2145,1889,88.1474568362109,729,34.0177321511899,1160,54.129724685021,15,0.699953336444237,125,5.83294447036864,12,0.55996266915539,113,5.27298180121325,106,4.94633691087261,,,,,,,,,10,0.466635557629491
E05007306,Westborough,2001 Census,3536,1943,54.9490950226244,689,19.4852941176471,1254,35.4638009049774,31,0.876696832579186,1174,33.2013574660633,1145,32.381221719457,29,0.820135746606335,299,8.45588235294118,,,,,,,,,89,2.51696832579186
E05007328,Westcott,2001 Census,885,680,76.9230769230769,316,35.7466063348416,364,41.1764705882353,4,0.452488687782805,121,13.6877828054299,109,12.3303167420814,12,1.35746606334842,66,7.46606334841629,,,,,,,,,14,1.58371040723982
E05007270,Weston Green,2001 Census,1390,1213,87.3290136789057,521,37.5089992800576,692,49.8200143988481,4,0.287976961843053,54,3.88768898488121,5,0.359971202303816,49,3.52771778257739,105,7.55939524838013,,,,,,,,,14,1.00791936645068
E05007406,Westway,2001 Census,1457,1089,74.6913580246914,311,21.3305898491084,778,53.360768175583,16,1.09739368998628,258,17.6954732510288,163,11.1796982167353,95,6.51577503429355,80,5.48696844993141,,,,,,,,,14,0.960219478737997
E05007271,Weybridge North,2001 Census,1823,1243,68.1469298245614,487,26.6995614035088,756,41.4473684210526,14,0.767543859649123,310,16.9956140350877,96,5.26315789473684,214,11.7324561403509,223,12.2258771929825,,,,,,,,,33,1.80921052631579
E05007272,Weybridge South,2001 Census,1843,1363,73.8353196099675,641,34.7237269772481,722,39.1115926327194,7,0.37919826652221,66,3.57529794149512,18,0.975081256771398,48,2.60021668472373,365,19.7724810400867,,,,,,,,,42,2.27518959913326
E05007407,Whyteleafe,2001 Census,1507,1198,79.6013289036545,420,27.906976744186,778,51.6943521594684,12,0.79734219269103,112,7.44186046511628,91,6.04651162790698,21,1.3953488372093,171,11.3621262458472,,,,,,,,,14,0.930232558139535
E05007390,Windlesham,2001 Census,1726,1478,85.780615206036,627,36.3900174114916,851,49.3905977945444,0,0,68,3.94660475914103,3,0.174114915844457,65,3.77248984329658,141,8.18340104468949,,,,,,,,,39,2.26349390597795
E05007439,Witley and Hambledon,2001 Census,1490,1111,74.6138347884486,506,33.9825386165212,605,40.6312961719275,5,0.335795836131632,214,14.3720617864338,204,13.7004701141706,10,0.671591672263264,90,6.04432505036938,,,,,,,,,70,4.70114170584285
E05007408,Woldingham,2001 Census,734,657,89.7540983606557,368,50.2732240437159,289,39.4808743169399,3,0.409836065573771,14,1.91256830601093,14,1.91256830601093,0,0,45,6.14754098360656,,,,,,,,,15,2.04918032786885
E05007285,Woodcote,2001 Census,2172,1754,80.7550644567219,847,38.9963167587477,907,41.7587476979742,8,0.368324125230203,133,6.12338858195212,8,0.368324125230203,125,5.75506445672192,246,11.3259668508287,,,,,,,,,31,1.42725598526704
E05007361,Woodham,2001 Census,2144,1846,86.1409239384041,926,43.2104526364909,920,42.9304713019132,11,0.513299113392441,176,8.21278581427905,171,7.9794680354643,5,0.233317778814746,88,4.10639290713952,,,,,,,,,23,1.07326178254783
E05007307,Worplesdon,2001 Census,3378,2734,80.9354647720545,1257,37.2113676731794,1477,43.7240970988751,23,0.680876258140912,347,10.2723505032564,272,8.05210183540557,75,2.2202486678508,209,6.18709295441089,,,,,,,,,65,1.92421551213736
E92000001,England,2011 Census,22063368,13975024,63.3403929989293,6745584,30.5736821323018,7229440,32.7667108666274,173760,0.787549752150261,3903550,17.6924484058825,2079778,9.42638494721205,1823772,8.2660634586705,3715924,16.8420524010659,3401675,15.4177503634078,55211,0.250238313570258,199428,0.903887384736546,59610,0.270176339351272,295110,1.33755644197205
E12000008,South East,2011 Census,3555463,2404517,67.6288010872283,1156081,32.5156245473515,1248436,35.1131765398768,39280,1.10477875877206,487473,13.7105350273649,206431,5.80602301303656,281042,7.90451201432837,578592,16.2733236149554,521479,14.6669786747886,15552,0.437411386365151,30041,0.844925119457016,11520,0.324008434344557,45601,1.28256151167935
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,3333,1705,51.1551155115512,848,25.4425442544254,857,25.7125712571257,11,0.33003300330033,664,19.9219921992199,391,11.7311731173117,273,8.19081908190819,889,26.6726672667267,817,24.5124512451245,28,0.84008400840084,22,0.66006600660066,22,0.66006600660066,64,1.92019201920192
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,17139,12835,74.8876830620223,6380,37.2250423011844,6455,37.6626407608379,156,0.910204796079118,1966,11.4709142890484,1345,7.84759904311804,621,3.62331524593033,1931,11.2667016745434,1779,10.3798354629792,31,0.180874029990081,100,0.583464612871229,21,0.122527568702958,251,1.46449617830679
E38000054,NHS East Surrey CCG,2011 Census,70364,50747,72.1206867147973,23059,32.7710192712182,27688,39.3496674435791,827,1.17531692342675,8506,12.0885680177363,3591,5.10346199761242,4915,6.98510602012393,9506,13.5097493036212,8692,12.3529077369109,216,0.306975157751123,484,0.687851742368256,114,0.16201466659087,778,1.1056790404184
E38000067,NHS Guildford and Waverley CCG,2011 Census,80423,56247,69.9389478134365,28669,35.6477624560138,27578,34.2911853574226,1010,1.25585964214217,10303,12.8110117752384,7670,9.53707272795096,2633,3.27393904728747,11584,14.4038396975989,10073,12.5250239359387,606,0.753515785285304,505,0.627929821071087,400,0.497370155303831,1279,1.590341071584
E38000128,NHS North West Surrey CCG,2011 Census,137394,98309,71.5526151069188,45309,32.9774225948731,53000,38.5751925120456,1469,1.06918788302255,16112,11.7268585236619,7057,5.13632327466993,9055,6.59053524899195,19959,14.5268352329796,18435,13.417616489803,399,0.290405694571815,860,0.625937086044514,265,0.192875962560228,1545,1.12450325341718
E38000177,NHS Surrey Downs CCG,2011 Census,112515,86112,76.5337954939341,42902,38.1300271074968,43210,38.4037683864374,909,0.807892281029196,10980,9.75869884015465,1571,1.39625827667422,9409,8.36244056348042,13264,11.7886504021686,12044,10.7043505310403,338,0.300404390525708,701,0.623028040705684,181,0.160867439896903,1250,1.11096298271342
E38000178,NHS Surrey Heath CCG,2011 Census,37259,28153,75.5602673179635,12535,33.642878230763,15618,41.9173890872004,314,0.842749402828847,3936,10.5638906036125,994,2.66781180385947,2942,7.89607879975308,4524,12.1420327974449,3843,10.3142864811187,293,0.786387181620548,209,0.560938296787353,179,0.480420837918355,332,0.891059878150246
E10000030,Surrey,2011 Census,455791,332184,72.8807721082689,158719,34.8227586766742,173465,38.0580134315947,4663,1.02305662024919,52086,11.4276060738365,22558,4.94919820707298,29528,6.47840786676349,61409,13.4730611179247,55472,12.1704904221452,1898,0.416418928851162,2861,0.627699976524328,1178,0.258451790403935,5449,1.19550407972075
E07000207,Elmbridge,2011 Census,52922,38660,73.0509051056272,18119,34.2371792449265,20541,38.8137258607007,393,0.742602320396055,5218,9.85979365859189,1124,2.1238804277994,4094,7.73591323079249,8006,15.1279241147349,7478,14.1302293942028,129,0.243754960130003,328,0.619780053663883,71,0.134159706738219,645,1.21877480065001
E07000208,Epsom and Ewell,2011 Census,29784,22931,76.9910018802041,10969,36.8284985226967,11962,40.1625033575074,257,0.862879398334676,2390,8.02444265377384,166,0.557346226161698,2224,7.46709642761214,3962,13.3024442653774,3628,12.181036798281,91,0.305533172172979,209,0.701719043781896,34,0.114155251141553,244,0.819231802309965
