RegionCode,Region,Time Period,Crimes by Category - Robbery,Crimes by Category - Domestic burglary,Crimes by Category - Vehicle crime (excluding intereference),Crimes by Category - Violence with injury,Crimes by Category - Violence without injury,Crimes by Category - Criminal damage,Crimes by Category - Drug offences,Crimes by Category - Fraud and forgery,Crimes by Category - Non-domestic burglary,Crimes by Category - Theft (other than vehicle) & handling stolen goods,Crimes by Category - Vehicle interference and tampering,Crimes by Category - Other criminal offences,Crimes by Category - Total Notifiable Offences
ELWM,West Molesey,Aug-16,0,0,2,2,13,7,0,0,3,7,0,2,36
WVWB,"Weybourne, Badshot Lea & Moor Park",Aug-16,0,2,1,2,3,3,0,0,1,1,0,1,14
ELWE,Weybridge,Aug-16,0,5,6,9,16,6,1,0,5,38,2,1,89
TNPW,Whyteleafe & Portley,Aug-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKWT,Woking Town,Aug-16,1,0,1,7,3,5,3,0,0,39,1,3,63
RBWO,Woodhatch,Aug-16,0,3,4,5,4,5,1,0,2,5,1,2,32
WVWT,"Wrecclesham, Rowledge & The Bourne",Aug-16,0,3,1,2,9,5,0,0,1,3,0,3,27
RUAN,Addlestone North & Bourneside,Sep-16,0,0,7,2,11,1,0,0,1,0,2,2,26
RUAT,Addlestone Town,Sep-16,0,2,9,2,18,7,0,0,3,25,0,2,68
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Sep-16,0,0,1,5,8,3,1,0,3,6,0,2,29
GDAV,Ash Vale,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDAW,Ash Wharf,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAA,Ashford Common & Ashford East,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAT,Ashford Town,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVAS,Ashtead,Sep-16,1,1,3,1,5,4,1,0,0,7,0,3,26
SHBW,Bagshot & Windlesham,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Sep-16,1,6,4,5,25,6,5,0,2,18,0,4,76
TNBN,"Bletchingley, Nutfield & South Nutfield",Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVBF,Bookham & Fetcham,Sep-16,0,4,3,2,11,9,1,0,2,15,0,3,50
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Sep-16,0,0,1,1,2,2,0,0,2,7,0,0,15
WKBP,"Byfleet, West Byfleet & Pyrford",Sep-16,0,2,2,3,12,5,1,0,2,15,2,1,45
SHCT,Camberley Town,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCV,"Caterham Valley, Harestone & Valley",Sep-16,0,0,3,2,7,2,0,0,2,13,0,1,30
RUCM,Chertsey Meads & St Annes,Sep-16,0,1,3,3,15,5,0,0,1,11,0,5,44
SHCB,Chobham & Bisley,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELCO,Cobham & Oxshott,Sep-16,0,11,9,4,16,2,1,0,7,29,1,3,83
WVCE,"Cranleigh, Ewhurst & Rowly",Sep-16,0,3,2,0,11,0,1,0,0,17,0,5,39
MVRE,Dorking Rural East,Sep-16,0,4,1,8,13,4,0,0,5,10,0,3,48
MVRW,Dorking Rural West,Sep-16,0,2,1,1,7,3,0,0,2,4,0,2,22
MVDT,Dorking Town,Sep-16,0,0,3,1,10,1,0,0,5,8,0,2,30
WVDA,"Dunsfold, Alfold & Ellens Green",Sep-16,0,0,0,0,2,3,0,0,0,0,0,0,5
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Sep-16,0,0,4,1,4,2,1,0,5,13,0,1,31
ELEM,East Molesey & Weston Green,Sep-16,0,0,2,1,8,2,4,0,1,11,0,2,31
RUET,Egham Town,Sep-16,0,2,0,4,12,9,0,0,2,28,0,1,58
RUEG,Englefield Green,Sep-16,0,3,0,4,8,11,0,0,0,4,0,4,34
EPCE,Epsom & Ewell Central,Sep-16,1,0,0,7,17,4,4,0,0,50,1,0,84
EPEA,Epsom & Ewell East,Sep-16,1,6,1,3,6,4,0,0,3,16,0,1,41
EPNO,Epsom & Ewell North,Sep-16,0,1,8,4,11,4,0,0,2,8,4,0,42
EPNW,Epsom & Ewell North West,Sep-16,1,1,9,3,13,5,1,0,4,12,0,1,50
EPSO,Epsom & Ewell South,Sep-16,0,7,8,6,24,5,0,0,4,14,3,2,73
EPWE,Epsom & Ewell West,Sep-16,2,0,4,2,11,7,1,0,3,5,1,3,39
ELEC,Esher & Claygate,Sep-16,1,3,2,3,8,1,0,0,1,7,1,0,27
WVFB,"Farncombe, Binscombe & Charterhouse",Sep-16,0,0,0,2,12,10,0,0,0,1,0,2,27
WVFT,Farnham Town Centre,Sep-16,0,1,1,0,4,8,0,0,4,17,0,1,36
SHFF,Frimley,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNGB,"Godstone, South Godstone & Blindley Heath",Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKGP,Goldsworth Park,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVGC,"Goodwyns, Chart Downs & North Holmwood",Sep-16,0,0,0,4,8,6,0,0,0,1,1,1,21
GDGT,Guildford Town,Sep-16,1,2,4,10,49,20,5,3,2,69,0,8,173
WVHG,"Haslemere, Grayswood & Chiddingfold",Sep-16,0,3,2,0,6,2,0,0,2,6,0,1,22
SHHP,Heatherside & Parkside,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELHE,Hersham,Sep-16,0,1,0,5,8,5,0,0,3,11,0,2,35
RBHO,Horley,Sep-16,0,2,7,4,9,5,0,0,1,18,1,2,49
RBHW,Horley West,Sep-16,0,1,2,4,10,6,1,0,1,13,0,1,39
WKHO,Horsell,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKNB,Knaphill & Brookwood,Sep-16,0,0,1,11,14,7,1,0,0,20,0,5,59
SHLI,Lightwater & West End,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Sep-16,0,0,5,7,13,13,0,0,10,4,0,0,52
SPLS,Lower Sunbury,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKMA,Maybury,Sep-16,0,5,0,2,8,4,4,0,1,3,0,2,29
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Sep-16,0,2,2,1,12,5,0,1,2,19,1,2,47
RBME,Merstham,Sep-16,0,1,3,10,18,9,2,0,0,3,0,4,50
WVMW,"Milford, Witley, Hambledon & Brook",Sep-16,0,3,3,3,11,4,0,0,1,9,0,2,36
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Sep-16,0,2,1,2,11,9,0,0,0,10,1,2,38
SHMD,"Mytchett, Deepcut & Frimley Green",Sep-16,1,5,1,2,10,5,0,0,0,8,0,1,33
RUNH,New Haw & Woodham,Sep-16,0,4,0,1,8,3,1,0,0,4,0,1,22
MVNL,North Leatherhead,Sep-16,0,2,2,2,5,1,0,0,0,13,0,3,28
ELNW,North Walton,Sep-16,0,4,2,2,8,7,0,0,0,2,0,3,28
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Sep-16,0,1,2,3,7,8,2,0,5,15,0,3,46
SHOD,Old Dean,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Sep-16,0,4,2,4,19,4,0,0,1,6,0,1,41
GDOU,Onslow & University,Sep-16,0,1,1,11,9,4,0,0,1,8,0,4,39
TNOL,"Oxted, Limpsfield & Hurst Green",Sep-16,0,1,4,9,18,15,0,0,1,11,1,1,61
GDPB,Park Barn & Westborough,Sep-16,0,3,3,5,16,6,0,0,0,5,0,3,41
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Sep-16,0,2,3,4,4,4,0,0,1,8,0,0,26
RBRN,Redhill North,Sep-16,0,2,3,3,11,10,0,0,0,6,0,1,36
RBRT,Redhill Town,Sep-16,0,0,0,6,20,3,1,0,0,17,0,1,48
RBRE,Reigate,Sep-16,1,0,0,5,6,1,0,0,3,24,0,6,46
RURT,"Row Town, Ottershaw & Foxhills",Sep-16,0,0,3,1,10,6,0,0,1,6,0,5,32
RBSE,"Salfords, Earlswood & Whitebushes",Sep-16,0,1,6,4,14,9,0,0,1,3,2,2,42
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Sep-16,0,1,2,2,8,4,0,0,0,3,0,1,21
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Sep-16,0,3,3,7,16,5,0,0,4,13,0,3,54
WKSH,Sheerwater,Sep-16,0,0,5,0,3,3,0,0,0,6,0,1,18
SPSH,Shepperton & Halliford,Sep-16,0,2,2,0,14,4,0,0,1,18,0,0,41
SPSL,Shepperton & Laleham,Sep-16,0,3,1,1,9,3,0,0,0,2,1,0,20
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Sep-16,0,1,1,1,7,1,0,0,4,9,0,1,25
TNSB,"Smallfield, Burstow, Horne and Outwood",Sep-16,0,1,4,0,9,2,1,0,0,6,0,2,25
MVSL,South Leatherhead,Sep-16,0,1,1,2,13,2,3,2,1,7,0,1,33
ELSW,South Walton & Ambleside,Sep-16,0,4,2,2,21,6,0,0,1,2,0,1,39
SHSW,St Michaels & Watchetts,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDSN,St Nicholas,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SHSP,St. Paul's,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPST,Staines Town,Sep-16,0,0,1,5,16,4,1,1,2,10,0,4,44
SPSU,Staines Urban,Sep-16,0,3,1,2,17,4,0,0,0,6,0,4,37
SPSS,Stanwell North & Stanwell Moor,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPSA,Stanwell South & Ashford North,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDST,Stoughton,Sep-16,0,1,4,2,6,7,1,0,2,7,0,4,34
SPSC,Sunbury Common,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Sep-16,0,3,1,1,5,1,0,0,1,3,0,0,15
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Sep-16,0,1,5,3,18,6,0,0,1,13,3,1,51
ELDH,The Dittons & Hinchley Wood,Sep-16,0,1,2,9,13,2,0,0,2,15,0,1,45
RUTH,Thorpe & Hythe,Sep-16,0,1,0,5,21,5,1,0,1,10,0,1,45
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Sep-16,0,1,2,1,8,3,1,0,2,7,1,0,26
RUVW,Virginia Water,Sep-16,0,0,2,0,4,0,0,0,0,7,1,2,16
ELWC,Walton Central,Sep-16,0,1,0,0,5,3,1,0,6,22,0,1,39
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNWW,Warlingham West & Woldingham,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELWM,West Molesey,Sep-16,0,2,5,3,4,2,0,0,1,4,0,2,23
WVWB,"Weybourne, Badshot Lea & Moor Park",Sep-16,0,0,3,1,9,1,0,0,0,5,0,5,24
ELWE,Weybridge,Sep-16,1,4,4,6,13,3,0,0,6,39,1,9,86
TNPW,Whyteleafe & Portley,Sep-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKWT,Woking Town,Sep-16,0,2,0,8,13,6,0,0,0,29,0,3,61
RBWO,Woodhatch,Sep-16,0,2,0,2,5,3,0,0,1,8,0,1,22
WVWT,"Wrecclesham, Rowledge & The Bourne",Sep-16,0,3,1,1,10,7,1,0,4,8,0,3,38
RUAN,Addlestone North & Bourneside,Oct-16,0,1,0,3,3,0,0,0,1,1,0,1,10
RUAT,Addlestone Town,Oct-16,0,3,5,7,16,2,1,0,6,21,0,3,64
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Oct-16,0,1,1,7,10,2,0,0,2,4,0,3,30
GDAV,Ash Vale,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDAW,Ash Wharf,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAA,Ashford Common & Ashford East,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAT,Ashford Town,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVAS,Ashtead,Oct-16,1,3,1,2,5,7,1,0,1,9,0,3,33
SHBW,Bagshot & Windlesham,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Oct-16,0,5,6,9,17,20,1,0,3,15,1,2,79
TNBN,"Bletchingley, Nutfield & South Nutfield",Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVBF,Bookham & Fetcham,Oct-16,0,8,7,2,8,9,1,0,12,11,0,3,61
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Oct-16,0,0,0,1,4,1,0,0,0,8,0,1,15
WKBP,"Byfleet, West Byfleet & Pyrford",Oct-16,0,7,1,7,19,4,0,0,5,12,1,1,57
SHCT,Camberley Town,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCV,"Caterham Valley, Harestone & Valley",Oct-16,0,1,6,2,13,5,1,0,0,7,2,1,38
RUCM,Chertsey Meads & St Annes,Oct-16,0,3,1,5,17,10,10,0,7,11,0,3,67
SHCB,Chobham & Bisley,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELCO,Cobham & Oxshott,Oct-16,2,6,6,5,14,5,1,1,2,25,2,3,72
WVCE,"Cranleigh, Ewhurst & Rowly",Oct-16,0,1,0,0,6,2,1,0,1,3,0,0,14
MVRE,Dorking Rural East,Oct-16,0,2,4,2,11,4,0,0,7,7,0,2,39
MVRW,Dorking Rural West,Oct-16,0,1,0,4,10,9,0,0,1,3,0,3,31
MVDT,Dorking Town,Oct-16,1,0,4,6,7,7,1,0,2,19,0,3,50
WVDA,"Dunsfold, Alfold & Ellens Green",Oct-16,0,1,1,0,0,3,0,0,0,1,0,0,6
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Oct-16,0,5,0,6,10,5,3,0,1,11,0,2,43
ELEM,East Molesey & Weston Green,Oct-16,0,2,3,1,8,4,1,0,3,7,0,2,31
RUET,Egham Town,Oct-16,1,0,0,3,12,6,0,0,0,19,0,2,43
RUEG,Englefield Green,Oct-16,1,5,0,8,16,6,0,0,1,8,0,1,46
EPCE,Epsom & Ewell Central,Oct-16,1,2,3,5,22,11,2,0,1,35,0,0,82
EPEA,Epsom & Ewell East,Oct-16,0,3,6,5,3,1,0,0,0,11,0,1,30
EPNO,Epsom & Ewell North,Oct-16,0,4,8,2,6,6,0,0,0,4,0,3,33
EPNW,Epsom & Ewell North West,Oct-16,1,2,6,2,10,7,0,0,0,4,2,1,35
EPSO,Epsom & Ewell South,Oct-16,0,2,4,2,22,6,1,0,5,11,0,1,54
EPWE,Epsom & Ewell West,Oct-16,0,7,7,4,19,6,0,0,1,6,0,3,53
ELEC,Esher & Claygate,Oct-16,0,2,3,5,9,4,0,0,0,3,0,1,27
WVFB,"Farncombe, Binscombe & Charterhouse",Oct-16,0,0,0,3,10,5,1,0,1,3,0,1,24
WVFT,Farnham Town Centre,Oct-16,0,1,2,0,12,7,1,1,0,14,0,2,40
SHFF,Frimley,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNGB,"Godstone, South Godstone & Blindley Heath",Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKGP,Goldsworth Park,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVGC,"Goodwyns, Chart Downs & North Holmwood",Oct-16,0,1,0,1,9,1,3,0,0,0,0,2,17
GDGT,Guildford Town,Oct-16,0,5,2,17,43,21,9,3,1,90,0,8,199
WVHG,"Haslemere, Grayswood & Chiddingfold",Oct-16,0,3,0,0,3,1,0,1,2,8,0,2,20
SHHP,Heatherside & Parkside,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELHE,Hersham,Oct-16,0,6,5,7,14,5,0,0,0,7,1,1,46
RBHO,Horley,Oct-16,0,3,2,9,22,7,0,0,2,10,0,4,59
RBHW,Horley West,Oct-16,0,3,2,8,14,3,0,0,0,6,0,3,39
WKHO,Horsell,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKNB,Knaphill & Brookwood,Oct-16,1,3,0,6,15,7,0,0,1,17,0,5,55
SHLI,Lightwater & West End,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Oct-16,0,2,0,8,6,9,0,0,7,7,0,3,42
SPLS,Lower Sunbury,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKMA,Maybury,Oct-16,0,0,3,2,10,3,1,0,1,4,1,1,26
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Oct-16,0,3,0,1,11,6,0,0,0,21,0,2,44
RBME,Merstham,Oct-16,0,1,2,7,10,5,1,0,3,8,0,5,42
WVMW,"Milford, Witley, Hambledon & Brook",Oct-16,0,0,0,2,9,7,0,0,2,13,0,0,33
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Oct-16,1,5,2,4,7,4,0,0,0,7,0,1,31
SHMD,"Mytchett, Deepcut & Frimley Green",Oct-16,0,0,0,6,3,3,0,0,3,5,0,4,24
RUNH,New Haw & Woodham,Oct-16,0,10,0,6,14,1,0,0,0,4,0,2,37
MVNL,North Leatherhead,Oct-16,0,2,1,1,13,3,0,0,1,15,0,0,36
ELNW,North Walton,Oct-16,0,3,2,5,12,5,0,0,1,2,0,1,31
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Oct-16,0,2,1,3,11,6,4,0,2,20,0,2,51
SHOD,Old Dean,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Oct-16,0,2,2,6,10,4,0,0,1,8,0,6,39
GDOU,Onslow & University,Oct-16,0,5,0,10,20,2,2,0,0,12,1,5,57
TNOL,"Oxted, Limpsfield & Hurst Green",Oct-16,0,6,5,2,16,15,2,0,10,6,1,3,66
GDPB,Park Barn & Westborough,Oct-16,0,2,1,5,8,7,1,0,2,5,0,1,32
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Oct-16,0,0,1,2,7,1,0,0,4,8,0,2,25
RBRN,Redhill North,Oct-16,0,1,3,6,12,7,0,0,2,9,1,3,44
RBRT,Redhill Town,Oct-16,0,1,1,11,30,6,1,0,3,38,0,3,94
RBRE,Reigate,Oct-16,1,0,2,9,8,6,1,0,0,17,1,2,47
RURT,"Row Town, Ottershaw & Foxhills",Oct-16,0,4,3,8,17,7,0,0,4,12,1,3,59
RBSE,"Salfords, Earlswood & Whitebushes",Oct-16,0,3,2,5,16,11,3,0,1,8,2,6,57
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Oct-16,0,1,3,2,9,1,0,0,0,1,1,4,22
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Oct-16,0,4,2,6,18,7,0,0,1,18,0,3,59
WKSH,Sheerwater,Oct-16,0,3,2,5,10,3,1,0,1,4,0,1,30
SPSH,Shepperton & Halliford,Oct-16,0,6,4,2,6,2,0,0,4,16,0,0,40
SPSL,Shepperton & Laleham,Oct-16,0,2,1,2,8,0,2,0,0,1,0,1,17
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Oct-16,0,0,1,2,14,7,0,0,2,9,0,2,37
TNSB,"Smallfield, Burstow, Horne and Outwood",Oct-16,0,3,3,0,1,6,2,0,6,6,0,1,28
MVSL,South Leatherhead,Oct-16,0,1,3,2,6,4,0,0,1,21,1,0,39
ELSW,South Walton & Ambleside,Oct-16,0,8,1,5,10,7,0,0,0,6,0,3,40
SHSW,St Michaels & Watchetts,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDSN,St Nicholas,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SHSP,St. Paul's,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPST,Staines Town,Oct-16,1,2,3,5,19,8,1,0,4,23,0,4,70
SPSU,Staines Urban,Oct-16,0,3,2,2,15,6,1,0,2,6,1,4,42
SPSS,Stanwell North & Stanwell Moor,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPSA,Stanwell South & Ashford North,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDST,Stoughton,Oct-16,0,1,3,2,5,8,0,0,1,3,0,2,25
SPSC,Sunbury Common,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Oct-16,0,2,2,5,4,1,0,0,2,4,0,0,20
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Oct-16,0,0,2,5,22,4,1,0,1,9,0,0,44
ELDH,The Dittons & Hinchley Wood,Oct-16,0,4,0,3,11,7,0,0,1,10,0,2,38
RUTH,Thorpe & Hythe,Oct-16,0,5,4,15,23,6,60,0,4,26,1,8,152
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Oct-16,0,2,3,0,2,3,0,0,0,4,0,1,15
RUVW,Virginia Water,Oct-16,0,0,1,3,10,3,2,0,2,3,0,3,27
ELWC,Walton Central,Oct-16,0,5,3,2,8,12,0,0,3,19,0,3,55
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNWW,Warlingham West & Woldingham,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELWM,West Molesey,Oct-16,1,5,1,3,13,7,0,0,1,9,0,7,47
WVWB,"Weybourne, Badshot Lea & Moor Park",Oct-16,1,0,1,0,9,0,0,0,1,5,0,1,18
ELWE,Weybridge,Oct-16,0,3,1,13,21,15,1,0,2,24,0,6,86
TNPW,Whyteleafe & Portley,Oct-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKWT,Woking Town,Oct-16,0,0,0,5,22,1,2,0,0,46,0,2,78
RBWO,Woodhatch,Oct-16,0,2,1,3,15,10,2,0,2,2,0,1,38
WVWT,"Wrecclesham, Rowledge & The Bourne",Oct-16,0,4,2,2,7,6,0,0,4,10,1,2,38
RUAN,Addlestone North & Bourneside,Nov-16,0,2,0,2,3,2,0,0,1,3,0,1,14
RUAT,Addlestone Town,Nov-16,0,6,1,4,15,2,0,0,2,20,0,1,51
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Nov-16,0,2,0,4,6,5,0,0,0,4,0,5,26
GDAV,Ash Vale,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
GDAW,Ash Wharf,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAA,Ashford Common & Ashford East,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
SPAT,Ashford Town,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVAS,Ashtead,Nov-16,1,3,2,2,2,6,1,0,0,6,0,0,23
SHBW,Bagshot & Windlesham,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Nov-16,0,3,9,7,20,18,0,0,4,15,4,7,87
TNBN,"Bletchingley, Nutfield & South Nutfield",Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVBF,Bookham & Fetcham,Nov-16,0,3,1,4,9,4,0,0,4,9,1,5,40
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Nov-16,0,3,0,0,3,4,0,0,3,6,1,0,20
WKBP,"Byfleet, West Byfleet & Pyrford",Nov-16,0,2,3,8,15,2,1,0,3,6,0,1,41
SHCT,Camberley Town,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNCV,"Caterham Valley, Harestone & Valley",Nov-16,0,1,2,1,13,2,0,0,0,2,0,0,21
RUCM,Chertsey Meads & St Annes,Nov-16,0,6,0,2,21,9,2,0,1,18,0,0,59
SHCB,Chobham & Bisley,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
ELCO,Cobham & Oxshott,Nov-16,0,6,20,4,17,6,2,0,4,16,0,3,78
WVCE,"Cranleigh, Ewhurst & Rowly",Nov-16,0,4,0,4,8,5,0,0,2,10,0,0,33
MVRE,Dorking Rural East,Nov-16,0,3,1,4,10,7,0,0,1,16,0,6,48
MVRW,Dorking Rural West,Nov-16,0,1,1,3,5,7,0,0,3,7,0,2,29
MVDT,Dorking Town,Nov-16,0,2,6,1,17,4,2,0,2,16,1,1,52
WVDA,"Dunsfold, Alfold & Ellens Green",Nov-16,0,0,0,0,1,0,0,0,0,1,0,0,2
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Nov-16,0,1,2,3,8,3,0,0,0,15,0,0,32
ELEM,East Molesey & Weston Green,Nov-16,0,3,1,2,9,2,1,0,2,16,0,2,38
RUET,Egham Town,Nov-16,0,2,1,0,8,5,0,0,2,18,0,2,38
RUEG,Englefield Green,Nov-16,0,2,0,4,8,5,1,0,4,11,0,2,37
EPCE,Epsom & Ewell Central,Nov-16,1,1,9,3,19,3,1,0,0,35,3,5,80
EPEA,Epsom & Ewell East,Nov-16,0,6,10,2,14,7,1,0,0,9,0,1,50
EPNO,Epsom & Ewell North,Nov-16,0,3,5,2,6,4,0,0,3,3,4,0,30
EPNW,Epsom & Ewell North West,Nov-16,1,5,12,2,6,2,0,0,2,6,1,5,42
EPSO,Epsom & Ewell South,Nov-16,1,8,5,8,17,7,0,0,9,10,0,6,71
EPWE,Epsom & Ewell West,Nov-16,0,3,10,3,18,6,0,0,1,4,2,2,49
ELEC,Esher & Claygate,Nov-16,0,0,3,3,15,10,1,0,5,12,0,1,50
WVFB,"Farncombe, Binscombe & Charterhouse",Nov-16,0,3,1,4,7,6,1,0,2,6,0,2,32
WVFT,Farnham Town Centre,Nov-16,0,0,2,7,14,4,1,0,1,13,0,0,42
SHFF,Frimley,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
TNGB,"Godstone, South Godstone & Blindley Heath",Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
WKGP,Goldsworth Park,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
MVGC,"Goodwyns, Chart Downs & North Holmwood",Nov-16,0,0,0,6,7,1,1,0,1,2,1,0,19
GDGT,Guildford Town,Nov-16,0,3,0,13,54,17,7,0,3,82,1,6,186
WVHG,"Haslemere, Grayswood & Chiddingfold",Nov-16,0,1,0,1,4,2,0,0,6,4,0,2,20
SHHP,Heatherside & Parkside,Nov-16,0,0,0,0,10,13,0,0,0,0,0,0,9
