RegionCode,Region,Time Period,Religion (summarised) - All residents,Religion (summarised) - Christian,Religion (summarised) - % Christian,Religion (summarised) - Hindu,Religion (summarised) - % Hindu,Religion (summarised) - Muslim,Religion (summarised) - % Muslim,Religion (summarised) - All other religions,Religion (summarised) - % all other religions,Religion (summarised) - No religion,Religion (summarised) - % No religion,Religion (summarised) - Religion not stated,Religion (summarised) - % Religion not stated,Religion (summarised) - All non Christian religions,Religion (summarised) - % non Christian religions
E05007360,Virginia Water,2001 Census,5895,4602,78.0926522993382,39,0.661802138129985,43,0.729679280502291,127,2.15509927032072,631,10.7076192092313,453,7.68708637366367,209,3.546580688953
E05007266,Walton Ambleside,2001 Census,4107,3016,73.5071898610773,30,0.73117231294175,46,1.12113087984402,31,0.755544723373142,649,15.8176943699732,335,8.16475749451621,107,2.60784791615891
E05007267,Walton Central,2001 Census,5862,4336,73.8922972051806,62,1.05657805044308,53,0.903203817314247,100,1.70415814587594,923,15.7293796864349,388,6.61213360599864,215,3.66394001363326
E05007268,Walton North,2001 Census,6650,4811,72.3458646616541,49,0.736842105263158,71,1.06766917293233,66,0.992481203007519,1150,17.2932330827068,503,7.56390977443609,186,2.79699248120301
E05007269,Walton South,2001 Census,6216,4644,74.7585318737926,75,1.2073406310367,89,1.43271088216355,117,1.88345138441726,901,14.5041854475209,390,6.27817128139086,281,4.52350289761751
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,4997,3810,76.3527054108216,21,0.420841683366733,34,0.681362725450902,34,0.681362725450902,800,16.0320641282565,298,5.97194388777555,89,1.78356713426854
E05007405,Warlingham West,2001 Census,3356,2672,79.5474843703483,41,1.2206013694552,16,0.476332241738613,17,0.506103006847276,403,11.9976183387913,207,6.1625483774933,74,2.20303661804108
E05007388,Watchetts,2001 Census,4616,3392,73.4358086165837,19,0.411344446849968,102,2.20827018835246,56,1.21238363282096,673,14.5702533015804,374,8.09699069062568,177,3.83199826802338
E05007456,West Byfleet,2001 Census,5054,3865,76.4740799366838,9,0.178076770874555,47,0.929956470122675,52,1.02888800949743,682,13.4942619707163,399,7.89473684210526,108,2.13692125049466
E05007389,West End,2001 Census,4272,3420,80.0561797752809,12,0.280898876404494,32,0.749063670411985,28,0.655430711610487,530,12.4063670411985,250,5.85205992509363,72,1.68539325842697
E05007284,West Ewell,2001 Census,5648,4177,74.0077958894401,119,2.10843373493976,48,0.850460666194188,52,0.921332388377038,808,14.3160878809355,444,7.86676116229624,219,3.88022678951099
E05007306,Westborough,2001 Census,9080,6314,69.5374449339207,29,0.319383259911894,121,1.33259911894273,51,0.561674008810573,1720,18.942731277533,845,9.30616740088106,201,2.2136563876652
E05007328,Westcott,2001 Census,2142,1559,72.7484834344377,18,0.839944003733084,9,0.419972001866542,20,0.933271115258983,347,16.1922538497434,189,8.81941203919739,47,2.19318712085861
E05007270,Weston Green,2001 Census,3703,2801,75.6618044300378,28,0.75634792004322,37,0.999459751485683,80,2.16099405726634,535,14.4516477579687,222,5.9967585089141,145,3.91680172879525
E05007406,Westway,2001 Census,3616,2607,72.1361372440509,48,1.32816823464305,42,1.16214720531267,63,1.74322080796901,567,15.6889872717211,289,7.99667957941339,153,4.23353624792474
E05007271,Weybridge North,2001 Census,4078,3014,73.7279843444227,16,0.391389432485323,50,1.22309197651663,66,1.61448140900196,659,16.1203522504892,273,6.67808219178082,132,3.22896281800391
E05007272,Weybridge South,2001 Census,3838,2865,74.609375,33,0.859375,55,1.43229166666667,67,1.74479166666667,582,15.15625,236,6.14583333333333,155,4.03645833333333
E05007407,Whyteleafe,2001 Census,3315,2421,73.0978260869565,20,0.603864734299517,38,1.14734299516908,25,0.754830917874396,603,18.2065217391304,208,6.28019323671498,83,2.506038647343
E05007390,Windlesham,2001 Census,4376,3556,81.3543811484786,19,0.434683138869824,15,0.343170899107756,49,1.12102493708534,470,10.752688172043,267,6.10844200411805,83,1.89887897506291
E05007439,Witley and Hambledon,2001 Census,4087,3215,78.6833088595203,6,0.146842878120411,13,0.318159569260891,32,0.783162016642193,585,14.3171806167401,236,5.77581987273617,51,1.24816446402349
E05007408,Woldingham,2001 Census,2326,1834,78.7124463519313,14,0.600858369098712,6,0.257510729613734,35,1.50214592274678,313,13.4334763948498,124,5.32188841201717,55,2.36051502145923
E05007285,Woodcote,2001 Census,5337,3958,74.3007321193918,59,1.10756523371504,72,1.35160503097428,74,1.38914961516801,790,14.8301107565234,384,7.20856016519617,205,3.84831987985733
E05007361,Woodham,2001 Census,5371,4266,79.4561370832557,26,0.484261501210654,58,1.08027565654684,27,0.50288694356491,677,12.6094244738313,317,5.90426522629912,111,2.06742410132241
E05007307,Worplesdon,2001 Census,8279,6217,75.1571566731141,35,0.423114119922631,65,0.7857833655706,90,1.08800773694391,1273,15.3892649903288,599,7.24129593810445,190,2.29690522243714
E92000001,England,2011 Census,53012456,31479876,59.3820365538243,806199,1.5207727783825,2660116,5.01790748951529,1147929,2.16539486493514,13114232,24.7380200607948,3804104,7.17586825254804,4614244,8.70407513283293
E12000008,South East,2011 Census,8634750,5160128,59.7600162135557,92499,1.07124120559368,201651,2.33534265612786,156320,1.81035930397522,2388286,27.6590057616028,635866,7.36403485914473,450470,5.21694316569675
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,10607,5641,53.1818610351655,174,1.6404261336853,436,4.11049307061375,360,3.39398510417649,3200,30.1687564815688,796,7.50447817479023,970,9.14490430847554
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,42375,27075,63.8938053097345,125,0.294985250737463,389,0.917994100294985,439,1.03598820058997,11148,26.3079646017699,3199,7.54926253687316,953,2.24896755162242
E38000054,NHS East Surrey CCG,2011 Census,173708,108304,62.3483086559053,1891,1.08860846938541,2543,1.46395099822691,1841,1.05982453312455,46293,26.649895226472,12836,7.38941211688581,6275,3.61238400073687
E38000067,NHS Guildford and Waverley CCG,2011 Census,203640,126836,62.2844234924376,1409,0.691907287369868,2955,1.4510901591043,2529,1.24189746611668,54223,26.6268905912394,15688,7.70379100373208,6893,3.38489491259085
E38000128,NHS North West Surrey CCG,2011 Census,335508,210731,62.8095306222206,6008,1.79071735994373,11487,3.42376336778855,6160,1.83602179381714,76912,22.9240435399454,24210,7.21592331628456,23655,7.05050252154941
E38000177,NHS Surrey Downs CCG,2011 Census,280125,178324,63.658723784025,4029,1.43828647925033,4948,1.76635430611334,3994,1.42579205711736,67641,24.1467202141901,21189,7.56412315930388,12971,4.63043284248104
E38000178,NHS Surrey Heath CCG,2011 Census,93167,58670,62.9729410628227,1394,1.4962379383258,1628,1.74739983041206,1735,1.86224736226346,23083,24.7759399787478,6657,7.14523382742817,4757,5.10588513100132
E10000030,Surrey,2011 Census,1132390,711110,62.7972694919595,15018,1.32622153145118,24378,2.15279188265527,16994,1.50071971670538,280814,24.7983468592976,84076,7.4246505179311,56390,4.97973313081182
E07000207,Elmbridge,2011 Census,130875,83973,64.1627507163324,1593,1.21719197707736,2406,1.83839541547278,2447,1.86972301814709,30606,23.3856733524355,9850,7.52626552053486,6446,4.92531041069723
E07000208,Epsom and Ewell,2011 Census,75102,46222,61.5456312747996,1913,2.54720247130569,2277,3.03187664775905,1109,1.4766584112274,18254,24.3056110356582,5327,7.09302015925009,5299,7.05573753029214
E07000209,Guildford,2011 Census,137183,82621,60.2268502657035,1301,0.948368238046988,2713,1.97765029194579,1839,1.34054511127472,38108,27.7789522025324,10601,7.72763389049664,5853,4.2665636412675
E07000210,Mole Valley,2011 Census,85375,54926,64.3349926793558,564,0.660614934114202,669,0.783601756954612,960,1.12445095168375,21514,25.1994143484627,6742,7.89692532942899,2193,2.56866764275256
E07000211,Reigate and Banstead,2011 Census,137835,85325,61.9037254688577,1880,1.36394964994377,2637,1.91315703558603,1597,1.15863169731926,36262,26.30826713099,10134,7.3522690173033,6114,4.43573838284906
E07000212,Runnymede,2011 Census,80510,51037,63.3921252018383,1181,1.46689852192274,1556,1.93267917028941,1628,2.0221090547758,19297,23.968451124084,5811,7.2177369270898,4365,5.42168674698795
E07000213,Spelthorne,2011 Census,95598,60954,63.7607481328061,2332,2.43938157702044,1808,1.89125295508274,2298,2.4038159794138,21511,22.5015167681332,6695,7.00328458754367,6438,6.73445051151698
E07000214,Surrey Heath,2011 Census,86144,54646,63.4356426448737,1369,1.58919947994056,1607,1.86548105497771,1733,2.01174777117385,20610,23.9250557206538,6179,7.17287332838039,4709,5.46642830609212
E07000215,Tandridge,2011 Census,82998,53841,64.8702378370563,612,0.737367165473867,596,0.718089592520302,750,0.903636232198366,20976,25.2728981421239,6223,7.49777103062724,1958,2.35909299019253
E07000216,Waverley,2011 Census,121572,79220,65.1630309610766,321,0.264041062086665,786,0.646530451090712,1254,1.0314875135722,30745,25.2895403546869,9246,7.60536965748692,2361,1.94205902674958
E07000217,Woking,2011 Census,99198,58345,58.8167100143148,1952,1.96778160850017,7323,7.3822052863969,1379,1.39014899493941,22931,23.1163934756749,7268,7.32676062017379,10654,10.7401358898365
Addlestone ED,Addlestone,2011 Census,15299,9804,64.0826197790705,143,0.934701614484607,277,1.81057585463102,241,1.57526635727825,3750,24.5114059742467,1084,7.08543042028891,661,4.32054382639388
Ash ED,Ash,2011 Census,13324,8236,61.8132692885019,73,0.547883518462924,135,1.01320924647253,143,1.07325127589313,3744,28.0996697688382,993,7.45271690183128,351,2.63434404082858
Ashford ED,Ashford,2011 Census,13216,8841,66.896186440678,289,2.18674334140436,263,1.99001210653753,282,2.13377723970944,2610,19.748789346247,931,7.04449152542373,834,6.31053268765133
Ashtead ED,Ashtead,2011 Census,14169,9408,66.3984755452043,117,0.825746347660385,99,0.698708448020326,154,1.08687980803162,3274,23.1067824123086,1117,7.88340743877479,370,2.61133460371233
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,13783,9265,67.2204890081985,87,0.631212363055938,136,0.986722774432272,191,1.38576507291591,3059,22.1940071102082,1045,7.58180367118915,414,3.00370021040412
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,15235,10160,66.6885461109288,149,0.978011158516574,214,1.40466032162783,179,1.17492615687562,3379,22.1791926485067,1154,7.57466360354447,542,3.55759763702002
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,15535,10403,66.964917927261,109,0.70164145477953,88,0.566462825877052,127,0.817508850981654,3552,22.8644995172192,1256,8.08496942388156,324,2.08561313163824
Camberley East ED,Camberley East,2011 Census,13852,8128,58.6774473000289,322,2.32457406872654,344,2.4833958995091,368,2.65665607854461,3706,26.7542593127346,984,7.10366734045625,1034,7.46462604678025
Camberley West ED,Camberley West,2011 Census,14905,8766,58.8124790338812,424,2.84468299228447,632,4.24018785642402,422,2.83126467628313,3639,24.4146259644415,1022,6.85675947668568,1478,9.91613552499161
Caterham Hill ED,Caterham Hill,2011 Census,14477,9475,65.4486426745873,214,1.47820681080334,159,1.09829384540996,135,0.932513642329212,3485,24.0726669890171,1009,6.96967603785315,508,3.50901429854252
Caterham Valley ED,Caterham Valley,2011 Census,12248,7312,59.6995427824951,106,0.865447419986937,166,1.35532331809275,166,1.35532331809275,3594,29.3435662965382,904,7.38079686479425,438,3.57609405617244
Chertsey ED,Chertsey,2011 Census,13412,8931,66.5896212347152,145,1.08112138383537,139,1.03638532657322,205,1.5284819564569,3053,22.7631971368923,939,7.00119296152699,489,3.64598866686549
Cobham ED,Cobham,2011 Census,14538,9824,67.5746319988994,145,0.997386160407209,267,1.8365662401981,260,1.78841656348879,2971,20.4360985004815,1071,7.36690053652497,672,4.6223689640941
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,14768,10138,68.648429035753,28,0.189599133261105,28,0.189599133261105,151,1.02248104008667,3346,22.6570964247021,1077,7.29279523293608,207,1.40167930660888
Dorking Hills ED,Dorking Hills,2011 Census,14040,8918,63.5185185185185,71,0.505698005698006,80,0.56980056980057,163,1.16096866096866,3633,25.8760683760684,1175,8.36894586894587,314,2.23646723646724
Dorking Rural ED,Dorking Rural,2011 Census,13061,8752,67.0086517112013,42,0.321568026950463,33,0.252660592603935,130,0.995329607227624,3063,23.4514968226016,1041,7.97029323941505,205,1.56955822678202
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,13418,8050,59.9940378595916,63,0.469518557162021,167,1.24459681025488,157,1.1700700551498,3925,29.251751378745,1056,7.87002533909674,387,2.8841854225667
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,14417,8388,58.1813137268502,147,1.01962960393979,308,2.13636678920719,155,1.07511965041271,4313,29.9160713047097,1106,7.67149892488035,610,4.23111604355969
East Molesey and Esher ED,East Molesey and Esher,2011 Census,13080,8328,63.6697247706422,104,0.795107033639144,212,1.62079510703364,286,2.18654434250765,3159,24.151376146789,991,7.57645259938838,602,4.60244648318043
Egham ED,Egham,2011 Census,10623,6552,61.6774922338323,233,2.193354043114,185,1.74150428315918,225,2.1180457497882,2640,24.8517367975148,788,7.41786689259155,643,6.05290407606138
Englefield Green ED,Englefield Green,2011 Census,15488,8325,53.7512913223141,310,2.00154958677686,567,3.66089876033058,471,3.04106404958678,4630,29.8941115702479,1185,7.6510847107438,1348,8.70351239669422
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,15667,9682,61.7986851343588,310,1.97868130465309,299,1.9084700325525,259,1.65315631582307,3996,25.5058403012702,1121,7.15516691134231,868,5.54030765302866
Epsom West ED,Epsom West,2011 Census,13350,8008,59.9850187265918,324,2.42696629213483,409,3.06367041198502,199,1.49063670411985,3525,26.4044943820225,885,6.62921348314607,932,6.9812734082397
Ewell ED,Ewell,2011 Census,15779,9938,62.9824450218645,445,2.8202040686989,410,2.59839026554281,218,1.38158311680081,3509,22.2384181507066,1259,7.97895937638634,1073,6.80017745104252
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,15283,9761,63.8683504547537,441,2.88555911797422,705,4.612968657986,234,1.53111300137408,3126,20.4540993260485,1016,6.64790944186351,1380,9.02964077733429
Farnham Central ED,Farnham Central,2011 Census,13605,8218,60.404263138552,54,0.396912899669239,124,0.911429621462697,156,1.14663726571114,3992,29.3421536199927,1061,7.79860345461228,334,2.45497978684307
Farnham North ED,Farnham North,2011 Census,12977,8440,65.0381444093396,36,0.277413886106188,95,0.732064421669107,149,1.14818525082839,3373,25.9921399398937,884,6.81205209216306,280,2.15766355860368
Farnham South ED,Farnham South,2011 Census,12906,8417,65.2177281884395,23,0.178211684487835,85,0.658608399194173,112,0.867813420114675,3227,25.0038741670541,1042,8.07376414070975,220,1.70463350379668
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,14431,9873,68.4152172406625,247,1.71159309819139,198,1.37204628923845,362,2.50848867022382,2689,18.6334973321322,1062,7.35915736955166,807,5.59212805765366
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,14440,9166,63.4764542936288,179,1.23961218836565,169,1.17036011080332,226,1.56509695290859,3621,25.0761772853186,1079,7.47229916897507,574,3.97506925207756
Godalming North ED,Godalming North,2011 Census,14504,8758,60.3833425261997,57,0.392995035852179,61,0.420573634859349,177,1.22035300606729,4280,29.5091009376724,1171,8.07363485934914,295,2.03392167677882
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,14343,9259,64.554137906993,28,0.195217179111762,52,0.362546189778986,152,1.05975040089242,3750,26.1451579167538,1102,7.68319040647006,232,1.61751376978317
Godstone ED,Godstone,2011 Census,11758,7661,65.155638714067,45,0.382718149345127,37,0.314679367239326,92,0.782445994216704,2977,25.3189317911209,946,8.04558598401089,174,1.47984351080116
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,15318,8795,57.4161117639378,295,1.92583888236062,1110,7.2463768115942,245,1.59942551246899,3676,23.9979109544327,1197,7.81433607520564,1650,10.7716412064238
Guildford East ED,Guildford East,2011 Census,13732,8410,61.2438100786484,171,1.24526653073114,322,2.34488785318963,188,1.36906495776289,3666,26.6967666763763,975,7.10020390329158,681,4.95921934168366
Guildford North ED,Guildford North,2011 Census,15992,9018,56.3906953476738,206,1.28814407203602,510,3.18909454727364,226,1.41320660330165,4797,29.996248124062,1235,7.72261130565283,942,5.89044522261131
Guildford South East ED,Guildford South East,2011 Census,12894,7292,56.5534357065302,144,1.11679851093532,314,2.43524119745618,256,1.98541957499612,3784,29.3469830929114,1104,8.56212191717078,714,5.53745928338762
Guildford South West ED,Guildford South West,2011 Census,15539,7687,49.4690778042345,264,1.69895102644958,506,3.25632280069503,323,2.07864083917884,5595,36.0061780037325,1164,7.49082952570951,1093,7.03391466632344
Guildford West ED,Guildford West,2011 Census,12250,6492,52.9959183673469,175,1.42857142857143,517,4.22040816326531,199,1.62448979591837,3920,32,947,7.73061224489796,891,7.2734693877551
Haslemere ED,Haslemere,2011 Census,12534,8075,64.4247646401787,26,0.207435774692835,58,0.462741343545556,135,1.07707036859742,3279,26.1608425083772,961,7.66714536460827,219,1.74724748683581
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,13715,8995,65.5851257746992,224,1.63324826831936,182,1.32701421800948,311,2.26759022967554,3086,22.500911410864,917,6.68611009843237,717,5.22785271600437
Hersham ED,Hersham,2011 Census,13884,9252,66.637856525497,149,1.07317775857102,178,1.28205128205128,233,1.67819072313454,3120,22.4719101123595,952,6.85681359838663,560,4.03341976375684
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,15628,10275,65.7473765037113,304,1.94522651650883,181,1.15817762989506,286,1.83004863066291,3399,21.7494241105708,1183,7.56974660865114,771,4.9334527770668
Horley East ED,Horley East,2011 Census,12541,7599,60.5932541264652,117,0.932939956941233,225,1.79411530181006,146,1.16418148473009,3565,28.4267602264572,889,7.0887489035962,488,3.89123674348138
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,12146,7364,60.6290136670509,86,0.708052033591306,206,1.69603161534662,134,1.10324386629343,3407,28.0503869586695,949,7.81327185904825,426,3.50732751523135
Horsleys ED,Horsleys,2011 Census,12453,8373,67.2368104071308,34,0.273026579940577,65,0.521962579298161,143,1.14831767445595,2856,22.9342327150084,982,7.88565004416606,242,1.94330683369469
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,15093,9088,60.2133439342742,233,1.54376200887829,487,3.22666136619625,220,1.45762936460611,4038,26.754124428543,1027,6.80447889750215,940,6.22805273968065
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,12884,8765,68.030114871158,101,0.783918037876436,100,0.776156473144986,164,1.27289661595778,2841,22.0506054020491,913,7.08630859981372,365,2.8329711269792
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,15152,9395,62.0050158394931,162,1.06916578669483,202,1.33315733896515,229,1.51135163674762,4067,26.8413410770855,1097,7.23996832101373,593,3.9136747624076
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,15449,10326,66.8392776231471,133,0.860897145446307,144,0.932099164994498,215,1.39167583662373,3499,22.6487151271927,1132,7.32733510259564,492,3.18467214706454
Lingfield ED,Lingfield,2011 Census,16064,10524,65.5129482071713,65,0.404631474103586,101,0.628735059760956,108,0.672310756972112,4042,25.1618525896414,1224,7.6195219123506,274,1.70567729083665
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,12904,8494,65.8245505269684,209,1.61965282083075,164,1.27092374457533,187,1.44916305021699,2962,22.9541227526348,888,6.88158710477371,560,4.33973961562306
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,14103,8781,62.2633482237822,199,1.41104729490179,264,1.87194213997022,162,1.148691767709,3708,26.2922782386726,989,7.01269233496419,625,4.43168120258101
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,14926,9629,64.5115905131984,225,1.50743668765912,239,1.60123274822457,136,0.911161731207289,3556,23.8241993836259,1141,7.64437893608469,600,4.01983116709098
Oxted ED,Oxted,2011 Census,15546,10370,66.7052618036794,55,0.353788755950084,56,0.36022127878554,146,0.939148333976586,3771,24.2570436125048,1148,7.38453621510356,257,1.65315836871221
Redhill East ED,Redhill East,2011 Census,13537,7566,55.8912609884022,380,2.80712122331388,469,3.46457856245845,211,1.5586909950506,4004,29.5781931003915,907,6.70015513038339,1060,7.83039078082293
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,12939,7883,60.9243372749053,265,2.0480717211531,415,3.20735760105109,152,1.17474302496329,3300,25.5042893577556,924,7.14120102017157,832,6.43017234716748
Reigate ED,Reigate,2011 Census,14309,8994,62.8555454608987,147,1.02732545950101,109,0.761758333915717,173,1.2090292822699,3797,26.5357467328255,1089,7.61059473058914,429,2.99811307568663
Shalford ED,Shalford,2011 Census,12631,8555,67.7301876335999,45,0.356266328873407,42,0.332515240281846,91,0.720449687277334,2896,22.9277175203864,1002,7.93286358958119,178,1.40923125643259
Shere ED,Shere,2011 Census,13167,8853,67.2362724994304,40,0.303789777473988,67,0.50884787726893,111,0.843016632490317,3014,22.890559732665,1082,8.21751348067138,218,1.65565428723323
Staines ED,Staines,2011 Census,13586,8191,60.2900044163109,599,4.40895039010746,314,2.31120270867069,251,1.84749006330046,3273,24.0909760047107,958,7.05137641689975,1164,8.56764316207861
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,13996,9064,64.7613603886825,303,2.16490425835953,215,1.53615318662475,284,2.02915118605316,3141,22.4421263218062,989,7.06630465847385,802,5.73020863103744
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,14275,8569,60.0280210157618,452,3.16637478108581,461,3.22942206654991,766,5.36602451838879,3083,21.5971978984238,944,6.61295971978984,1679,11.7618213660245
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,14737,9030,61.2743434891769,379,2.571758159734,291,1.97462170048178,364,2.46997353599783,3601,24.4350953382642,1072,7.27420777634525,1034,7.01635339621361
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,13682,8961,65.49481070019,165,1.20596404034498,188,1.3740681186961,149,1.08902207279637,3233,23.6295863177898,986,7.20654875018272,502,3.66905423183745
The Byfleets ED,The Byfleets,2011 Census,13350,8809,65.9850187265918,101,0.756554307116105,307,2.29962546816479,155,1.16104868913858,3067,22.9737827715356,911,6.82397003745318,563,4.21722846441948
The Dittons ED,The Dittons,2011 Census,16526,10114,61.2005324942515,246,1.48856347573521,273,1.6519423938037,312,1.88793416434709,4221,25.5415708580419,1360,8.22945661382065,831,5.028440033886
Walton ED,Walton,2011 Census,15382,9668,62.8526849564426,146,0.949161357430763,296,1.92432713561305,193,1.25471330126121,3969,25.8028864907034,1110,7.21622675854895,635,4.12820179430503
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,13637,8668,63.5623670895358,203,1.48859719879739,269,1.97257461318472,271,1.98724059543888,3131,22.9595952188898,1095,8.02962528415341,743,5.44841240742099
Warlingham ED,Warlingham,2011 Census,12905,8499,65.8581944982565,127,0.984114684230918,77,0.596667958155754,103,0.798140255714839,3107,24.0759395583107,992,7.68694304533127,307,2.37892289810151
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,13688,9563,69.864114552893,16,0.116890707188778,121,0.883985973115137,118,0.862068965517241,2889,21.1060783167738,981,7.16686148451198,255,1.86294564582116
Waverley Western Villages ED,Waverley Western Villages,2011 Census,12247,8352,68.1962929697069,53,0.432759043030946,162,1.32277292398138,104,0.849187556136197,2609,21.3031762880705,967,7.89581121907406,319,2.60471952314853
West Ewell ED,West Ewell,2011 Census,15023,8833,58.7965120149105,393,2.61598881714704,454,3.02203288291287,199,1.32463555880982,4098,27.2781734673501,1046,6.96265725886973,1046,6.96265725886973
West Molesey ED,West Molesey,2011 Census,12751,7773,60.9599247117873,152,1.19206336757901,379,2.97231589679241,275,2.1566935926594,3178,24.9235354089875,994,7.79546702219434,806,6.32107285703082
Weybridge ED,Weybridge,2011 Census,15449,10071,65.1886853518027,144,0.932099164994498,351,2.27199171467409,331,2.14253349731374,3458,22.383325781604,1094,7.08136448961098,826,5.34662437698233
Woking North ED,Woking North,2011 Census,15363,6744,43.8976762351103,561,3.65163054090998,4117,26.7981514027208,262,1.7053960814945,2614,17.0149059428497,1065,6.93223979691467,4940,32.1551780251253
Woking South ED,Woking South,2011 Census,14098,8380,59.4410554688608,428,3.03589161583203,529,3.75230529153071,199,1.4115477372677,3483,24.7056320045397,1079,7.65356788196907,1156,8.19974464463044
Woking South East ED,Woking South East,2011 Census,13425,8664,64.536312849162,199,1.48230912476723,535,3.98510242085661,152,1.13221601489758,2858,21.2886405959032,1017,7.57541899441341,886,6.59962756052142
Woking South West ED,Woking South West,2011 Census,12551,7865,62.6643295354952,135,1.07561150505936,238,1.8962632459565,146,1.16325392399012,3195,25.4561389530715,972,7.74440283642738,519,4.13512867500598
Woodham and New Haw ED,Woodham and New Haw,2011 Census,11257,7552,67.0871457759616,103,0.914986230789731,190,1.68783867815581,124,1.10153682153327,2535,22.5193213111842,753,6.68917118237541,417,3.70436173047881
Worplesdon ED,Worplesdon,2011 Census,15201,9705,63.8444839155319,149,0.980198671140057,235,1.5459509242813,159,1.04598381685415,3836,25.2351818959279,1117,7.34820077626472,543,3.57213341227551
E05007348,Addlestone Bourneside,2011 Census,5596,3515,62.8127233738385,61,1.09006433166548,108,1.92994996426019,95,1.6976411722659,1389,24.8213009292352,428,7.64832022873481,264,4.71765546819157
E05007349,Addlestone North,2011 Census,5905,3800,64.3522438611346,63,1.06689246401355,105,1.77815410668925,108,1.82895850973751,1440,24.3861134631668,389,6.58763759525826,276,4.67400508044031
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,1848,1254,67.8571428571429,6,0.324675324675325,1,0.0541125541125541,15,0.811688311688312,405,21.9155844155844,167,9.03679653679654,22,1.19047619047619
E05007286,Ash South and Tongham,2011 Census,7674,5109,66.5754495699765,34,0.443054469637738,37,0.482147511076362,61,0.794891842585353,1853,24.1464685952567,580,7.55798801146729,132,1.72009382329945
E05007287,Ash Vale,2011 Census,5686,3450,60.6753429475906,41,0.721069293000352,77,1.35420330636651,54,0.949701020049244,1604,28.2096377066479,460,8.09004572634541,172,3.02497361941611
E05007288,Ash Wharf,2011 Census,6120,3842,62.7777777777778,25,0.408496732026144,49,0.800653594771242,74,1.20915032679739,1711,27.9575163398693,419,6.84640522875817,148,2.41830065359477
E05007362,Ashford Common,2011 Census,8045,5366,66.6998135487881,150,1.86451211932878,111,1.37973896830329,174,2.16283405842138,1673,20.7955251709136,571,7.09757613424487,435,5.40708514605345
E05007363,Ashford East,2011 Census,7219,4836,66.9898877960936,178,2.46571547305721,171,2.36874913422912,149,2.06399778362654,1411,19.5456434409198,474,6.56600637207369,498,6.89846239091287
E05007364,Ashford North and Stanwell South,2011 Census,8257,4970,60.1913527915708,258,3.12462153324452,262,3.17306527794598,368,4.45682451253482,1823,22.0782366476929,576,6.97589923701102,888,10.7545113237253
E05007365,Ashford Town,2011 Census,7089,4646,65.5381577091268,147,2.07363520947948,105,1.48116800677105,156,2.20059246720271,1527,21.5404147270419,508,7.16603188037805,408,5.75539568345324
E05007308,Ashtead Common,2011 Census,4129,2701,65.4153548074594,24,0.581254541051102,6,0.145313635262775,45,1.08985226447082,1025,24.8244126907241,328,7.94381206103173,75,1.81642044078469
E05007309,Ashtead Park,2011 Census,4042,2668,66.0069272637308,61,1.50915388421573,36,0.890648193963384,63,1.55863433943592,896,22.1672439386442,318,7.8673923800099,160,3.95843641761504
E05007310,Ashtead Village,2011 Census,5998,4039,67.3391130376792,32,0.53351117039013,57,0.950316772257419,46,0.766922307435812,1353,22.5575191730577,471,7.85261753917973,135,2.25075025008336
