RegionCode,Region,Time Period,Highest level of qualification - people aged 25-64 - All usual residents aged 25-64,Highest level of qualification - people aged 25-64 - No qualifications,Highest level of qualification - people aged 25-64 - % No qualifications,Highest level of qualification - people aged 25-64 - Level 1 qualifications,Highest level of qualification - people aged 25-64 - % Level 1 qualification,Highest level of qualification - people aged 25-64 - Level 2 qualifications,Highest level of qualification - people aged 25-64 - % Level 2 qualifications,Highest level of qualification - people aged 25-64 - Level 3 qualifications,Highest level of qualification - people aged 25-64 - % Level 3 qualifications,Highest level of qualification - people aged 25-64 - Level 4 qualifications and above,Highest level of qualification - people aged 25-64 - % Level 4 qualifications and above,Highest level of qualification - people aged 25-64 - Other qualifications,Highest level of qualification - people aged 25-64 - % Other qualifications,Highest level of qualification - people aged 25-64 - All level 1 or 2,Highest level of qualification - people aged 25-64 - % All level 1 or 2,Highest level of qualification - people aged 25-64 - Apprenticeship,Highest level of qualification - people aged 25-64 - % Apprenticeship
E05007340,Redhill East,2011 Census,6182,424,6.9,625,10.1,858,13.9,812,13.1,2985,48.3,370,6,1483,24,108,1.8
E05007341,Redhill West,2011 Census,4348,474,10.9,545,12.5,612,14.1,484,11.1,1805,41.5,338,7.8,1157,26.6,90,2.1
E05007342,Reigate Central,2011 Census,4085,204,5,393,9.6,470,11.5,470,11.5,2338,57.2,156,3.8,863,21.1,54,1.3
E05007343,Reigate Hill,2011 Census,2888,95,3.3,194,6.7,340,11.8,310,10.7,1804,62.5,107,3.7,534,18.5,38,1.3
E05007368,Riverside and Laleham,2011 Census,3647,316,8.7,584,16,593,16.3,480,13.2,1352,37.1,181,5,1177,32.3,141,3.9
E05007280,Ruxley,2011 Census,3397,508,15,564,16.6,497,14.6,394,11.6,1120,33,222,6.5,1061,31.2,92,2.7
E05007344,Salfords and Sidlow,2011 Census,1473,175,11.9,224,15.2,265,18,175,11.9,508,34.5,73,5,489,33.2,53,3.6
E05007301,Send,2011 Census,2220,159,7.2,266,12,324,14.6,269,12.1,1052,47.4,74,3.3,590,26.6,76,3.4
E05007302,Shalford,2011 Census,2848,239,8.4,300,10.5,331,11.6,340,11.9,1457,51.2,105,3.7,631,22.2,76,2.7
E05007438,Shamley Green and Cranleigh North,2011 Census,898,71,7.9,85,9.5,128,14.3,96,10.7,477,53.1,21,2.3,213,23.7,20,2.2
E05007369,Shepperton Town,2011 Census,3421,291,8.5,535,15.6,558,16.3,449,13.1,1307,38.2,122,3.6,1093,31.9,159,4.7
E05007345,South Park and Woodhatch,2011 Census,3827,540,14.1,647,16.9,629,16.4,468,12.2,1274,33.3,163,4.3,1276,33.3,106,2.8
E05007264,St Georges Hill,2011 Census,3643,150,4.1,305,8.4,389,10.7,386,10.6,2114,58,243,6.7,694,19.1,56,1.5
E05007455,St Johns and Hook Heath,2011 Census,2546,127,5,229,9,268,10.5,291,11.4,1468,57.7,123,4.8,497,19.5,40,1.6
E05007385,St Michaels,2011 Census,2858,363,12.7,381,13.3,395,13.8,332,11.6,1037,36.3,267,9.3,776,27.2,83,2.9
E05007386,St Pauls,2011 Census,2968,119,4,363,12.2,445,15,354,11.9,1523,51.3,96,3.2,808,27.2,68,2.3
E05007370,Staines,2011 Census,4829,419,8.7,643,13.3,588,12.2,517,10.7,2128,44.1,425,8.8,1231,25.5,109,2.3
E05007371,Staines South,2011 Census,3735,531,14.2,717,19.2,578,15.5,472,12.6,1086,29.1,216,5.8,1295,34.7,135,3.6
E05007281,Stamford,2011 Census,3255,271,8.3,339,10.4,392,12,350,10.8,1700,52.2,123,3.8,731,22.5,80,2.5
E05007372,Stanwell North,2011 Census,4304,854,19.8,965,22.4,676,15.7,429,10,867,20.1,375,8.7,1641,38.1,138,3.2
E05007303,Stoke,2011 Census,3391,740,21.8,532,15.7,395,11.6,351,10.4,1009,29.8,246,7.3,927,27.3,118,3.5
E05007282,Stoneleigh,2011 Census,2515,214,8.5,427,17,414,16.5,312,12.4,933,37.1,121,4.8,841,33.4,94,3.7
E05007304,Stoughton,2011 Census,5501,368,6.7,736,13.4,693,12.6,656,11.9,2569,46.7,284,5.2,1429,26,195,3.5
E05007373,Sunbury Common,2011 Census,4403,724,16.4,828,18.8,706,16,483,11,1161,26.4,346,7.9,1534,34.8,155,3.5
E05007374,Sunbury East,2011 Census,3593,297,8.3,498,13.9,518,14.4,463,12.9,1522,42.4,179,5,1016,28.3,116,3.2
E05007346,Tadworth and Walton,2011 Census,3609,279,7.7,484,13.4,576,16,440,12.2,1611,44.6,113,3.1,1060,29.4,106,2.9
E05007402,Tatsfield and Titsey,2011 Census,980,109,11.1,145,14.8,183,18.7,119,12.1,346,35.3,32,3.3,328,33.5,46,4.7
E05007347,Tattenhams,2011 Census,3892,487,12.5,643,16.5,670,17.2,490,12.6,1341,34.5,141,3.6,1313,33.7,120,3.1
E05007265,Thames Ditton,2011 Census,3464,141,4.1,273,7.9,347,10,346,10,2170,62.6,145,4.2,620,17.9,42,1.2
E05007359,Thorpe,2011 Census,3059,368,12,526,17.2,474,15.5,383,12.5,1027,33.6,159,5.2,1000,32.7,122,4
E05007305,Tillingbourne,2011 Census,2927,197,6.7,321,11,367,12.5,362,12.4,1488,50.8,116,4,688,23.5,76,2.6
E05007387,Town (Camberley),2011 Census,2742,219,8,319,11.6,350,12.8,347,12.7,1260,46,197,7.2,669,24.4,50,1.8
E05007283,Town (Epsom),2011 Census,3680,316,8.6,386,10.5,406,11,411,11.2,1843,50.1,253,6.9,792,21.5,65,1.8
E05007403,Valley,2011 Census,2385,256,10.7,341,14.3,409,17.1,358,15,882,37,83,3.5,750,31.4,56,2.4
E05007360,Virginia Water,2011 Census,3149,216,6.9,289,9.2,358,11.4,285,9.1,1672,53.1,258,8.2,647,20.5,71,2.3
E05007266,Walton Ambleside,2011 Census,2340,280,12,377,16.1,350,15,286,12.2,855,36.5,127,5.4,727,31.1,65,2.8
E05007267,Walton Central,2011 Census,3892,212,5.5,443,11.4,454,11.7,454,11.7,2012,51.7,241,6.2,897,23,76,2
E05007268,Walton North,2011 Census,3739,522,14,605,16.2,590,15.8,468,12.5,1212,32.4,219,5.9,1195,32,123,3.3
E05007269,Walton South,2011 Census,3620,208,5.8,359,9.9,449,12.4,364,10.1,1981,54.7,186,5.1,808,22.3,73,2
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,2832,403,14.2,560,19.8,510,18,367,13,814,28.7,90,3.2,1070,37.8,88,3.1
E05007405,Warlingham West,2011 Census,1725,147,8.5,261,15.1,271,15.7,210,12.2,727,42.1,62,3.6,532,30.8,47,2.7
E05007388,Watchetts,2011 Census,2788,322,11.5,380,13.6,403,14.5,306,11,1091,39.1,202,7.3,783,28.1,84,3
E05007456,West Byfleet,2011 Census,3061,161,5.3,339,11.1,399,13,362,11.8,1600,52.3,145,4.7,738,24.1,55,1.8
E05007389,West End,2011 Census,2433,165,6.8,316,13,389,16,298,12.2,1086,44.6,77,3.2,705,29,102,4.2
E05007284,West Ewell,2011 Census,3496,368,10.5,585,16.7,559,16,409,11.7,1275,36.5,181,5.2,1144,32.7,119,3.4
E05007306,Westborough,2011 Census,4541,810,17.8,710,15.6,603,13.3,470,10.4,1471,32.4,308,6.8,1313,28.9,169,3.7
E05007328,Westcott,2011 Census,1157,95,8.2,150,13,144,12.4,152,13.1,551,47.6,31,2.7,294,25.4,34,2.9
E05007270,Weston Green,2011 Census,2052,70,3.4,123,6,195,9.5,209,10.2,1338,65.2,93,4.5,318,15.5,24,1.2
E05007406,Westway,2011 Census,2463,367,14.9,434,17.6,418,17,314,12.7,766,31.1,90,3.7,852,34.6,74,3
E05007271,Weybridge North,2011 Census,2445,193,7.9,257,10.5,306,12.5,248,10.1,1262,51.6,134,5.5,563,23,45,1.8
E05007272,Weybridge South,2011 Census,2680,94,3.5,225,8.4,294,11,275,10.3,1564,58.4,185,6.9,519,19.4,43,1.6
E05007407,Whyteleafe,2011 Census,2362,229,9.7,416,17.6,377,16,372,15.7,815,34.5,95,4,793,33.6,58,2.5
E05007390,Windlesham,2011 Census,2383,132,5.5,286,12,371,15.6,295,12.4,1144,48,90,3.8,657,27.6,65,2.7
E05007439,Witley and Hambledon,2011 Census,2156,181,8.4,235,10.9,289,13.4,267,12.4,1056,49,75,3.5,524,24.3,53,2.5
E05007408,Woldingham,2011 Census,1003,46,4.6,121,12.1,143,14.3,124,12.4,517,51.5,33,3.3,264,26.3,19,1.9
E05007285,Woodcote,2011 Census,2970,203,6.8,297,10,385,13,324,10.9,1563,52.6,133,4.5,682,23,65,2.2
E05007361,Woodham,2011 Census,2702,283,10.5,441,16.3,444,16.4,324,12,976,36.1,127,4.7,885,32.8,107,4
E05007307,Worplesdon,2011 Census,4550,479,10.5,642,14.1,597,13.1,520,11.4,1953,42.9,201,4.4,1239,27.2,158,3.5
