RegionCode,Region,Time Period,People providing unpaid care - All residents,People providing unpaid care - Provides no unpaid care,People providing unpaid care - Provides 1 to 19 hours unpaid care a week,People providing unpaid care - % providing 1 to 19 hours unpaid care a week,People providing unpaid care - Provides 20 to 49 hours unpaid care a week,People providing unpaid care - % providing 20 to 49 hours unpaid care a week,People providing unpaid care - Provides 50 or more hours unpaid care a week,People providing unpaid care - % providing 50 or more hours unpaid care a week,People providing unpaid care - All people providing unpaid care,People providing unpaid care - % providing unpaid care
The Dittons ED,The Dittons,2011 Census,16526,15064,1144,6.92242526927266,112,0.677719956432289,206,1.24652063415224,1462,8.8466658598572
Walton ED,Walton,2011 Census,15382,13998,967,6.28656871668184,148,0.962163567806527,269,1.74879729554024,1384,8.9975295800286
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,13637,12390,946,6.93700960621838,125,0.916623890885092,176,1.29060643836621,1247,9.14423993546968
Warlingham ED,Warlingham,2011 Census,12905,11423,1069,8.28361100348702,167,1.29407206509105,246,1.90623789228981,1482,11.4839209608679
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,13688,12288,1073,7.83898305084746,126,0.920514319111631,201,1.46843950905903,1400,10.2279368790181
Waverley Western Villages ED,Waverley Western Villages,2011 Census,12247,10963,987,8.05911651833102,131,1.06964971013309,166,1.35543398383278,1284,10.4842002122969
West Ewell ED,West Ewell,2011 Census,15023,13677,892,5.93756240431339,181,1.20481927710843,273,1.81721360580443,1346,8.95959528722625
West Molesey ED,West Molesey,2011 Census,12751,11480,886,6.94847462944083,160,1.25480354482001,225,1.76456748490315,1271,9.96784565916399
Weybridge ED,Weybridge,2011 Census,15449,14270,889,5.75441776166742,110,0.712020195481908,180,1.16512395624312,1179,7.63156191339245
Woking North ED,Woking North,2011 Census,15363,13921,930,6.05350517477055,225,1.46455770357352,287,1.86812471522489,1442,9.38618759356896
Woking South ED,Woking South,2011 Census,14098,12779,956,6.78110370265286,162,1.14909916300184,201,1.42573414668747,1319,9.35593701234218
Woking South East ED,Woking South East,2011 Census,13425,12146,942,7.01675977653631,107,0.797020484171322,230,1.71322160148976,1279,9.52700186219739
Woking South West ED,Woking South West,2011 Census,12551,11308,928,7.39383316070433,124,0.987969086128595,191,1.52179109234324,1243,9.90359333917616
Woodham and New Haw ED,Woodham and New Haw,2011 Census,11257,10048,849,7.5419738829173,135,1.19925379763703,225,1.99875632939504,1209,10.7399840099494
Worplesdon ED,Worplesdon,2011 Census,15201,13665,1116,7.34162226169331,156,1.02624827313992,264,1.73672784685218,1536,10.1045983816854
E05007348,Addlestone Bourneside,2011 Census,5596,5081,334,5.96854896354539,60,1.07219442458899,121,2.16225875625447,515,9.20300214438885
E05007349,Addlestone North,2011 Census,5905,5354,369,6.24894157493649,57,0.965283657917019,125,2.11685012701101,551,9.33107535986452
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,1848,1653,135,7.30519480519481,19,1.02813852813853,41,2.21861471861472,195,10.5519480519481
E05007286,Ash South and Tongham,2011 Census,7674,6894,533,6.94553036226218,89,1.15976022934584,158,2.05890018243419,780,10.1641907740422
E05007287,Ash Vale,2011 Census,5686,5190,370,6.50721069293,53,0.932113964122406,73,1.28385508265916,496,8.72317973971157
E05007288,Ash Wharf,2011 Census,6120,5506,408,6.66666666666667,72,1.17647058823529,134,2.18954248366013,614,10.0326797385621
E05007362,Ashford Common,2011 Census,8045,7178,601,7.47047855811063,92,1.14356743318832,174,2.16283405842138,867,10.7768800497203
E05007363,Ashford East,2011 Census,7219,6491,486,6.73223438149328,92,1.2744147388835,150,2.07785011774484,728,10.0844992381216
E05007364,Ashford North and Stanwell South,2011 Census,8257,7482,475,5.75269468329902,108,1.30798110693957,192,2.32529974567034,775,9.38597553590893
E05007365,Ashford Town,2011 Census,7089,6304,588,8.2945408379179,65,0.916913528001128,132,1.86203977994075,785,11.0734941458598
E05007308,Ashtead Common,2011 Census,4129,3663,361,8.74303705497699,41,0.992976507628966,64,1.55001210946961,466,11.2860256720756
E05007309,Ashtead Park,2011 Census,4042,3571,355,8.78278080158337,41,1.01434933201385,75,1.85551707075705,471,11.6526472043543
E05007310,Ashtead Village,2011 Census,5998,5325,514,8.56952317439146,45,0.75025008336112,114,1.90063354451484,673,11.2204068022674
E05007273,Auriol,2011 Census,3932,3498,327,8.31637843336724,34,0.8646998982706,73,1.85656154628688,434,11.0376398779247
E05007375,Bagshot,2011 Census,5592,5110,342,6.11587982832618,46,0.822603719599428,94,1.68097281831187,482,8.61945636623748
E05007329,Banstead Village,2011 Census,9110,8223,641,7.03622392974753,84,0.922063666300768,162,1.77826564215148,887,9.73655323819978
E05007311,Beare Green,2011 Census,1881,1673,145,7.70866560340245,22,1.16959064327485,41,2.17969165337586,208,11.0579479000532
E05007376,Bisley,2011 Census,3965,3613,254,6.40605296343001,44,1.10970996216898,54,1.36191677175284,352,8.87767969735183
E05007412,Blackheath and Wonersh,2011 Census,1914,1705,168,8.77742946708464,17,0.888192267502612,24,1.25391849529781,209,10.9195402298851
E05007409,Bletchingley and Nutfield,2011 Census,5646,5079,412,7.29720155862558,48,0.850159404888417,107,1.89514700673043,567,10.0425079702444
E05007312,Bookham North,2011 Census,5779,5094,522,9.0327046201765,61,1.05554594220453,102,1.7650112476207,685,11.8532618100017
E05007313,Bookham South,2011 Census,5596,4951,499,8.91708363116512,38,0.679056468906362,108,1.92994996426019,645,11.5260900643317
E05007314,Box Hill and Headley,2011 Census,2007,1763,159,7.92227204783259,31,1.54459392127554,54,2.69058295964126,244,12.1574489287494
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,4645,4212,315,6.78148546824543,27,0.581270182992465,91,1.95909580193757,433,9.32185145317546
E05007315,"Brockham, Betchworth and Buckland",2011 Census,4482,3992,389,8.67916108879964,28,0.624721106648818,73,1.62873717090585,490,10.9326193663543
E05007440,Brookwood,2011 Census,2565,2344,167,6.51072124756335,22,0.857699805068226,32,1.24756335282651,221,8.61598440545809
E05007289,Burpham,2011 Census,5696,5174,382,6.7064606741573,54,0.948033707865169,86,1.50983146067416,522,9.16432584269663
E05007410,"Burstow, Horne and Outwood",2011 Census,5864,5203,453,7.72510231923602,74,1.26193724420191,134,2.28512960436562,661,11.2721691678035
E05007441,Byfleet,2011 Census,7724,7044,517,6.69342309684102,44,0.569653029518384,119,1.54065251165199,680,8.80372863801139
E05007316,"Capel, Leigh and Newdigate",2011 Census,4372,3903,372,8.50869167429094,40,0.914913083257091,57,1.30375114364135,469,10.7273559011894
E05007391,Chaldon,2011 Census,1735,1502,180,10.3746397694525,14,0.806916426512968,39,2.2478386167147,233,13.4293948126801
E05007317,Charlwood,2011 Census,2326,2087,175,7.52364574376612,34,1.46173688736028,30,1.28976784178848,239,10.2751504729149
E05007350,Chertsey Meads,2011 Census,6038,5442,423,7.00563100364359,62,1.02683007618417,111,1.83835707187811,596,9.87081815170586
E05007352,Chertsey South and Row Town,2011 Census,5328,4777,393,7.37612612612613,56,1.05105105105105,102,1.91441441441441,551,10.3415915915916
E05007351,Chertsey St Anns,2011 Census,6040,5454,371,6.14238410596027,77,1.27483443708609,138,2.28476821192053,586,9.70198675496689
E05007414,Chiddingfold and Dunsfold,2011 Census,3949,3533,316,8.00202582932388,42,1.06356039503672,58,1.46872625981261,416,10.5343124841732
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,8823,7932,663,7.51445086705202,72,0.816048962937776,156,1.76810608636518,891,10.098605916355
E05007377,Chobham,2011 Census,3799,3361,341,8.97604632798105,40,1.05290866017373,57,1.50039484074757,438,11.5293498289023
E05007290,Christchurch,2011 Census,5101,4595,384,7.52793569888257,50,0.980199960792002,72,1.41148794354048,506,9.91962360321505
E05007291,Clandon and Horsley,2011 Census,8749,7811,737,8.42381986512744,81,0.925820093724997,120,1.37158532403703,938,10.7212252828895
E05007251,Claygate,2011 Census,7168,6456,526,7.33816964285714,70,0.9765625,116,1.61830357142857,712,9.93303571428571
E05007252,Cobham and Downside,2011 Census,6564,5961,459,6.9926873857404,50,0.761730652041438,94,1.4320536258379,603,9.18647166361975
E05007253,Cobham Fairmile,2011 Census,4751,4415,244,5.1357608924437,28,0.589349610608293,64,1.34708482424753,336,7.07219532729952
E05007274,College,2011 Census,5873,5276,459,7.81542652817981,52,0.885407798399455,86,1.46432828196833,597,10.1651626085476
E05007275,Court,2011 Census,6830,6304,342,5.00732064421669,76,1.11273792093704,108,1.58125915080527,526,7.701317715959
E05007415,Cranleigh East,2011 Census,6468,5770,506,7.82312925170068,60,0.927643784786642,132,2.04081632653061,698,10.7915893630179
E05007416,Cranleigh West,2011 Census,4224,3825,302,7.14962121212121,31,0.733901515151515,66,1.5625,399,9.44602272727273
E05007276,Cuddington,2011 Census,5934,5325,445,7.49915739804516,75,1.2639029322548,89,1.49983147960903,609,10.262891809909
E05007318,Dorking North,2011 Census,4157,3799,270,6.49506855905701,35,0.841953331729613,53,1.27495790233341,358,8.61197979312004
E05007319,Dorking South,2011 Census,7001,6337,529,7.5560634195115,45,0.642765319240109,90,1.28553063848022,664,9.48435937723182
E05007392,Dormansland and Felcourt,2011 Census,4066,3658,320,7.87014264633546,36,0.88539104771274,52,1.27889818002951,408,10.0344318740777
E05007331,Earlswood and Whitebushes,2011 Census,8857,8115,509,5.74686688494976,84,0.948402393586993,149,1.68228519814836,742,8.37755447668511
E05007292,Effingham,2011 Census,2711,2411,227,8.3732939874585,29,1.06971597196606,44,1.6230173367761,300,11.0660272962007
E05007353,Egham Hythe,2011 Census,6474,5926,355,5.48347235094223,65,1.00401606425703,128,1.97713932653692,548,8.46462774173617
E05007354,Egham Town,2011 Census,6384,5881,356,5.57644110275689,58,0.908521303258145,89,1.39411027568922,503,7.87907268170426
E05007417,Elstead and Thursley,2011 Census,3866,3430,340,8.79461976202794,38,0.982928091050181,58,1.50025866528712,436,11.2778065183652
E05007355,Englefield Green East,2011 Census,5427,5113,249,4.58817025981205,26,0.479086051225355,39,0.718629076838032,314,5.78588538787544
E05007356,Englefield Green West,2011 Census,5180,4727,314,6.06177606177606,47,0.907335907335907,92,1.77606177606178,453,8.74517374517375
E05007254,Esher,2011 Census,6743,6165,401,5.94690790449355,66,0.978792822185971,111,1.6461515645855,578,8.57185229126502
E05007277,Ewell,2011 Census,5532,5010,398,7.19450469992769,52,0.93998553868402,72,1.30151843817787,522,9.43600867678959
E05007278,Ewell Court,2011 Census,5417,4851,351,6.47960125530737,82,1.5137529998154,133,2.45523352409083,566,10.4485877792136
E05007418,Ewhurst,2011 Census,2228,2010,156,7.00179533213645,26,1.16696588868941,36,1.61579892280072,218,9.78456014362657
E05007419,Farnham Bourne,2011 Census,4167,3771,311,7.46340292776578,31,0.743940484761219,54,1.29589632829374,396,9.50323974082074
E05007420,Farnham Castle,2011 Census,4205,3771,337,8.01426872770511,44,1.04637336504162,53,1.26040428061831,434,10.321046373365
E05007421,Farnham Firgrove,2011 Census,4384,3956,309,7.04835766423358,45,1.0264598540146,74,1.68795620437956,428,9.76277372262774
E05007422,Farnham Hale and Heath End,2011 Census,4438,4032,302,6.80486705723299,46,1.03650292924741,58,1.30689499774673,406,9.14826498422713
E05007423,Farnham Moor Park,2011 Census,5016,4585,319,6.35964912280702,42,0.837320574162679,70,1.39553429027113,431,8.59250398724083
E05007424,Farnham Shortheath and Boundstone,2011 Census,4123,3700,313,7.59155954402134,43,1.04292990540868,67,1.62503031772981,423,10.2595197671598
E05007425,Farnham Upper Hale,2011 Census,4244,3793,321,7.5636192271442,42,0.989632422243167,88,2.07351555136664,451,10.626767200754
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,4295,3836,346,8.05587892898719,37,0.861466821885914,76,1.76949941792782,459,10.6868451688009
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,4616,4158,354,7.66897746967071,35,0.758232235701906,69,1.4948006932409,458,9.92201039861352
E05007393,Felbridge,2011 Census,2096,1879,155,7.39503816793893,28,1.33587786259542,34,1.62213740458015,217,10.3530534351145
E05007320,Fetcham East,2011 Census,3836,3352,352,9.17622523461939,51,1.32950990615224,81,2.11157455683003,484,12.6173096976017
E05007321,Fetcham West,2011 Census,4160,3711,347,8.34134615384615,37,0.889423076923077,65,1.5625,449,10.7932692307692
E05007357,Foxhills,2011 Census,5672,5126,420,7.40479548660085,56,0.987306064880113,70,1.23413258110014,546,9.6262341325811
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,4089,3660,327,7.99706529713866,49,1.19833700171191,53,1.29616043042309,429,10.4915627292737
E05007293,Friary and St Nicolas,2011 Census,8990,8394,480,5.3392658509455,41,0.456062291434928,75,0.834260289210234,596,6.62958843159066
E05007378,Frimley,2011 Census,6178,5611,396,6.4098413726125,56,0.906442214308838,115,1.86144383295565,567,9.17772741987698
E05007379,Frimley Green,2011 Census,5717,5207,392,6.85674304705265,44,0.769634423648767,74,1.29438516704565,510,8.92076263774707
E05007429,Godalming Binscombe,2011 Census,4087,3622,320,7.82970393931979,49,1.19892341570834,96,2.34891118179594,465,11.3775385368241
E05007430,Godalming Central and Ockford,2011 Census,4692,4296,272,5.79710144927536,42,0.895140664961637,82,1.74765558397272,396,8.43989769820972
E05007431,Godalming Charterhouse,2011 Census,4105,3745,293,7.13763702801462,20,0.48721071863581,47,1.14494518879415,360,8.76979293544458
E05007432,Godalming Farncombe and Catteshall,2011 Census,4600,4188,298,6.47826086956522,49,1.06521739130435,65,1.41304347826087,412,8.95652173913044
E05007433,Godalming Holloway,2011 Census,4320,3889,365,8.44907407407407,30,0.694444444444444,36,0.833333333333333,431,9.97685185185185
E05007394,Godstone,2011 Census,5949,5362,412,6.92553370314339,64,1.07581106068247,111,1.86585980837115,587,9.86720457219701
E05007442,Goldsworth East,2011 Census,7970,7251,507,6.36135508155583,90,1.12923462986198,122,1.53074027603513,719,9.02132998745295
E05007443,Goldsworth West,2011 Census,5135,4668,322,6.27069133398247,46,0.895813047711782,99,1.92794547224927,467,9.09444985394352
E05007366,Halliford and Sunbury West,2011 Census,6106,5507,411,6.73108417949558,72,1.17916803144448,116,1.89977071732722,599,9.81002292826728
E05007395,Harestone,2011 Census,4146,3716,337,8.12831644958997,38,0.916546068499759,55,1.32657983598649,430,10.3714423540762
E05007434,Haslemere Critchmere and Shottermill,2011 Census,5981,5456,404,6.75472329041966,43,0.718943320514964,78,1.30412974418993,525,8.77779635512456
E05007435,Haslemere East and Grayswood,2011 Census,6553,5932,471,7.18754768808179,58,0.885090798107737,92,1.40393712803296,621,9.47657561422249
E05007380,Heatherside,2011 Census,6049,5509,408,6.74491651512647,57,0.942304513142668,75,1.23987435939825,540,8.92709538766738
E05007444,Hermitage and Knaphill South,2011 Census,5330,4788,388,7.27954971857411,60,1.12570356472796,94,1.76360225140713,542,10.1688555347092
E05007255,Hersham North,2011 Census,5992,5433,408,6.80907877169559,51,0.851134846461949,100,1.66889185580774,559,9.32910547396529
E05007256,Hersham South,2011 Census,6422,5855,415,6.46216132046092,46,0.716287760822174,106,1.65057614450327,567,8.82902522578636
E05007257,Hinchley Wood,2011 Census,5068,4641,330,6.51144435674822,29,0.572217837411208,68,1.34175217048145,427,8.42541436464088
E05007436,Hindhead,2011 Census,4292,3873,320,7.45573159366263,44,1.02516309412861,55,1.28145386766076,419,9.762348555452
E05007322,Holmwoods,2011 Census,6417,5862,406,6.32694405485429,57,0.888265544647031,92,1.4336917562724,555,8.64890135577373
E05007294,Holy Trinity,2011 Census,7793,7180,480,6.15937379699731,52,0.667265494674708,81,1.0393943282433,613,7.86603361991531
E05007332,Horley Central,2011 Census,8297,7532,510,6.1468000482102,101,1.2173074605279,154,1.8560925635772,765,9.2202000723153
E05007333,Horley East,2011 Census,5925,5355,434,7.32489451476793,56,0.945147679324894,80,1.35021097046414,570,9.62025316455696
E05007334,Horley West,2011 Census,7854,6982,576,7.33384262796028,103,1.31143366437484,193,2.45734657499363,872,11.1026228673287
E05007445,Horsell East and Woodham,2011 Census,4789,4277,408,8.51952390895803,44,0.91877218626018,60,1.25287116308206,512,10.6911672583003
E05007446,Horsell West,2011 Census,7348,6619,572,7.78443113772455,68,0.925421883505716,89,1.21121393576483,729,9.9210669569951
E05007447,Kingfield and Westfield,2011 Census,5576,4977,394,7.06599713055954,85,1.52439024390244,120,2.15208034433286,599,10.7424677187948
E05007335,Kingswood with Burgh Heath,2011 Census,6891,6159,568,8.24263532143375,71,1.03032941517922,93,1.34958641706574,732,10.6225511536787
E05007448,Knaphill,2011 Census,9958,9130,603,6.05543281783491,67,0.672825868648323,158,1.58666398875276,828,8.31492267523599
E05007367,Laleham and Shepperton Green,2011 Census,7962,7107,604,7.58603365988445,101,1.26852549610651,150,1.88394875659382,855,10.7385079125848
E05007323,Leatherhead North,2011 Census,7035,6460,374,5.31627576403696,68,0.966595593461265,133,1.89054726368159,575,8.17341862117982
E05007324,Leatherhead South,2011 Census,4281,3865,323,7.54496612940902,28,0.654052791403878,65,1.51833683718757,416,9.71735575800047
E05007325,Leith Hill,2011 Census,1745,1544,156,8.93982808022923,16,0.916905444126074,29,1.66189111747851,201,11.5186246418338
E05007381,Lightwater,2011 Census,6791,6148,481,7.08290384332204,65,0.957149168016492,97,1.42836106611692,643,9.46841407745546
E05007396,Limpsfield,2011 Census,3569,3183,308,8.62986831045111,26,0.728495376856262,52,1.45699075371252,386,10.8153544410199
E05007397,Lingfield and Crowhurst,2011 Census,4201,3772,294,6.99833373006427,44,1.04736967388717,91,2.16615091644846,429,10.2118543203999
E05007258,Long Ditton,2011 Census,6343,5774,426,6.71606495349204,54,0.851332177203216,89,1.40312155131641,569,8.97051868201167
E05007295,Lovelace,2011 Census,2624,2372,185,7.05030487804878,28,1.06707317073171,39,1.48628048780488,252,9.60365853658537
E05007449,Maybury and Sheerwater,2011 Census,10574,9644,522,4.93663703423492,181,1.71174579156421,227,2.14677510875733,930,8.79515793455646
E05007450,Mayford and Sutton Green,2011 Census,2470,2132,276,11.1740890688259,26,1.05263157894737,36,1.45748987854251,338,13.6842105263158
E05007336,Meadvale and St Johns,2011 Census,7795,7061,540,6.92751763951251,59,0.756895445798589,135,1.73187940987813,734,9.41629249518922
E05007296,Merrow,2011 Census,8036,7203,629,7.82727725236436,78,0.970632155301145,126,1.56794425087108,833,10.3658536585366
E05007337,Merstham,2011 Census,8123,7374,505,6.21691493290656,95,1.1695186507448,149,1.83429767327342,749,9.22073125692478
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1995,1777,183,9.17293233082707,13,0.651629072681704,22,1.10275689223058,218,10.9273182957393
E05007437,Milford,2011 Census,4156,3703,342,8.22906641000963,33,0.794032723772859,78,1.87680461982676,453,10.8999037536092
E05007259,Molesey East,2011 Census,6337,5753,486,7.66924412182421,39,0.615433170269844,59,0.931039924254379,584,9.21571721634843
E05007260,Molesey North,2011 Census,6008,5377,453,7.53994673768309,91,1.51464713715047,87,1.44806924101198,631,10.5026631158455
E05007261,Molesey South,2011 Census,6743,6103,433,6.42147412131099,69,1.02328340501261,138,2.04656681002521,640,9.49132433634881
E05007451,Mount Hermon East,2011 Census,5211,4727,377,7.23469583573211,36,0.690846286701209,71,1.36250239877183,484,9.28804452120514
E05007452,Mount Hermon West,2011 Census,6052,5670,286,4.72571050892267,51,0.842696629213483,45,0.743555849306015,382,6.31196298744217
E05007382,Mytchett and Deepcut,2011 Census,7101,6464,441,6.21039290240811,82,1.15476693423461,114,1.60540768905788,637,8.97056752570061
E05007358,New Haw,2011 Census,5757,5193,397,6.89595275317005,71,1.23328122285913,96,1.66753517457009,564,9.79676915059927
E05007279,Nonsuch,2011 Census,5438,4841,469,8.62449429937477,59,1.08495770503862,69,1.26884884148584,597,10.9783008458992
E05007338,Nork,2011 Census,7556,6749,604,7.99364743250397,80,1.05876124933827,123,1.6278454208576,807,10.6802541026998
E05007297,Normandy,2011 Census,2981,2605,264,8.85608856088561,31,1.03991949010399,81,2.71720899027172,376,12.6132170412613
E05007262,Oatlands Park,2011 Census,6352,5811,419,6.5963476070529,52,0.818639798488665,70,1.10201511335013,541,8.51700251889169
E05007327,Okewood,2011 Census,1885,1681,154,8.16976127320955,17,0.901856763925729,33,1.75066312997348,204,10.8222811671088
E05007383,Old Dean,2011 Census,4636,4222,235,5.06902502157032,73,1.57463330457291,106,2.28645383951682,414,8.93011216566005
E05007453,Old Woking,2011 Census,3192,2965,133,4.16666666666667,32,1.00250626566416,62,1.94235588972431,227,7.11152882205514
E05007298,Onslow,2011 Census,9492,8928,444,4.67762326169406,44,0.463548251158871,76,0.800674252001686,564,5.94184576485461
E05007263,Oxshott and Stoke DAbernon,2011 Census,6615,6017,460,6.95389266817838,52,0.786092214663643,86,1.30007558578987,598,9.0400604686319
E05007398,Oxted North and Tandridge,2011 Census,5848,5287,430,7.35294117647059,48,0.820793433652531,83,1.41928864569083,561,9.59302325581395
E05007399,Oxted South,2011 Census,6129,5482,480,7.83162016642193,58,0.946320770109316,109,1.77843041279165,647,10.5563713493229
E05007384,Parkside,2011 Census,6180,5534,491,7.94498381877023,63,1.01941747572816,92,1.48867313915858,646,10.453074433657
E05007299,Pilgrims,2011 Census,2613,2353,202,7.73057787983161,25,0.956754688097972,33,1.26291618828932,260,9.95024875621891
E05007300,Pirbright,2011 Census,3691,3452,179,4.84963424546193,27,0.73150907613113,33,0.894066648604714,239,6.47520997019778
E05007400,Portley,2011 Census,4624,4130,364,7.8719723183391,50,1.08131487889273,80,1.73010380622837,494,10.6833910034602
E05007339,Preston,2011 Census,2950,2663,172,5.83050847457627,43,1.45762711864407,72,2.4406779661017,287,9.72881355932203
E05007454,Pyrford,2011 Census,5022,4454,432,8.60215053763441,39,0.776583034647551,97,1.93150139386699,568,11.3102349661489
E05007401,Queens Park,2011 Census,3766,3373,289,7.67392458842273,43,1.14179500796601,61,1.61975570897504,393,10.4354753053638
E05007340,Redhill East,2011 Census,9978,9314,487,4.88073762277009,81,0.811785929043897,96,0.962116656644618,664,6.65464020845861
E05007341,Redhill West,2011 Census,8185,7440,522,6.37751985339035,91,1.11178985949908,132,1.61270616982285,745,9.10201588271228
E05007342,Reigate Central,2011 Census,7361,6722,483,6.56160847710909,73,0.991713082461622,83,1.12756418964815,639,8.68088574921886
E05007343,Reigate Hill,2011 Census,5695,5233,369,6.47936786654961,31,0.544337137840211,62,1.08867427568042,462,8.11237928007024
E05007368,Riverside and Laleham,2011 Census,6718,5971,547,8.14230425721941,65,0.967549866031557,135,2.00952664483477,747,11.1193807680857
E05007280,Ruxley,2011 Census,6174,5631,361,5.84710074505993,78,1.26336248785228,104,1.68448331713638,543,8.79494655004859
E05007344,Salfords and Sidlow,2011 Census,2611,2365,187,7.16200689391038,24,0.919188050555343,35,1.34048257372654,246,9.42167751819226
E05007301,Send,2011 Census,4245,3790,324,7.63250883392226,50,1.17785630153121,81,1.90812720848057,455,10.718492343934
E05007302,Shalford,2011 Census,5655,5102,399,7.05570291777188,54,0.954907161803713,100,1.7683465959328,553,9.7789566755084
E05007438,Shamley Green and Cranleigh North,2011 Census,1761,1562,161,9.14253265190233,21,1.19250425894378,17,0.965360590573538,199,11.3003975014196
E05007369,Shepperton Town,2011 Census,6677,5900,554,8.29713943387749,84,1.25805002246518,139,2.08177325146024,777,11.6369627078029
E05007345,South Park and Woodhatch,2011 Census,7331,6619,484,6.60210066839449,104,1.4186332014732,124,1.69144727867958,712,9.71218114854726
E05007264,St Georges Hill,2011 Census,6502,6017,369,5.6751768686558,33,0.507536142725315,83,1.27653029836973,485,7.45924330975085
E05007455,St Johns and Hook Heath,2011 Census,4656,4176,373,8.01116838487973,42,0.902061855670103,65,1.39604810996564,480,10.3092783505155
E05007385,St Michaels,2011 Census,5197,4796,265,5.09909563209544,51,0.9813353857995,85,1.6355589763325,401,7.71598999422744
E05007386,St Pauls,2011 Census,5790,5212,469,8.10017271157168,37,0.639032815198618,72,1.24352331606218,578,9.98272884283247
E05007370,Staines,2011 Census,7861,7199,480,6.10609337234449,68,0.865029894415469,114,1.45019717593182,662,8.42132044269177
E05007371,Staines South,2011 Census,7123,6353,503,7.06163133511161,94,1.31966867892742,173,2.42875193036642,770,10.8100519444054
E05007281,Stamford,2011 Census,6088,5390,492,8.08147174770039,83,1.36333771353482,123,2.0203679369251,698,11.4651773981603
E05007372,Stanwell North,2011 Census,7667,6899,449,5.85626711882092,114,1.48689187426634,205,2.67379679144385,768,10.0169557845311
E05007303,Stoke,2011 Census,6187,5624,348,5.62469694520769,77,1.24454501373848,138,2.23048327137546,563,9.09972523032164
E05007282,Stoneleigh,2011 Census,4809,4272,414,8.60885839051778,52,1.08130588479933,71,1.47639841962986,537,11.166562694947
E05007304,Stoughton,2011 Census,9805,9027,614,6.26211116777155,46,0.469148393676696,118,1.20346761856196,778,7.9347271800102
E05007373,Sunbury Common,2011 Census,8076,7278,496,6.14165428429916,127,1.57256067360079,175,2.16691431401684,798,9.88112927191679
E05007374,Sunbury East,2011 Census,6798,6085,507,7.45807590467785,68,1.0002942041777,138,2.03000882612533,713,10.4883789349809
E05007346,Tadworth and Walton,2011 Census,7123,6330,597,8.38130001403903,75,1.05292713744209,121,1.69872244840657,793,11.1329495998877
E05007402,Tatsfield and Titsey,2011 Census,1863,1641,159,8.53462157809984,20,1.07353730542136,43,2.30810520665593,222,11.9162640901771
E05007347,Tattenhams,2011 Census,7370,6562,550,7.46268656716418,96,1.30257801899593,162,2.19810040705563,808,10.9633649932157
E05007265,Thames Ditton,2011 Census,6307,5732,468,7.42032662121452,35,0.554938956714761,72,1.14158871095608,575,9.11685428888537
E05007359,Thorpe,2011 Census,5465,4863,449,8.21591948764867,56,1.02470265324794,97,1.77493138151876,602,11.0155535224154
E05007305,Tillingbourne,2011 Census,5498,4862,502,9.13059294288832,30,0.545652964714442,104,1.8915969443434,636,11.5678428519462
E05007387,Town (Camberley),2011 Census,4912,4525,267,5.435667752443,40,0.814332247557003,80,1.62866449511401,387,7.87866449511401
E05007283,Town (Epsom),2011 Census,6979,6482,368,5.27296174236997,47,0.673448918183121,82,1.17495343172374,497,7.12136409227683
E05007403,Valley,2011 Census,4202,3883,232,5.52118039029034,33,0.785340314136126,54,1.28510233222275,319,7.59162303664921
E05007360,Virginia Water,2011 Census,5940,5462,356,5.99326599326599,57,0.95959595959596,65,1.09427609427609,478,8.04713804713805
E05007266,Walton Ambleside,2011 Census,4291,3889,263,6.12910743416453,57,1.32836168725239,82,1.91097646236309,402,9.36844558378001
E05007267,Walton Central,2011 Census,6790,6188,462,6.80412371134021,56,0.824742268041237,84,1.23711340206186,602,8.8659793814433
E05007268,Walton North,2011 Census,6511,5945,377,5.79020119797266,59,0.906158808170788,130,1.99662110274919,566,8.69298110889264
E05007269,Walton South,2011 Census,6545,5901,484,7.39495798319328,63,0.962566844919786,97,1.48204736440031,644,9.83957219251337
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,5584,4972,414,7.41404011461318,79,1.4147564469914,119,2.1310888252149,612,10.9598853868195
E05007405,Warlingham West,2011 Census,3317,2894,309,9.31564666867652,53,1.59782936388303,61,1.83901115465782,423,12.7524871872174
E05007388,Watchetts,2011 Census,5152,4703,294,5.70652173913043,56,1.08695652173913,99,1.92158385093168,449,8.71506211180124
E05007456,West Byfleet,2011 Census,5626,5130,385,6.84322787060078,40,0.710984713828653,71,1.26199786704586,496,8.81621045147529
E05007389,West End,2011 Census,4693,4259,337,7.18090773492435,39,0.831024930747923,58,1.23588323034306,434,9.24781589601534
E05007284,West Ewell,2011 Census,6377,5767,412,6.460718206053,77,1.20746432491767,121,1.89744393915634,610,9.56562647012702
E05007306,Westborough,2011 Census,9307,8526,486,5.22187600730633,106,1.13892768883636,189,2.03072955839691,781,8.39153325453959
