extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,beneficary,beneficary charity number,date grant awarded,time period grant relates to,amount,directorate,service,purpose of grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,01/04/2015,Apr 2015 - Mar 2016," 1,500.00 ",Adult Social Care,Commissioning,Care support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Spelthorne,1061488,01/04/2015,Apr 2015 - Mar 2016," 14,600.00 ",Adult Social Care,Commissioning,Care support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Hanover HA,,01/04/2015,Apr 2015 - Mar 2016," 24,022.00 ",Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Holloway University London,,01/04/2015,Apr 2015 - Mar 2016, 277.50 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Holloway University London,,01/04/2015,Apr 2015 - Mar 2016," 1,041.45 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Holloway University London,,01/04/2015,Apr 2015 - Mar 2016, 609.60 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Synergy Dance,,01/04/2015,Apr 2015 - Mar 2016, 227.31 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Greenoak Pinecroft,,01/04/2015,Apr 2015 - Mar 2016," 1,596.75 ",Adult Social Care,Commissioning,Grant to Greenoak
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Greenoak Pinecroft,,01/04/2015,Apr 2015 - Mar 2016," 1,596.75 ",Adult Social Care,Commissioning,Grant to Greenoak
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Greenoak Pinecroft,,01/04/2015,Apr 2015 - Mar 2016," 1,596.75 ",Adult Social Care,Commissioning,Grant to Greenoak
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Runnymede,1100317,01/04/2015,Apr 2015 - Mar 2016," 43,000.00 ",Adult Social Care,Commissioning,carers confidential support service
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Runnymede,1100317,01/04/2015,Apr 2015 - Mar 2016," 1,500.00 ",Adult Social Care,Commissioning,carers confidential support service
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Runnymede,1100317,01/04/2015,Apr 2015 - Mar 2016," 6,700.00 ",Adult Social Care,Commissioning,carers confidential support service
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Runnymede,1100317,01/04/2015,Apr 2015 - Mar 2016," 43,000.00 ",Adult Social Care,Commissioning,carers confidential support service
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Runnymede,1100317,01/04/2015,Apr 2015 - Mar 2016," 1,500.00 ",Adult Social Care,Commissioning,carers confidential support service
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Runnymede,1100317,01/04/2015,Apr 2015 - Mar 2016," 13,300.00 ",Adult Social Care,Commissioning,carers confidential support service
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Charlwood Parish Council,,01/04/2015,Apr 2015 - Mar 2016," 30,000.00 ",Customers & Communities,Community Partnerships,Enhance Sport Pavillion for community use
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Woking Dance Festival,,01/04/2015,Apr 2015 - Mar 2016, 789.64 ,"Children, School's and Families",Youth Development Service,Woking Dance Festival
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Pyrford Village War Memorial Hall,,01/04/2015,Apr 2015 - Mar 2016," 12,850.00 ",Customers & Communities,Community Partnerships,Refurbish of stage & ceiling insulation
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Pyrford Village War Memorial Hall,,01/04/2015,Apr 2015 - Mar 2016," 17,150.00 ",Customers & Communities,Community Partnerships,Refurbish of stage & ceiling insulation
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Pyrford Village War Memorial Hall,,01/04/2015,Apr 2015 - Mar 2016," 17,150.00 ",Customers & Communities,Community Partnerships,Refurbish of stage & ceiling insulation
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Badminton England,,01/04/2015,Apr 2015 - Mar 2016," 3,300.00 ","Children, School's and Families",Youth Development Service,Badminton England
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Badminton England,,01/04/2015,Apr 2015 - Mar 2016," 1,200.00 ","Children, School's and Families",Youth Development Service,Badminton England
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Badminton England,,01/04/2015,Apr 2015 - Mar 2016," 1,200.00 ","Children, School's and Families",Youth Development Service,Badminton England
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Badminton England,,01/04/2015,Apr 2015 - Mar 2016, 540.00 ,"Children, School's and Families",Youth Development Service,Badminton England
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Badminton England,,01/04/2015,Apr 2015 - Mar 2016," 1,100.00 ","Children, School's and Families",Youth Development Service,Badminton England
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Badminton England,,01/04/2015,Apr 2015 - Mar 2016," 1,100.00 ","Children, School's and Families",Youth Development Service,Badminton England
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Badminton England,,01/04/2015,Apr 2015 - Mar 2016, 250.00 ,"Children, School's and Families",Youth Development Service,Badminton England
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Badminton England,,01/04/2015,Apr 2015 - Mar 2016, 220.00 ,"Children, School's and Families",Youth Development Service,Badminton England
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"Appenticeship 
Graduation Ceremony 2016",,01/04/2015,Apr 2015 - Mar 2016," 5,000.00 ","Children, School's and Families",Services for Young People,"Appenticeship 
Graduation Ceremony 2016"
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Beat Project,,01/04/2015,Apr 2015 - Mar 2016," 8,000.00 ","Children, School's and Families",Services for Young People,The Beat Project
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Beat Project,,01/04/2015,Apr 2015 - Mar 2016," 8,000.00 ","Children, School's and Families",Services for Young People,The Beat Project
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,,01/04/2015,Apr 2015 - Mar 2016," 56,000.00 ",Adult Social Care,Commissioning,carers confidential support service
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,,01/04/2015,Apr 2015 - Mar 2016," 1,500.00 ",Adult Social Care,Commissioning,carers confidential support service
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,,01/04/2015,Apr 2015 - Mar 2016," 7,900.00 ",Adult Social Care,Commissioning,carers confidential support service
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,,01/04/2015,Apr 2015 - Mar 2016," 56,000.00 ",Adult Social Care,Commissioning,carers confidential support service
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,,01/04/2015,Apr 2015 - Mar 2016," 1,500.00 ",Adult Social Care,Commissioning,carers confidential support service
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Carers Support Elmbridge,,01/04/2015,Apr 2015 - Mar 2016," 15,700.00 ",Adult Social Care,Commissioning,carers confidential support service
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,St Paul Church Camberley,,01/04/2015,Apr 2015 - Mar 2016," 12,000.00 ",Customers & Communities,Community Partnerships,Refurbish Kitchen
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cranston Library,237990,01/04/2015,Apr 2015 - Mar 2016," 1,500.00 ",Customers & Communities,Cultural Services,Earliest public lending library support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Woking and Sam Beare Hospices,,01/04/2015,Apr 2015 - Mar 2016," 30,000.00 ",Customers & Communities,Community Partnerships,Building of new Cafe within the hospice
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mid Surrey Dementia Care,1051814,01/04/2015,Apr 2015 - Mar 2016," 4,182.00 ",Adult Social Care,Commissioning,Voluntary Sector National Carer Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Woodhouse Centre,,01/04/2015,Apr 2015 - Mar 2016," 2,189.00 ",Adult Social Care,Commissioning,Day centre for people with physical disabilities
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Sunbury Leisure Centre,,01/04/2015,Apr 2015 - Mar 2016, 297.83 ,"Children, School's and Families",Youth Development Service,Sunbury Leisure Centre
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Leatherhead Youth Project,1096397,01/04/2015,Apr 2015 - Mar 2016," 6,435.00 ","Children, School's and Families",Services for Young People,Preventing YP from becomming NEET or enterning the Youth Justice System
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Leatherhead Youth Project,1096397,01/04/2015,Apr 2015 - Mar 2016," 3,700.00 ","Children, School's and Families",Services for Young People,Preventing YP from becomming NEET or enterning the Youth Justice System
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Leatherhead Youth Project,1096397,01/04/2015,Apr 2015 - Mar 2016," 3,700.00 ","Children, School's and Families",Services for Young People,Preventing YP from becomming NEET or enterning the Youth Justice System
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Talk,1072526,01/04/2015,Apr 2015 - Mar 2016," 1,140.00 ",Adult Social Care,Commissioning,Assist stroke recoverers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,National Autistic Society ,269425,01/04/2015,Apr 2015 - Mar 2016," 10,000.00 ",Adult Social Care,Commissioning,Grant to help those with autism
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Voluntary Action Elmbridge (VAE),1127430,01/04/2015,Apr 2015 - Mar 2016," 29,293.00 ",Chief Executive's Offices,Democratic Services,VCFS Infrastructure
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Community Foundation Surrey,1111600,01/04/2015,Apr 2015 - Mar 2016," 15,000.00 ",Chief Executive's Offices,Democratic Services,Grants distributed to Surrey groups
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rhythmix,1125646,01/04/2015,Apr 2015 - Mar 2016," 24,000.00 ",Customers & Communities,Cultural Services,Delivery of music related activity for young people as part of the Music Action Zone
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Ashcombe Volleyball Club,,01/04/2015,Apr 2015 - Mar 2016, 980.50 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Ashcombe Volleyball Club,,01/04/2015,Apr 2015 - Mar 2016," 1,170.40 ","Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Freedom Leisure,,01/04/2015,Apr 2015 - Mar 2016," 1,300.95 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Whitebushes Village Hall,,01/04/2015,Apr 2015 - Mar 2016," 10,000.00 ",Customers & Communities,Community Partnerships,replacement of the roof at the hall
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Employment Support & Retraining Agency Ltd (ESRA),281004,01/04/2015,Apr 2015 - Mar 2016," 14,100.50 ",Adult Social Care,Commissioning,Providing specialist employment services for people with mental health problems and employers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Employment Support & Retraining Agency Ltd (ESRA),281004,01/04/2015,Apr 2015 - Mar 2016," 14,100.50 ",Adult Social Care,Commissioning,Providing specialist employment services for people with mental health problems and employers
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Windle Valley Youth Project,,01/04/2015,Apr 2015 - Mar 2016," 8,000.00 ","Children, School's and Families",Services for Young People,Windle Valley Youth Project
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Windle Valley Youth Project,,01/04/2015,Apr 2015 - Mar 2016," 8,000.00 ","Children, School's and Families",Services for Young People,Windle Valley Youth Project
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Hambledon Village Shop Ltd,,01/04/2015,Apr 2015 - Mar 2016," 24,299.00 ",Customers & Communities,Community Partnerships,develop an indoor cafe area
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Chobham Rugby Club,,01/04/2015,Apr 2015 - Mar 2016, 591.45 ,"Children, School's and Families",Youth Development Service,Chobham Rugby Club
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Chobham Rugby Club,,01/04/2015,Apr 2015 - Mar 2016, 591.45 ,"Children, School's and Families",Youth Development Service,Chobham Rugby Club
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Elmbridge Xcel,,01/04/2015,Apr 2015 - Mar 2016, 447.81 ,"Children, School's and Families",Youth Development Service,Elmbridge Xcel
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Elmbridge Xcel,,01/04/2015,Apr 2015 - Mar 2016, 447.81 ,"Children, School's and Families",Youth Development Service,Elmbridge Xcel
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Wey Kayak Club,,01/04/2015,Apr 2015 - Mar 2016, 525.04 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Wey Kayak Club,,01/04/2015,Apr 2015 - Mar 2016, 525.04 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Wey Kayak Club,,01/04/2015,Apr 2015 - Mar 2016," 1,181.34 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Wey Kayak Club,,01/04/2015,Apr 2015 - Mar 2016, 525.04 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Wey Kayak Club,,01/04/2015,Apr 2015 - Mar 2016," 5,644.18 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Wey Kayak Club,,01/04/2015,Apr 2015 - Mar 2016," 5,644.18 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Wey Kayak Club,,01/04/2015,Apr 2015 - Mar 2016," 1,050.08 ","Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Wey Kayak Club,,01/04/2015,Apr 2015 - Mar 2016, 135.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Wey Kayak Club,,01/04/2015,Apr 2015 - Mar 2016, 135.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Wey Kayak Club,,01/04/2015,Apr 2015 - Mar 2016, 135.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Quayside Wakeboard & Waterski,,01/04/2015,Apr 2015 - Mar 2016, 300.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Quayside Wakeboard & Waterski,,01/04/2015,Apr 2015 - Mar 2016, 300.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Quayside Wakeboard & Waterski,,01/04/2015,Apr 2015 - Mar 2016, 258.92 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Quayside Wakeboard & Waterski,,01/04/2015,Apr 2015 - Mar 2016, 258.92 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Quayside Wakeboard & Waterski,,01/04/2015,Apr 2015 - Mar 2016, 258.92 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Dance Movement,,01/04/2015,Apr 2015 - Mar 2016, 650.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Dance Movement,,01/04/2015,Apr 2015 - Mar 2016, 650.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Dance Movement,,01/04/2015,Apr 2015 - Mar 2016, 812.50 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Dance Movement,,01/04/2015,Apr 2015 - Mar 2016, 650.00 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Dance Movement,,01/04/2015,Apr 2015 - Mar 2016, 397.50 ,"Children, School's and Families",Youth Development Service,Sportivate Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Dance Movement,,01/04/2015,Apr 2015 - Mar 2016, 969.43 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Dance Movement,,01/04/2015,Apr 2015 - Mar 2016," 1,098.93 ","Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Dance Movement,,01/04/2015,Apr 2015 - Mar 2016, 829.43 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Dance Movement,,01/04/2015,Apr 2015 - Mar 2016, 795.00 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Dance Movement,,01/04/2015,Apr 2015 - Mar 2016," 3,113.75 ","Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Dance Movement,,01/04/2015,Apr 2015 - Mar 2016, 397.50 ,"Children, School's and Families",Youth Development Service,Satellite Club Grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Coalition of Disabled People,,01/04/2015,Apr 2015 - Mar 2016," 56,665.50 ",Adult Social Care,Policy and Strategy,Engagement & frontline disability groups supported
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Coalition of Disabled People,,01/04/2015,Apr 2015 - Mar 2016," 25,000.00 ",Adult Social Care,Policy and Strategy,Engagement & frontline disability groups supported
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Surrey Coalition of Disabled People,,01/04/2015,Apr 2015 - Mar 2016," 56,665.50 ",Adult Social Care,Policy and Strategy,Engagement & frontline disability groups supported
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Abbeyfiled Nonsuch,,01/04/2015,Apr 2015 - Mar 2016, 516.50 ,Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Abbeyfiled Nonsuch,,01/04/2015,Apr 2015 - Mar 2016, 516.50 ,Adult Social Care,Commissioning,Housing related support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,The Abbeyfiled Nonsuch,,01/04/2015,Apr 2015 - Mar 2016, 516.50 ,Adult Social Care,Commissioning,Housing Related Support
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Cobham Sure Start Children's Centre,,01/04/2015,Apr 2015 - Mar 2016," 24,404.00 ","Children, School's and Families",Early Years & Childcare Service,Sure Start grant
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Services (ESDAS),1092643,01/04/2015,Apr 2015 - Mar 2016," 191,000.00 ",Customers & Communities,Community Safety Team,Provision of Domestic Abuse Outreach Services
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Services (ESDAS),1092643,01/04/2015,Apr 2015 - Mar 2016," 191,000.00 ",Customers & Communities,Community Safety Team,Provision of Domestic Abuse Outreach Services
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Services (ESDAS),1092643,01/04/2015,Apr 2015 - Mar 2016," 191,000.00 ",Customers & Communities,Community Safety Team,Provision of Domestic Abuse Outreach Services
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Services (ESDAS),1092643,01/04/2015,Apr 2015 - Mar 2016," 191,000.00 ",Customers & Communities,Community Safety Team,Provision of Domestic Abuse Outreach Services
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Service,,01/04/2015,Apr 2015 - Mar 2016," 25,000.00 ",Customers & Communities,Community Safety Team,Commissioning Project
31/03/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,East Surrey Domestic Abuse Services (ESDAS),1092643,01/04/2015,Apr 2015 - Mar 2016," 201,000.00 ",Customers & Communities,Community Safety Team,Provision of Domestic Abuse Outreach Services
