RegionCode,Region,Time Period,DLA claimants by age - All ages,DLA claimants by age - % of population claiming DLA,DLA claimants by age - Age under 16,DLA claimants by age - Age 16 - 24,DLA claimants by age - Age 25 - 49,DLA claimants by age - Age 50 - 59,DLA claimants by age - Age 60 - 69,DLA claimants by age - Age 70 and over
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2013/Q4 (Oct-Dec),225,2.03915171288744,45,25,45,25,55,30
E38000118,Farnham (part of NHS North East Hampshire and Farn,2013/Q4 (Oct-Dec),1210,2.84672391483355,235,115,310,225,205,120
E38000054,NHS East Surrey CCG,2013/Q4 (Oct-Dec),5840,3.32054015636105,925,600,1540,1015,1135,625
E38000067,NHS Guildford and Waverley CCG,2013/Q4 (Oct-Dec),5305,2.57605555150897,895,490,1400,920,965,635
E38000128,NHS North West Surrey CCG,2013/Q4 (Oct-Dec),10145,2.99991720287661,1990,955,2485,1690,1890,1135
E38000177,NHS Surrey Downs CCG,2013/Q4 (Oct-Dec),7555,2.67246319393841,1345,690,1855,1305,1505,855
E38000178,NHS Surrey Heath CCG,2013/Q4 (Oct-Dec),2630,2.79492874525765,475,275,735,435,420,290
E10000030,Surrey,2013/Q4 (Oct-Dec),32700,2.85961894484433,5880,3170,8330,5540,6110,3670
E07000207,Elmbridge,2013/Q4 (Oct-Dec),3060,2.32678386763185,600,290,790,480,570,320
E07000208,Epsom and Ewell,2013/Q4 (Oct-Dec),2120,2.78756640193552,380,190,520,390,410,230
E07000209,Guildford,2013/Q4 (Oct-Dec),3690,2.6411853124329,660,380,970,650,630,400
E07000210,Mole Valley,2013/Q4 (Oct-Dec),2440,2.84229900053584,420,220,610,400,500,280
E07000211,Reigate and Banstead,2013/Q4 (Oct-Dec),4500,3.21685920164703,760,440,1180,780,840,490
E07000212,Runnymede,2013/Q4 (Oct-Dec),2440,2.96876710995389,460,230,570,370,490,320
E07000213,Spelthorne,2013/Q4 (Oct-Dec),3190,3.29736211031175,630,310,700,560,580,410
E07000214,Surrey Heath,2013/Q4 (Oct-Dec),2220,2.56309603528298,380,260,600,350,360,270
E07000215,Tandridge,2013/Q4 (Oct-Dec),2680,3.20217939373663,420,290,680,470,550,280
E07000216,Waverley,2013/Q4 (Oct-Dec),3330,2.73210593679236,560,280,870,590,630,400
E07000217,Woking,2013/Q4 (Oct-Dec),3020,3.03893254978516,610,280,830,480,540,280
E05007348,Addlestone Bourneside,2013/Q4 (Oct-Dec),200,3.56252226576416,40,20,50,30,35,25
E05007349,Addlestone North,2013/Q4 (Oct-Dec),240,3.95322022731016,40,30,60,40,40,30
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2013/Q4 (Oct-Dec),60,3.19488817891374,10,5,15,5,15,10
E05007286,Ash South and Tongham,2013/Q4 (Oct-Dec),270,3.46820809248555,50,20,70,60,50,20
E05007287,Ash Vale,2013/Q4 (Oct-Dec),140,2.35452404978137,25,20,40,25,20,10
E05007288,Ash Wharf,2013/Q4 (Oct-Dec),270,4.32969852469532,50,15,65,40,60,40
E05007362,Ashford Common,2013/Q4 (Oct-Dec),260,3.19057553073997,60,20,50,55,45,30
E05007363,Ashford East,2013/Q4 (Oct-Dec),255,3.46750067990209,55,20,40,45,55,40
E05007364,Ashford North and Stanwell South,2013/Q4 (Oct-Dec),345,4.12926391382406,90,40,75,50,45,45
E05007365,Ashford Town,2013/Q4 (Oct-Dec),210,2.94654132173425,35,25,50,35,35,30
E05007308,Ashtead Common,2013/Q4 (Oct-Dec),140,3.35249042145594,30,10,30,25,30,15
E05007309,Ashtead Park,2013/Q4 (Oct-Dec),105,2.52161383285303,15,15,25,10,30,10
E05007310,Ashtead Village,2013/Q4 (Oct-Dec),155,2.57989347536618,35,10,35,30,20,25
E05007273,Auriol,2013/Q4 (Oct-Dec),75,1.87265917602996,20,5,10,15,15,10
E05007375,Bagshot,2013/Q4 (Oct-Dec),135,2.30729789779525,20,20,45,15,25,10
E05007329,Banstead Village,2013/Q4 (Oct-Dec),245,2.64150943396226,40,15,70,45,35,40
E05007311,Beare Green,2013/Q4 (Oct-Dec),80,4.23953365129836,10,5,15,20,20,10
E05007376,Bisley,2013/Q4 (Oct-Dec),90,2.2635814889336,10,10,15,20,25,10
E05007412,Blackheath and Wonersh,2013/Q4 (Oct-Dec),35,1.81347150259067,10,0,5,5,10,5
E05007409,Bletchingley and Nutfield,2013/Q4 (Oct-Dec),240,4.27731242202816,35,35,65,35,55,15
E05007312,Bookham North,2013/Q4 (Oct-Dec),155,2.67333563297689,35,5,40,25,30,20
E05007313,Bookham South,2013/Q4 (Oct-Dec),185,3.30770606114786,30,20,50,30,40,15
E05007314,Box Hill and Headley,2013/Q4 (Oct-Dec),70,3.44318740777177,5,5,15,20,15,10
E05007413,"Bramley, Busbridge and Hascombe",2013/Q4 (Oct-Dec),135,2.88461538461538,15,15,30,25,40,10
E05007315,"Brockham, Betchworth and Buckland",2013/Q4 (Oct-Dec),90,2.01567749160134,20,10,15,10,20,15
E05007440,Brookwood,2013/Q4 (Oct-Dec),50,1.95541650371529,10,5,10,5,10,10
E05007289,Burpham,2013/Q4 (Oct-Dec),110,1.88711614342083,20,15,30,20,20,5
E05007410,"Burstow, Horne and Outwood",2013/Q4 (Oct-Dec),240,4.04448938321537,25,20,55,45,65,30
E05007441,Byfleet,2013/Q4 (Oct-Dec),235,3.0357834905051,55,20,60,30,45,25
E05007316,"Capel, Leigh and Newdigate",2013/Q4 (Oct-Dec),80,1.82066454255803,15,5,15,10,25,10
E05007391,Chaldon,2013/Q4 (Oct-Dec),40,2.3121387283237,5,5,5,10,10,5
E05007317,Charlwood,2013/Q4 (Oct-Dec),95,3.98657154846832,5,10,45,20,10,5
E05007350,Chertsey Meads,2013/Q4 (Oct-Dec),185,3.02534750613246,40,15,45,30,35,20
E05007352,Chertsey South and Row Town,2013/Q4 (Oct-Dec),170,3.14581791265729,40,10,30,20,45,25
E05007351,Chertsey St Anns,2013/Q4 (Oct-Dec),275,4.5059806652466,50,20,65,35,70,35
E05007414,Chiddingfold and Dunsfold,2013/Q4 (Oct-Dec),85,2.15298885511651,10,10,10,15,25,15
E05007330,"Chipstead, Hooley and Woodmansterne",2013/Q4 (Oct-Dec),250,2.76548672566372,50,15,55,40,55,35
E05007377,Chobham,2013/Q4 (Oct-Dec),115,3.04716481187069,10,15,25,20,25,20
E05007290,Christchurch,2013/Q4 (Oct-Dec),90,1.70454545454545,30,0,30,10,15,5
E05007291,Clandon and Horsley,2013/Q4 (Oct-Dec),135,1.54232834456758,25,15,25,25,25,20
E05007251,Claygate,2013/Q4 (Oct-Dec),165,2.3203487554493,25,15,45,25,40,15
E05007252,Cobham and Downside,2013/Q4 (Oct-Dec),160,2.41000150625094,20,20,40,25,35,20
E05007253,Cobham Fairmile,2013/Q4 (Oct-Dec),120,2.46558454900349,30,15,25,15,20,15
E05007274,College,2013/Q4 (Oct-Dec),115,1.93147463889822,25,5,20,20,30,15
E05007275,Court,2013/Q4 (Oct-Dec),370,5.15607580824972,65,35,110,75,60,25
E05007415,Cranleigh East,2013/Q4 (Oct-Dec),190,2.96689569019363,35,20,40,25,45,25
E05007416,Cranleigh West,2013/Q4 (Oct-Dec),85,1.99718045112782,10,5,25,10,15,20
E05007276,Cuddington,2013/Q4 (Oct-Dec),115,1.9324483280121,20,10,25,30,20,10
E05007318,Dorking North,2013/Q4 (Oct-Dec),100,2.37586124970302,15,5,25,15,25,15
E05007319,Dorking South,2013/Q4 (Oct-Dec),165,2.36152855302705,20,10,50,35,35,15
E05007392,Dormansland and Felcourt,2013/Q4 (Oct-Dec),105,2.54360465116279,20,25,20,10,20,10
E05007331,Earlswood and Whitebushes,2013/Q4 (Oct-Dec),345,3.93252023253163,55,30,100,55,70,35
E05007292,Effingham,2013/Q4 (Oct-Dec),45,1.67597765363128,15,5,10,5,5,5
E05007353,Egham Hythe,2013/Q4 (Oct-Dec),265,4.05136829231004,70,15,65,45,45,25
E05007354,Egham Town,2013/Q4 (Oct-Dec),160,2.36476500147798,25,10,45,30,35,15
E05007417,Elstead and Thursley,2013/Q4 (Oct-Dec),100,2.6089225150013,25,10,20,15,20,10
E05007355,Englefield Green East,2013/Q4 (Oct-Dec),35,0.616414230362804,5,5,5,5,10,5
E05007356,Englefield Green West,2013/Q4 (Oct-Dec),190,3.54742345033607,40,20,40,20,45,25
E05007254,Esher,2013/Q4 (Oct-Dec),140,2.07131232430833,35,10,40,20,25,10
E05007277,Ewell,2013/Q4 (Oct-Dec),145,2.57961216865326,25,10,30,35,30,15
E05007278,Ewell Court,2013/Q4 (Oct-Dec),145,2.71281571562208,30,10,30,15,30,30
E05007418,Ewhurst,2013/Q4 (Oct-Dec),50,2.24215246636771,10,0,10,5,15,10
E05007419,Farnham Bourne,2013/Q4 (Oct-Dec),70,1.67946257197697,15,10,20,10,10,5
E05007420,Farnham Castle,2013/Q4 (Oct-Dec),115,2.70524582451188,20,10,35,25,15,10
E05007421,Farnham Firgrove,2013/Q4 (Oct-Dec),110,2.48643761301989,25,0,20,20,25,20
E05007422,Farnham Hale and Heath End,2013/Q4 (Oct-Dec),105,2.33229675699689,30,10,25,15,15,10
E05007423,Farnham Moor Park,2013/Q4 (Oct-Dec),160,3.1929754540012,25,15,50,40,20,10
E05007424,Farnham Shortheath and Boundstone,2013/Q4 (Oct-Dec),145,3.50072428778368,25,10,45,30,25,10
E05007425,Farnham Upper Hale,2013/Q4 (Oct-Dec),170,4.02652771198484,40,20,35,25,35,15
E05007426,Farnham Weybourne and Badshot Lea,2013/Q4 (Oct-Dec),140,3.27868852459016,20,15,30,25,25,25
E05007427,Farnham Wrecclesham and Rowledge,2013/Q4 (Oct-Dec),110,2.38559965300369,25,15,25,20,15,10
E05007393,Felbridge,2013/Q4 (Oct-Dec),45,2.1286660359508,5,0,15,5,10,10
E05007320,Fetcham East,2013/Q4 (Oct-Dec),95,2.49213011542497,20,15,20,10,20,10
E05007321,Fetcham West,2013/Q4 (Oct-Dec),60,1.42382534409112,15,5,10,10,10,10
E05007357,Foxhills,2013/Q4 (Oct-Dec),180,3.17460317460317,30,15,35,40,35,25
E05007428,"Frensham, Dockenfield and Tilford",2013/Q4 (Oct-Dec),85,2.06561360874848,10,10,25,15,20,5
E05007293,Friary and St Nicolas,2013/Q4 (Oct-Dec),210,2.31507000330724,25,15,75,35,40,20
E05007378,Frimley,2013/Q4 (Oct-Dec),190,3.04243394715773,35,15,65,30,25,20
E05007379,Frimley Green,2013/Q4 (Oct-Dec),140,2.43393602225313,25,10,30,30,25,20
E05007429,Godalming Binscombe,2013/Q4 (Oct-Dec),190,4.60494425593796,30,15,45,45,35,20
E05007430,Godalming Central and Ockford,2013/Q4 (Oct-Dec),235,5,35,25,100,45,15,15
E05007431,Godalming Charterhouse,2013/Q4 (Oct-Dec),65,1.5531660692951,5,0,20,15,10,15
E05007432,Godalming Farncombe and Catteshall,2013/Q4 (Oct-Dec),130,2.83101045296167,25,10,25,20,30,20
E05007433,Godalming Holloway,2013/Q4 (Oct-Dec),40,0.922296518330643,10,5,10,10,5,0
E05007394,Godstone,2013/Q4 (Oct-Dec),205,3.4575813796593,30,15,45,35,55,25
E05007442,Goldsworth East,2013/Q4 (Oct-Dec),245,3.03932514576355,35,15,85,45,45,20
E05007443,Goldsworth West,2013/Q4 (Oct-Dec),175,3.39805825242718,35,20,40,40,25,15
E05007366,Halliford and Sunbury West,2013/Q4 (Oct-Dec),180,2.90556900726392,30,20,35,35,35,25
E05007395,Harestone,2013/Q4 (Oct-Dec),105,2.49881009043313,15,15,30,15,15,15
E05007434,Haslemere Critchmere and Shottermill,2013/Q4 (Oct-Dec),180,2.9806259314456,25,10,65,20,35,25
E05007435,Haslemere East and Grayswood,2013/Q4 (Oct-Dec),145,2.21678642409418,20,10,40,25,25,25
E05007380,Heatherside,2013/Q4 (Oct-Dec),90,1.49278487311329,15,10,25,15,10,15
E05007444,Hermitage and Knaphill South,2013/Q4 (Oct-Dec),215,3.97265336289727,60,10,55,30,40,20
E05007255,Hersham North,2013/Q4 (Oct-Dec),195,3.21040500493908,45,20,45,30,40,15
E05007256,Hersham South,2013/Q4 (Oct-Dec),140,2.15982721382289,20,15,25,20,35,25
E05007257,Hinchley Wood,2013/Q4 (Oct-Dec),60,1.171875,10,5,20,10,10,5
E05007436,Hindhead,2013/Q4 (Oct-Dec),165,3.81414701803051,25,15,40,20,40,25
E05007322,Holmwoods,2013/Q4 (Oct-Dec),210,3.27051861080829,50,20,55,35,30,20
E05007294,Holy Trinity,2013/Q4 (Oct-Dec),210,2.74115650698342,25,25,75,40,25,20
E05007332,Horley Central,2013/Q4 (Oct-Dec),370,4.45353875782378,50,45,90,75,65,45
E05007333,Horley East,2013/Q4 (Oct-Dec),150,2.41662638956017,30,25,35,25,25,10
E05007334,Horley West,2013/Q4 (Oct-Dec),310,3.91859436228037,55,40,80,45,60,30
E05007445,Horsell East and Woodham,2013/Q4 (Oct-Dec),85,1.79932260795936,15,5,30,10,15,10
E05007446,Horsell West,2013/Q4 (Oct-Dec),190,2.55754475703325,30,15,50,30,40,25
E05007447,Kingfield and Westfield,2013/Q4 (Oct-Dec),250,4.45632798573975,45,25,65,40,50,25
E05007335,Kingswood with Burgh Heath,2013/Q4 (Oct-Dec),155,2.23342939481268,25,15,35,20,35,25
E05007448,Knaphill,2013/Q4 (Oct-Dec),340,3.4136546184739,75,45,80,65,50,25
E05007367,Laleham and Shepperton Green,2013/Q4 (Oct-Dec),265,3.27564894932015,55,20,75,45,40,30
E05007323,Leatherhead North,2013/Q4 (Oct-Dec),355,4.97268525003502,65,40,100,60,65,25
E05007324,Leatherhead South,2013/Q4 (Oct-Dec),145,3.40615456894527,10,15,30,25,40,25
E05007325,Leith Hill,2013/Q4 (Oct-Dec),25,1.42857142857143,5,0,5,5,10,0
E05007381,Lightwater,2013/Q4 (Oct-Dec),130,1.91288993525603,25,10,35,20,20,20
E05007396,Limpsfield,2013/Q4 (Oct-Dec),65,1.84816605061132,10,10,5,15,20,5
E05007397,Lingfield and Crowhurst,2013/Q4 (Oct-Dec),145,3.39817201781111,15,15,40,25,30,20
E05007258,Long Ditton,2013/Q4 (Oct-Dec),135,2.12364322793771,30,25,20,35,10,15
E05007295,Lovelace,2013/Q4 (Oct-Dec),50,1.91717791411043,5,0,15,15,5,10
E05007449,Maybury and Sheerwater,2013/Q4 (Oct-Dec),495,4.6972860125261,100,50,165,85,75,20
E05007450,Mayford and Sutton Green,2013/Q4 (Oct-Dec),35,1.4297385620915,5,0,10,5,10,5
E05007336,Meadvale and St Johns,2013/Q4 (Oct-Dec),220,2.78622087132725,45,15,55,45,40,20
E05007296,Merrow,2013/Q4 (Oct-Dec),195,2.4223602484472,35,30,55,25,30,20
E05007337,Merstham,2013/Q4 (Oct-Dec),415,5.08453810340603,65,30,125,75,75,45
E05007326,"Mickleham, Westhumble and Pixham",2013/Q4 (Oct-Dec),25,1.27291242362525,5,0,5,5,5,5
E05007437,Milford,2013/Q4 (Oct-Dec),120,2.8585040495474,15,5,30,25,20,25
E05007259,Molesey East,2013/Q4 (Oct-Dec),115,1.80590452261307,20,5,40,15,25,10
E05007260,Molesey North,2013/Q4 (Oct-Dec),185,3.06038047973532,30,20,40,30,45,20
E05007261,Molesey South,2013/Q4 (Oct-Dec),295,4.30971512052593,45,25,75,55,60,35
E05007451,Mount Hermon East,2013/Q4 (Oct-Dec),120,2.30591852421214,20,10,40,20,15,15
E05007452,Mount Hermon West,2013/Q4 (Oct-Dec),155,2.50727919767066,25,15,55,20,30,10
E05007382,Mytchett and Deepcut,2013/Q4 (Oct-Dec),170,2.3493642896628,40,20,30,30,30,20
E05007358,New Haw,2013/Q4 (Oct-Dec),195,3.28670150008427,35,20,50,25,35,30
E05007279,Nonsuch,2013/Q4 (Oct-Dec),85,1.5630746598014,15,15,25,10,10,10
E05007338,Nork,2013/Q4 (Oct-Dec),160,2.0730759264058,30,25,30,25,25,25
E05007297,Normandy,2013/Q4 (Oct-Dec),120,4.07747196738022,15,15,20,20,25,25
E05007262,Oatlands Park,2013/Q4 (Oct-Dec),115,1.82279283563164,20,5,35,15,30,10
E05007327,Okewood,2013/Q4 (Oct-Dec),40,2.10970464135021,5,0,5,10,15,5
E05007383,Old Dean,2013/Q4 (Oct-Dec),255,5.47798066595059,60,45,75,35,15,25
E05007453,Old Woking,2013/Q4 (Oct-Dec),135,4.18604651162791,35,15,35,20,25,5
E05007298,Onslow,2013/Q4 (Oct-Dec),110,1.04682146935668,15,15,30,15,20,15
E05007263,Oxshott and Stoke DAbernon,2013/Q4 (Oct-Dec),85,1.26225126225126,10,10,30,5,15,15
E05007398,Oxted North and Tandridge,2013/Q4 (Oct-Dec),140,2.40591166867159,25,15,40,15,25,20
E05007399,Oxted South,2013/Q4 (Oct-Dec),190,3.07991570757011,40,30,40,20,45,15
E05007384,Parkside,2013/Q4 (Oct-Dec),110,1.78832710128434,25,15,25,15,20,10
E05007299,Pilgrims,2013/Q4 (Oct-Dec),60,2.25818592397441,10,10,15,10,5,10
E05007300,Pirbright,2013/Q4 (Oct-Dec),50,1.23609394313968,25,0,15,0,10,0
E05007400,Portley,2013/Q4 (Oct-Dec),160,3.41515474919957,30,25,30,30,20,25
E05007339,Preston,2013/Q4 (Oct-Dec),150,4.95703899537343,30,10,45,25,25,15
E05007454,Pyrford,2013/Q4 (Oct-Dec),95,1.93325193325193,25,5,15,15,20,15
E05007401,Queens Park,2013/Q4 (Oct-Dec),155,4.03856175091193,10,10,45,30,30,30
E05007340,Redhill East,2013/Q4 (Oct-Dec),295,2.81139807490708,45,35,105,45,40,25
E05007341,Redhill West,2013/Q4 (Oct-Dec),340,4.09490545585933,70,25,80,60,75,30
E05007342,Reigate Central,2013/Q4 (Oct-Dec),215,2.88049303322615,25,15,65,40,45,25
E05007343,Reigate Hill,2013/Q4 (Oct-Dec),100,1.72562553925798,15,10,25,15,20,15
E05007368,Riverside and Laleham,2013/Q4 (Oct-Dec),165,2.44661921708185,30,20,30,25,35,25
E05007280,Ruxley,2013/Q4 (Oct-Dec),225,3.56746472173775,45,15,55,40,45,25
E05007344,Salfords and Sidlow,2013/Q4 (Oct-Dec),85,3.21969696969697,5,15,25,15,15,10
E05007301,Send,2013/Q4 (Oct-Dec),100,2.32774674115456,15,5,25,20,25,10
E05007302,Shalford,2013/Q4 (Oct-Dec),150,2.62054507337526,25,10,25,30,30,30
E05007438,Shamley Green and Cranleigh North,2013/Q4 (Oct-Dec),25,1.4543339150669,5,5,5,5,5,0
E05007369,Shepperton Town,2013/Q4 (Oct-Dec),165,2.44807121661721,25,20,30,20,45,25
E05007345,South Park and Woodhatch,2013/Q4 (Oct-Dec),315,4.23956931359354,50,30,75,55,60,45
E05007264,St Georges Hill,2013/Q4 (Oct-Dec),75,1.18652112007594,25,10,10,20,5,5
E05007455,St Johns and Hook Heath,2013/Q4 (Oct-Dec),100,2.19731927049,15,15,20,15,25,10
E05007385,St Michaels,2013/Q4 (Oct-Dec),220,4.20891524775206,30,20,75,30,45,20
E05007386,St Pauls,2013/Q4 (Oct-Dec),70,1.22121423586881,15,10,15,10,10,10
E05007370,Staines,2013/Q4 (Oct-Dec),220,2.75585619441313,35,25,55,45,35,25
E05007371,Staines South,2013/Q4 (Oct-Dec),310,4.29184549356223,50,35,70,50,65,40
E05007281,Stamford,2013/Q4 (Oct-Dec),195,3.17227916056613,35,10,50,35,50,15
E05007372,Stanwell North,2013/Q4 (Oct-Dec),360,4.56794822992006,70,35,85,75,65,30
E05007303,Stoke,2013/Q4 (Oct-Dec),385,6.16098575772124,70,40,95,75,65,40
E05007282,Stoneleigh,2013/Q4 (Oct-Dec),105,2.14329454990814,25,5,15,15,30,15
E05007304,Stoughton,2013/Q4 (Oct-Dec),230,2.32793522267206,40,25,75,40,35,15
E05007373,Sunbury Common,2013/Q4 (Oct-Dec),325,4.03175784642104,80,25,80,60,45,35
E05007374,Sunbury East,2013/Q4 (Oct-Dec),140,2.04618532592809,15,10,25,30,40,20
E05007346,Tadworth and Walton,2013/Q4 (Oct-Dec),160,2.25225225225225,30,15,30,25,35,25
E05007402,Tatsfield and Titsey,2013/Q4 (Oct-Dec),45,2.40384615384615,10,0,5,10,15,5
E05007347,Tattenhams,2013/Q4 (Oct-Dec),225,3.03930838849115,40,25,40,50,50,20
E05007265,Thames Ditton,2013/Q4 (Oct-Dec),120,1.88916876574307,25,15,25,20,25,10
E05007359,Thorpe,2013/Q4 (Oct-Dec),115,2.0746887966805,20,10,30,15,25,15
E05007305,Tillingbourne,2013/Q4 (Oct-Dec),100,1.822821728035,20,15,20,20,15,10
E05007387,Town (Camberley),2013/Q4 (Oct-Dec),175,3.54107648725212,10,20,65,35,25,20
E05007283,Town (Epsom),2013/Q4 (Oct-Dec),270,3.9232781168265,30,25,90,50,50,25
E05007403,Valley,2013/Q4 (Oct-Dec),165,3.85333956095283,35,15,55,25,25,10
E05007360,Virginia Water,2013/Q4 (Oct-Dec),90,1.4873574615766,15,10,15,15,25,10
E05007266,Walton Ambleside,2013/Q4 (Oct-Dec),170,3.83487480261674,40,10,55,25,30,10
E05007267,Walton Central,2013/Q4 (Oct-Dec),130,1.8978102189781,20,5,30,25,35,15
E05007268,Walton North,2013/Q4 (Oct-Dec),290,4.45194964691434,60,40,80,50,35,25
E05007269,Walton South,2013/Q4 (Oct-Dec),120,1.83178140741871,30,10,35,15,15,15
E05007404,Warlingham East and Chelsham and Farleigh,2013/Q4 (Oct-Dec),200,3.5880875493362,35,15,45,40,40,25
E05007405,Warlingham West,2013/Q4 (Oct-Dec),70,2.07900207900208,15,5,15,20,10,5
E05007388,Watchetts,2013/Q4 (Oct-Dec),210,4.08560311284047,35,20,65,35,35,20
E05007456,West Byfleet,2013/Q4 (Oct-Dec),90,1.58702168929642,15,10,25,15,10,15
E05007389,West End,2013/Q4 (Oct-Dec),70,1.4792899408284,10,5,10,15,20,10
E05007284,West Ewell,2013/Q4 (Oct-Dec),170,2.61016428681099,30,20,50,25,30,15
E05007306,Westborough,2013/Q4 (Oct-Dec),410,4.33816527351603,90,45,110,65,60,40
E05007328,Westcott,2013/Q4 (Oct-Dec),55,2.39547038327526,10,5,10,10,10,10
E05007270,Weston Green,2013/Q4 (Oct-Dec),55,1.41134205799333,10,10,15,10,5,5
E05007406,Westway,2013/Q4 (Oct-Dec),210,4.72334682860999,30,20,60,55,30,15
E05007271,Weybridge North,2013/Q4 (Oct-Dec),145,3.38231863774201,30,15,45,20,20,15
E05007272,Weybridge South,2013/Q4 (Oct-Dec),60,1.30519904285404,10,5,15,5,15,10
E05007407,Whyteleafe,2013/Q4 (Oct-Dec),125,3.05101293629485,20,5,55,20,20,5
E05007390,Windlesham,2013/Q4 (Oct-Dec),55,1.25685557586837,15,5,10,10,5,10
E05007439,Witley and Hambledon,2013/Q4 (Oct-Dec),80,1.88412623645784,15,5,25,20,15,0
E05007408,Woldingham,2013/Q4 (Oct-Dec),30,1.42045454545455,5,5,10,5,5,0
E05007285,Woodcote,2013/Q4 (Oct-Dec),130,2.2359821121431,25,20,25,25,25,10
E05007361,Woodham,2013/Q4 (Oct-Dec),145,2.71332335329341,25,20,30,25,20,25
E05007307,Worplesdon,2013/Q4 (Oct-Dec),255,2.97653787790358,45,30,60,55,35,30
E92000001,England,2014/Q1 (Jan-Mar),2684020,4.9827890846395,316330,188090,655530,479780,591280,452950
E12000008,South East,2014/Q1 (Jan-Mar),338540,3.85027180730762,49980,29760,88150,59340,68770,42530
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2014/Q1 (Jan-Mar),225,2.03915171288744,45,25,45,30,50,30
E38000118,Farnham (part of NHS North East Hampshire and Farn,2014/Q1 (Jan-Mar),1205,2.83496059287143,240,105,290,210,225,135
E38000054,NHS East Surrey CCG,2014/Q1 (Jan-Mar),5815,3.30632551528074,915,615,1510,1030,1120,625
E38000067,NHS Guildford and Waverley CCG,2014/Q1 (Jan-Mar),5305,2.57605555150897,945,485,1390,900,960,625
E38000128,NHS North West Surrey CCG,2014/Q1 (Jan-Mar),10135,2.99696016275549,2030,970,2440,1610,1870,1215
E38000177,NHS Surrey Downs CCG,2014/Q1 (Jan-Mar),7505,2.65477647524921,1375,700,1855,1280,1450,845
E38000178,NHS Surrey Heath CCG,2014/Q1 (Jan-Mar),2590,2.75242032327655,450,295,690,435,430,290
E10000030,Surrey,2014/Q1 (Jan-Mar),32540,2.82437328250503,5940,3170,8180,5470,6050,3720
E07000207,Elmbridge,2014/Q1 (Jan-Mar),3040,2.29991148366987,600,290,780,470,580,320
E07000208,Epsom and Ewell,2014/Q1 (Jan-Mar),2110,2.73560565790668,390,190,510,380,410,220
E07000209,Guildford,2014/Q1 (Jan-Mar),3680,2.60976249742924,680,370,960,630,630,400
E07000210,Mole Valley,2014/Q1 (Jan-Mar),2430,2.81546536282427,430,220,610,410,490,280
E07000211,Reigate and Banstead,2014/Q1 (Jan-Mar),4480,3.17566082808192,760,440,1170,780,830,500
E07000212,Runnymede,2014/Q1 (Jan-Mar),2440,2.92397660818713,480,230,550,370,480,330
E07000213,Spelthorne,2014/Q1 (Jan-Mar),3160,3.24248891807585,620,300,700,540,580,410
E07000214,Surrey Heath,2014/Q1 (Jan-Mar),2190,2.52002209334438,370,260,580,360,350,260
E07000215,Tandridge,2014/Q1 (Jan-Mar),2670,3.15558076868529,420,290,660,470,550,280
E07000216,Waverley,2014/Q1 (Jan-Mar),3320,2.71184225572999,560,290,860,580,620,410
E07000217,Woking,2014/Q1 (Jan-Mar),3030,3.04317695622043,630,290,810,480,520,300
E05007348,Addlestone Bourneside,2014/Q1 (Jan-Mar),200,3.56252226576416,45,25,50,25,35,20
E05007349,Addlestone North,2014/Q1 (Jan-Mar),240,3.95322022731016,45,30,60,35,40,30
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2014/Q1 (Jan-Mar),60,3.19488817891374,5,5,10,10,15,15
E05007286,Ash South and Tongham,2014/Q1 (Jan-Mar),270,3.46820809248555,45,20,65,60,55,25
E05007287,Ash Vale,2014/Q1 (Jan-Mar),140,2.35452404978137,20,25,35,25,25,10
E05007288,Ash Wharf,2014/Q1 (Jan-Mar),260,4.16933932007697,45,15,65,40,55,40
E05007362,Ashford Common,2014/Q1 (Jan-Mar),260,3.19057553073997,65,20,55,45,45,30
E05007363,Ashford East,2014/Q1 (Jan-Mar),245,3.3315202610824,50,20,40,40,55,40
E05007364,Ashford North and Stanwell South,2014/Q1 (Jan-Mar),345,4.12926391382406,90,40,70,50,50,45
E05007365,Ashford Town,2014/Q1 (Jan-Mar),205,2.87638557597867,35,25,50,30,35,30
E05007308,Ashtead Common,2014/Q1 (Jan-Mar),140,3.35249042145594,35,15,30,20,25,15
E05007309,Ashtead Park,2014/Q1 (Jan-Mar),105,2.52161383285303,15,15,25,10,30,10
E05007310,Ashtead Village,2014/Q1 (Jan-Mar),150,2.49667110519308,35,10,35,25,20,25
E05007273,Auriol,2014/Q1 (Jan-Mar),75,1.87265917602996,20,5,15,15,10,10
E05007375,Bagshot,2014/Q1 (Jan-Mar),130,2.22184242009913,20,20,40,15,25,10
E05007329,Banstead Village,2014/Q1 (Jan-Mar),235,2.53369272237197,35,15,60,45,40,40
E05007311,Beare Green,2014/Q1 (Jan-Mar),80,4.23953365129836,10,10,10,15,25,10
E05007376,Bisley,2014/Q1 (Jan-Mar),90,2.2635814889336,10,10,15,20,25,10
E05007412,Blackheath and Wonersh,2014/Q1 (Jan-Mar),35,1.81347150259067,5,0,5,10,5,10
E05007409,Bletchingley and Nutfield,2014/Q1 (Jan-Mar),240,4.27731242202816,35,30,70,35,55,15
E05007312,Bookham North,2014/Q1 (Jan-Mar),155,2.67333563297689,40,10,45,20,25,15
