DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
07/02/2019,ARUNDEL,TESCO STORES 5999,96.14,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
07/02/2019,COUNTRYSIDE PROJECT DEVELOPMENT,EASYJET,70.69,MISCELLANEOUS STAFF TRAVEL,EASYJET
07/02/2019,KARIBU COMMUNITY HOME,SAINSBURYS SACAT 0683,30.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
07/02/2019,MISC EDCAT SUPPORT,QMS INTERNATIONAL LTD,269.70,CONSULTANTS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
07/02/2019,LOCAL DELIVERY GROUP,WWW.MEONUK.COM,211.03,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
07/02/2019,REMA ETHNIC/LANGUAGE MINORITY SUPPORT,TWINKL LTD,71.16,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
08/02/2019,LIBERTAS COMMUNITY HOME,AMZN MKTP UK MI3KB2P14,9.99,3RD PARTY PAYMENTS PRIVATE INDIV,BOOK STORES
08/02/2019,ENSEMBLES & TOURS,NOISEMETERS LTD,404.40,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
08/02/2019,SOLD ESTATES MANAGEMENT,B & Q 1029,31.42,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
08/02/2019,PE/CDT MAINTENANCE OVERHEADS,RA SMART ( HOLDINGS ),57.60,ITEMS PURCHASED FOR RE-SALE,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
08/02/2019,TS SERVICE MANAGEMENT,WISE,"1,057.80",FEES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
08/02/2019,KARIBU COMMUNITY HOME,TESCO STORE 2812,254.64,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2019,TRAINING AND DEVELOPMENT,THE STAG HOTEL,300.00,TRAINING EXPENSES EXTERNAL GENERAL,"EATING PLACES, RESTAURANTS"
08/02/2019,TRAINING AND DEVELOPMENT,THE STAG HOTEL,300.00,TRAINING EXPENSES EXTERNAL GENERAL,"EATING PLACES, RESTAURANTS"
08/02/2019,TRAINING AND DEVELOPMENT,OXFORD WITNEY HOTE,385.00,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
08/02/2019,TRAINING AND DEVELOPMENT,OXFORD WITNEY HOTE,385.00,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
08/02/2019,TRAINING AND DEVELOPMENT,OXFORD WITNEY HOTE,385.00,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
08/02/2019,FAMILIES REIGATE AND BANSTREAD,THEWORKS,15.05,CURRICULUM CONSUMABLES,DISCOUNT STORES
08/02/2019,PORTAGE SERVICE (SE),AMZN MKTP UK MI1LE8PX4,1.54,EQUIPMENT,BOOK STORES
08/02/2019,COMMUNITY ARTS,SP   FRED ALDOUS,13.43,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
08/02/2019,ENSEMBLES & TOURS,PERCUSSION PLUS,43.50,EQUIPMENT,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
08/02/2019,COMMUNITY ARTS,PAYPAL  MOSAICSUPPL,43.78,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
08/02/2019,COMMUNITY ARTS,BAKER ROSS,9.69,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
08/02/2019,ENSEMBLES & TOURS,WWW.GEAR4MUSIC.COM,73.48,EQUIPMENT,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
08/02/2019,HILLSIDE,CAMBERLEY PHARMACY,1.26,CLEANING AND DOMESTIC SUPPLIES,"DRUG STORES, PHARMACIES"
08/02/2019,FAMILIES REIGATE AND BANSTREAD,"BOOTS,1414",10.39,EQUIPMENT,"DRUG STORES, PHARMACIES"
08/02/2019,COBHAM CHILDRENS CENTRE,SAINSBURYS 0687,3.45,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
08/02/2019,NW SECTION 17 CARE,THE CROUCH OAK,605.00,OTHER COMMUNITY CARE VOL,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
08/02/2019,SOUTH WEST OUTREACH,AMZN MKTP UK MI3ZX61J4,13.49,PURCHASE OF FOOD (RAW MATERIALS),BOOK STORES
08/02/2019,CENTRAL COMMUNICATIONS,ITUNES.COM/BILL,16.98,PUBLICITY,RECORD SHOPS
08/02/2019,HILLSIDE,MATALAN,118.00,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES
08/02/2019,RUTH HOUSE,G J HONOUR,170.66,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
08/02/2019,RUTH HOUSE,FREEDOM LEISURE,36.40,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/02/2019,RUTH HOUSE,GIFFGAFF,5.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
08/02/2019,HILLSIDE,TESCO STORE 3149,29.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2019,NW CARE - LAC,EASYJET,75.74,NON-STAFF RELATED TRANSPORT COSTS,EASYJET
08/02/2019,NW LOOKED AFTER TEAM,PREMIER INN,86.00,MISCELLANEOUS STAFF TRAVEL,PREMIER INN
08/02/2019,NW LOOKED AFTER TEAM,THE TULIP QUEEN,81.95,MISCELLANEOUS STAFF TRAVEL,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
08/02/2019,TARGETED INTERVENTION,COSTA COFFEE,7.35,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
08/02/2019,TARGETED INTERVENTION,SUMUP   THE TIPSY PIGS,6.00,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
08/02/2019,TARGETED INTERVENTION,BEIJING RESTAURANT,50.00,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
08/02/2019,RECRUITMENT,FACEBK  6FSBWJEPS2,50.00,STAFF ADVERTISING ,ADVERTISING SERVICES
08/02/2019,TARGETED INTERVENTION,SAINSBURYS 0686,3.20,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
08/02/2019,TARGETED INTERVENTION,BEIJING RESTAURANT,50.00,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
08/02/2019,TARGETED INTERVENTION,BEIJING RESTAURANT,50.00,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
08/02/2019,NE CARE - CP & COURT LAC,AMAZON.CO.UK MI9HC2134,246.97,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/02/2019,EXTENDED HOPE,ODEON,100.00,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
08/02/2019,EXTENDED HOPE,ODEON,8.50,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
08/02/2019,BURBANK COMMUNITY HOME,ASDA  STORES 4775,1.09,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2019,SW CARE - CP & COURT LAC,HM PASSPORT OFFICE,54.00,LEGAL EXPENSES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/02/2019,KARIBU COMMUNITY HOME,SAINSBURYS SACAT 0683,39.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2019,KARIBU COMMUNITY HOME,KFC-PEACOCKS CENTRE,19.37,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
08/02/2019,KARIBU COMMUNITY HOME,PRIMARK,63.75,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
08/02/2019,FIRE & RESCUE COMMUNITY SAFETY,CLARK'S CAFE,219.80,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
08/02/2019,ARUNDEL,BUTLINS HOLIDAYS,"2,094.80",EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
08/02/2019,TARGETED INTERVENTION,SOS KITCHEN,58.20,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
08/02/2019,TARGETED INTERVENTION,RINGOPARKBYPHONE,4.20,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
08/02/2019,SE CARE - LAC,TRAVELODGE,429.50,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
08/02/2019,WOODLANDS COMMUNITY HOME,TESCO STORES 5706,7.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2019,ARUNDEL,TESCO STORES 5999,133.34,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
08/02/2019,TRANSPORT,PAYPAL  METALSTORE,57.26,OPERATIONAL FIRE EQUIPMENT,ADVERTISING SERVICES
08/02/2019,FIRE & RESCUE COMMUNITY SAFETY,CITAGLEN (SIGNS) LTD,190.68,PUBLICITY,"GLASS, PAINT, WALLPAPER STORES"
08/02/2019,PSSS VISUALLY IMPAIRED,AMAZON PRIME MI6FT7PL4,7.99,EQUIPMENT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
08/02/2019,TRAINING AND DEVELOPMENT,IMC,209.48,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
08/02/2019,CHMHS RAP TEAM,BIZNESSAPPS,755.26,COMPUTER SOFTWARE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
08/02/2019,APPLEWOOD,ASDA GROCERIES ONLINE,183.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2019,FOSTERING SERVICE CENTRAL COSTS,SAINSBURYS,11.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
08/02/2019,TARGETED INTERVENTION,BEIJING RESTAURANT,49.54,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
08/02/2019,TARGETED INTERVENTION,STARBUCKS WISLEY SOUTH,7.30,EDUC VISITS/HOLS/CAMPS/TOYS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
08/02/2019,HI EQUIPMENT                            ,AMZN MKTP UK MI02H6064,10.14,EQUIPMENT,BOOK STORES
08/02/2019,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,8.50,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
08/02/2019,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,4.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
08/02/2019,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,9.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2019,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,139.84,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2019,FAMILIES ELMBRIDGE,DVLA DRIVER ONLINE,34.00,LICENCE FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/02/2019,APPLEWOOD,ASDA GROCERIES ONLINE,-1.88,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2019,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,18.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2019,HILLSIDE,SAINSBURYS TO YOU 0675,28.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2019,HILLSIDE,SAINSBURYS TO YOU 0675,152.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2019,MASH,AMZ AIRMAT OFFICE SUPP,-73.46,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/02/2019,LIBERTAS COMMUNITY HOME,AMZN MKTP UK MI57W9PD4,20.12,3RD PARTY PAYMENTS PRIVATE INDIV,BOOK STORES
09/02/2019,SOLD PROFESSIONAL TRAINING AND DEVLPMNT,BRAKSPEAR MANAGED PUBS,80.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
09/02/2019,COBHAM CHILDRENS CENTRE,ST JOHN AMBULANCE,162.00,TRAINING USING EXTERNAL PROVIDERS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
09/02/2019,COMMUNICATIONS - SURREY MATTERS,PINTEREST ADS,400.00,PUBLICITY,ADVERTISING SERVICES
09/02/2019,COMMUNICATIONS - SURREY MATTERS,FACEBK LLDZAK22S2,700.00,PUBLICITY,ADVERTISING SERVICES
09/02/2019,COMMUNICATIONS - SURREY MATTERS,GOOGLE  ADS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
09/02/2019,RUTH HOUSE,SAINSBURYS TO YOU 0686,29.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/02/2019,RUTH HOUSE,SAINSBURYS TO YOU 0686,129.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/02/2019,RUTH HOUSE,WWW.ARGOS.CO.UK,-40.00,EQUIPMENT,DISCOUNT STORES
09/02/2019,FAIRCROFT COMMUNITY HOME,ODEON/BOOKIT,35.50,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
09/02/2019,FAIRCROFT COMMUNITY HOME,ODEON,19.09,REFRESHMENT COSTS,MOTION PICTURE THEATERS
09/02/2019,FAIRCROFT COMMUNITY HOME,MCDONALDS,11.44,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
09/02/2019,EXTENDED HOPE,TESCO STORE 2590,23.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/02/2019,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,5.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/02/2019,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,18.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/02/2019,WOODLANDS COMMUNITY HOME,AMZN MKTP UK MI9V82P04,24.48,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
09/02/2019,WOODLANDS COMMUNITY HOME,AMAZON.CO.UK MI7085PO4,67.41,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/02/2019,BURBANK COMMUNITY HOME,CASTLE CAR PARK,1.30,MISCELLANEOUS STAFF TRAVEL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/02/2019,BURBANK COMMUNITY HOME,BOOTS 5228,6.38,MEDICAL EXPENSES,"DRUG STORES, PHARMACIES"
09/02/2019,BURBANK COMMUNITY HOME,PRIMARK STORES 655,1.80,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
09/02/2019,BURBANK COMMUNITY HOME,PRIMARK STORES 655,63.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
09/02/2019,BURBANK COMMUNITY HOME,3C_ WOKING BOROUGH COU,1.40,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
09/02/2019,BURBANK COMMUNITY HOME,CHINA CHEF,33.30,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
09/02/2019,HILLSIDE,DUNELM ONLINE ORDER,18.95,EQUIPMENT,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
10/02/2019,PERFORMANCE TEAM,AMZN MKTP UK MI8S89GY4,26.99,EQUIPMENT,BOOK STORES
10/02/2019,TRANSFORMATION & DELIVERY,AMZN MKTP UK MI9I84XQ4,9.99,EQUIPMENT,BOOK STORES
10/02/2019,CHEYNE WALK COMMUNITY HOME,ROADCHEF M SERV UPAY L,7.65,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
10/02/2019,CHEYNE WALK COMMUNITY HOME,MCDONALDS,7.28,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
10/02/2019,COMMUNITY ARTS,AMZN MKTP UK MI25U8XZ4,25.18,EQUIPMENT,BOOK STORES
10/02/2019,COMMUNITY ARTS,AMZN MKTP UK MI8BP3XB4,3.99,EQUIPMENT,BOOK STORES
10/02/2019,ACT,AMZ AMAZON US,-3.15,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/2019,CPCS ENGAGEMENT TEAM,AMZN MKTP UK MI1C43XD4,189.88,EQUIPMENT,BOOK STORES
10/02/2019,CHEYNE WALK COMMUNITY HOME,NETFLIX.COM,7.99,SUBSCRIPTIONS,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
10/02/2019,BURBANK COMMUNITY HOME,W M MORRISON STORE,51.76,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
10/02/2019,HI EQUIPMENT                            ,AMZN MKTP UK MI0PI2X84,41.12,EQUIPMENT,BOOK STORES
10/02/2019,HI EQUIPMENT                            ,AMZN MKTP UK MI7N19XD4,27.22,EQUIPMENT,BOOK STORES
10/02/2019,HI EQUIPMENT                            ,AMZN MKTP UK MI7998XX4,41.11,EQUIPMENT,BOOK STORES
10/02/2019,HILLSIDE,TESCO STORES 3149,13.57,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/02/2019,TRANSPORT,R S RECOVERY SER,780.00,VEHICLE REPAIRS AND MAINTENANCE,TOWING SERVICES
11/02/2019,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,82.57,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/02/2019,ACL CENTRAL EXPENDITURE,WAITROSE 181,2.90,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/02/2019,WEB OPERATIONS TEAM,OPTIMAL WORKSHOP,"1,585.41",SUBSCRIPTIONS,COMPUTER SOFTWARE STORES
11/02/2019,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,132.91,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/02/2019,WOODLANDS COMMUNITY HOME,SPORTSDIRECT 161,92.48,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
11/02/2019,KARIBU COMMUNITY HOME,BOOTS 2142,20.99,EQUIPMENT,"DRUG STORES, PHARMACIES"
11/02/2019,YSS YOUTH CENTRE IMPROVEMENTS,ROBERT DYAS HOLDNG LTD,30.95,DAY TO DAY MAINTENANCE,HARDWARE STORES
11/02/2019,TARGETED INTERVENTION,COSTA COFFEE,4.10,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
11/02/2019,TARGETED INTERVENTION,COSTA COFFEE,3.45,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
11/02/2019,WOODLANDS COMMUNITY HOME,AMZN MKTP UK MI14Y6VT4,103.50,EQUIPMENT,BOOK STORES
11/02/2019,WOODLANDS COMMUNITY HOME,AMAZON.CO.UK MI9TY9VK4,31.49,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/02/2019,WOODLANDS COMMUNITY HOME,WWW.IKEA.COM,319.00,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
11/02/2019,WOODLANDS COMMUNITY HOME,HOMEBASE LTD 084,39.50,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
11/02/2019,WOODLANDS COMMUNITY HOME,HOMEBASE LTD 084,137.49,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
11/02/2019,RUTH HOUSE,AMZN MKTP UK MI8RI0VT4,7.99,EQUIPMENT,BOOK STORES
11/02/2019,RUTH HOUSE,TOOLSTATION LTD,11.98,EQUIPMENT,HARDWARE STORES
11/02/2019,RUTH HOUSE,GIFFGAFF,5.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
11/02/2019,RUTH HOUSE,GIFFGAFF,5.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
11/02/2019,RUTH HOUSE,GIFFGAFF,5.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
11/02/2019,BURBANK COMMUNITY HOME,ARGOS LTD,59.94,EQUIPMENT,DISCOUNT STORES
11/02/2019,TARGETED INTERVENTION,GODSTONE FARM LIMITED,5.90,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
11/02/2019,TARGETED INTERVENTION,GODSTONE FARM LIMITED,29.70,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
11/02/2019,SP CENTRES HI EQUIPMENT,THINKING BOOKS,105.60,BOOKS,BOOK STORES
11/02/2019,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,132.43,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/02/2019,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,-21.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/02/2019,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,63.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/02/2019,MALLOW CRESCENT,TESCO STORE 2590,88.73,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/02/2019,SW TEACHERS,WWW.ROMPALIMITED.COM,117.24,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/02/2019,CHMHS RAP TEAM,G LIVE,"2,000.00",VENUE COSTS (INCLUDING HIRE OF ROOMS),"EATING PLACES, RESTAURANTS"
11/02/2019,MGMT - ORBIS (MANAGEMENT TEAM & SUPPORT),CUSTOMER THERMOMETER,95.09,FEES,COMPUTER SOFTWARE STORES
11/02/2019,STUDENT FARECARD,SURREY CC CARD PAY,25.00,NON-STAFF RELATED TRANSPORT COSTS,COMPUTER NETWORK/INFORMATION SERVICES
11/02/2019,STUDENT FARECARD,SURREY CC CARD PAY,25.00,NON-STAFF RELATED TRANSPORT COSTS,COMPUTER NETWORK/INFORMATION SERVICES
11/02/2019,STUDENT FARECARD,SURREY CC CARD PAY,-25.00,NON-STAFF RELATED TRANSPORT COSTS,COMPUTER NETWORK/INFORMATION SERVICES
11/02/2019,STUDENT FARECARD,SURREY CC CARD PAY,-25.00,NON-STAFF RELATED TRANSPORT COSTS,COMPUTER NETWORK/INFORMATION SERVICES
11/02/2019,SOLD PROFESSIONAL TRAINING AND DEVLPMNT,CATER4YOU.CO.UK,103.34,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
11/02/2019,HOPE SERVICE - WEST,SAINSBURYS 0683,134.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/02/2019,LOCAL DELIVERY GROUP,TOP NOTCH SIGNS LTD,124.20,EQUIPMENT,COMPUTER SOFTWARE STORES
11/02/2019,ACL CENTRAL EXPENDITURE,TEXTMARKETER,30.00,PUBLICITY,COMPUTER SOFTWARE STORES
11/02/2019,HOPE SERVICE - WEST,SAINSBURYS LOC 4409,6.93,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/02/2019,ENSEMBLES & TOURS,AMZN MKTP UK MI40M0X54,36.99,EQUIPMENT,BOOK STORES
11/02/2019,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,37.41,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
11/02/2019,MALLOW CRESCENT,TESCO STORE 2590,80.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/02/2019,MALLOW CRESCENT,TESCO STORE 2590,50.64,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/02/2019,TRAINING AND DEVELOPMENT,SAINSBURYS TO YOU 2325,135.90,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/02/2019,FAIRCROFT COMMUNITY HOME,3C_ CP PLUS - ROYAL SU,4.00,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
11/02/2019,FAIRCROFT COMMUNITY HOME,MARKS&SPENCER PLC,2.50,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
11/02/2019,SE EDUCATION PSYCHOLOGISTS,HOGREFE LTD.,414.80,EQUIPMENT,MISCELLANEOUS PUBLISHING AND PRINTING
11/02/2019,ENSEMBLES & TOURS,SOUTHERN PERCUSSION LT,67.59,EQUIPMENT,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
11/02/2019,DEVELOPMENT TEAM,GITHUB.COM,34.43,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
11/02/2019,LIBERTAS COMMUNITY HOME,MARTIN MCCOLL,159.24,NEWSPAPER AND PERIODICALS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
11/02/2019,PROJECTS AND CONTRACTS GROUP,AUTOGLASS,264.26,DAY TO DAY MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
11/02/2019,TARGETED INTERVENTION,SWEET PEAS,4.20,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
11/02/2019,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,231.81,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/02/2019,TARGETED INTERVENTION,COSTA COFFEE-LINGFIELD,5.05,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
12/02/2019,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,-31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
12/02/2019,TARGETED INTERVENTION,TOP GOLF LTD,5.50,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
