Reference ,Title ,Description,Supplier Name,Value Rank,Value,Category Team,Sub Category Team,Contract End Date ,Contract Expiry Date ,Contract Extension Date,Contract End Date,Contract Start Date
SCC - 009461,"SCC AGC Route S66D/18 Worcester Park,Surbiton - Hampton(September start)",Home to School Transport,Xpert Cars Ltd,£10k - £50k,"19,950.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,13/07/2018
SCC - 009463,"SCC AGC Route Q33G/18 East Grinstead, Horley and Westerham ",Home to School Transport,East Surrey Rural Transport Partnership,£10k - £50k,"£31,540.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,13/07/2018
SCC - 009464,SCC AGC Route E675B/18 - Coulsdon to Caterham,Home to School Transport,station cars oxted ltd,£10k - £50k,11400,Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/06/2018,13/07/2018
SCC - 009468,SCC AGC Route S112G Stanwell - Ashford (September start) ,Home to School Transport,Express Cars,£10k - £50k,"£11,020.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,13/07/2018
SCC - 009469,SCC AGC Route  E004/18 ReTender Shottermill Junior September start,Home to School Transport,Waverley Hoppa Transport,£10k - £50k,"£10,640.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,13/07/2018
SCC - 009472,"SCC AGC Route S112A West Byfleet, Chertsey to Ashford ( September start)",Home to School Transport,Boyntons Executive Cars,£10k - £50k,"£17,100.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,13/07/2018
SCC - 009473,SCC AGC Route Q02H Staines - Kingston,Home to School Transport,Supreme Freedom to Travel Ltd (Epsom),£10k - £50k,"£30,970.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,13/07/2018
SCC - 009475,SCC JCP Route E086C - Sunbury to Sunbury e-auction,Home to School Transport,Express Cars,£10k - £50k,"10,260.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,13/07/2018
SCC - 009476,SCC JCP Route E174A - Guildford to Guildford e-auction,Home to School Transport,C & G Cars,£10k - £50k,"£11,020.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,13/07/2018
SCC - 009487,SCC JCP Route E143F - Stanwell to Sunbury e-auction,Home to School Transport,Express Cars,£10k - £50k,14630,Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,16/07/2018
SCC - 009488,SCC AGC Route S251E/18 Epsom - Leatherhead,Home to School Transport,Ladysafe and Sons Ltd,£10k - £50k,"27,170.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,16/07/2018
SCC - 009489,"SCC AGC Route S112B Cobham,Walton,Sunbury to Ashford",Home to School Transport,Swan School Services Ltd,£50k - £100k,"26,600.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,16/07/2018
SCC - 009490,SCC AGC Route E379/B - Sandhurst to Camberley ,Home to School Transport,Camberley Taxis,£10k - £50k,"£10,640.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,16/07/2018
SCC - 009491,SCC AGC Route E379/G - Windlesham to Camberley ,Home to School Transport,Camberley Taxis,£10k - £50k,"£11,400.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,16/07/2018
SCC - 009493,"SCC AGC Route S05R/18 Cobham, West Byfleet - Addlestone (September start)",Home to School Transport,Sirvana Ltd T/A Network Cars,£10k - £50k,"£17,100.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,16/07/2018,16/07/2018
SCC - 009494,SCC AGC Route S47AL/18 Cobham to Worcester Park ,Home to School Transport,NVCAR HIRE LIMITED,£10k - £50k,"28,120.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,16/07/2018
SCC - 009496,SCC AGC Route Frimley Youth 2/18 - Frimley Green Youth Centre,Home to School Transport,Watson Executive Travel Ltd,£10k or Below,"6,154.86",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,16/07/2018
SCC - 009503,SCC - SW - S107J/18 - Route Tadworth to Reigate ,Home to School Transport,"Kausar Pervaiz (Courtesy Cars, Redhill)",£10k - £50k,"13,300.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,17/07/2018
SCC - 009504,"SCC - SW - AGC ROUTE S32D/18 - Cranleigh, Guilford to William Cobbett Junior School",Home To School Transport,Waverley Hoppa Transport,£10k - £50k,"13,300.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,17/07/2018
SCC - 009505,SCC AGC Route S44BA/1/18 - Bagshot to Woking,Home to School Transport,Charley's Taxis limited,£10k - £50k,"23,560.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,17/07/2018
SCC - 009510,SCC AGC Route S44AB/18 - Farnham to Woking,Home to School Transport,Charley's Taxis limited,£10k - £50k,"£29,450.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,17/07/2018
SCC - 009511,SCC AGC Route S44G/18 - Haslemere to Woking ,Home to School Transport,Waverley Hoppa Transport,£10k - £50k,"£31,160.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,17/07/2018
SCC - 009527,SCC AGC Route S44P/18 - Farnham to Woking ,Home to School Transport,Charley's Taxis limited,£10k - £50k,"£30,400.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,20/07/2018
SCC - 009528,SCC AGC Route S44V/18 - Leatherhead to Woking ,Home to School Transport,Woking All 3s,£10k - £50k,"£27,550.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,20/07/2018
SCC - 009529,SCC AGC Route S44LA/18 - Staines to Woking,Home to School Transport,Hilz Transport,£10k - £50k,"£26,220.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,20/07/2018
SCC - 009530,SCC AGC Route S44FA/18 - Woking to Woking ,Home to School Transport,UK Car Service,£10k - £50k,"£24,130.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,20/07/2018
SCC - 009531,SCC AGC Route S44R/1/18 - Addlestone to Woking ,Home to School Transport,UK Car Service,£10k - £50k,"£21,850.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,20/07/2018
SCC - 009532,SCC AGC Route S44AD/18 - Woking to Woking ,Home to School Transport,Hilz Transport,£10k - £50k,"£26,220.00",Property Environment and Communities,Transport,31/07/2019,31/07/2019,,01/09/2018,20/07/2018
SCC - 007890,SCC JCP Becrypt,Becrypt Support and maintenance,Comparex UK Ltd,£50k - £100k,"84,759.26",Corporate,IT & Digital,09/08/2019,09/08/2019,,10/08/2017,21/08/2017
SCC - 006486,SCC Access Agreement for the Provision of Record Storage and Delivery Services,Access Agreement for Brighton & Hove City Council to access the SCC Framework Agreement for Provision of Record Storage and Delivery Services.  Main SCC Agreement ref: SCC - 003619,DeepStore Ltd,N/A,0,Property Environment and Communities,FM,16/08/2019,16/08/2019,,17/08/2016,05/08/2016
SCC - 003968,SCC Supplier Portal,Order form & Description of software & services (DSS) for East Sussex & Surrey County Council,Taulia UK Ltd,£250k - £500k,"648,000.00",Corporate,IT & Digital,19/08/2019,19/08/2019,,26/05/2015,01/07/2015
SCC - 007203,SCC AQP Contract For Provision of  Home Based Care _ Alina Homecare Ltd,Contract for the Provision of Home Based Care,Alina Homecare Ltd,N/A,249999,Adults Social Care,Older People,23/08/2019,23/08/2019,,24/08/2016,03/02/2017
SCC - 009628,SCC Temporary Staff_Gatenby Sanderson_No 40,"The significant challenges facing Children’s Services is key area of focus for the council at present.  To meet the current demand pressures and improve life chances for children will require a significant re-configuration of services, increased leadership and management capacity and development of an improved practice model. To deliver this ambitious change programme, there is a need to work at pace, therefore the Director needs to bring in consultancy support with the knowledge and expertise to help shape and drive the change programme.",Gatenby Sanderson Ltd,,"91,780.00",Children Schools and Families,Early Help,28/08/2019,28/08/2019,,28/08/2018,28/08/2018
SCC - 002476,SCC Purchase of rock salt for highway winter maintenance,"SCC is required to manage it's road network to ensure safety and to minimise congestion.  Winter Service and the salting of roads is an essential tool in achieving this.  This contract entry covers utilisation of the ESPO salt framework, who undertake a mini-competition on SCC's behalf.  Could be from a selection of different suppliers.",ESPO Eastern Shires Purchasing Organisation,£500k+,2500000,Property Environment and Communities,Highways,30/08/2019,30/08/2019,,09/05/2012,30/05/2014
SCC - 009709,SCC Recruitment Agency with Adult Social Care & Children Social Social Care Vacancies_Charles Hunter,"Preferred Suppliers List • Surrey County Council have in place a 2 Tier Preferred Supplier List (PSL) which is reviewed on a yearly bases. o Tier 1 Agencies : Agencies who have met the required standards in terms of the follow criteria • Number of submissions • Quality of submissions • Conversion to interviews • Conversion from interview to offers o Tier 2 Agencies: Are agencies who have fallen short in any one of the above areas will be put on probation for a period of 6 months. At which point the overall performance on that agency will be reviewed and a decision made to move them into Tier 1 or to terminate their working agreement with Surrey County Council o New Agencies looking to work with Surrey County Council will also be put on a probation period of 3 months after which point their performance will be reviewed in line with the above criteria. • Preferred Supplier List fPSL) will be in place for 12 months at which point the PSL will be reviewed and the performance of Tier 1 agencies be reviewed against the above criteria’s to assess if they meet the required level of performance to remain on the PSL. • Agencies who work on Surrey County Council vacancies will be expected to sign up and abide by our Terms and Conditions. • This PSL is not a reflection of agencies who are currently working with Adecco, on the Surrey County Council contract. Please note that should the recruitment agency be in breach of these guidelines, status on our PSL will be under immediate review.",Charles Hunter Associates,,"£100,000.00",Corporate,Human Resources,30/08/2019,30/08/2019,,31/08/2018,16/10/2018
SCC - 009725,SCC Recruitment Agency with Adult Social Care & Children Social Social Care Vacancies_Seven Resourcing Ltd,"Preferred Suppliers List • Surrey County Council have in place a 2 Tier Preferred Supplier List (PSL) which is reviewed on a yearly bases. o Tier 1 Agencies : Agencies who have met the required standards in terms of the follow criteria • Number of submissions • Q.uality of submissions • Conversion to interviews • Conversion from interview to offers o Tier 2 Agencies: Are agencies who have fallen short in any one of the above areas will be put on probation for a period of 6 months. At which point the overall performance on that agency will be reviewed and a decision made to move them into Tier 1 or to terminate their working agreement with Surrey County Council o New Agencies looking to work with Surrey County Council will also be put on a probation period of 3 months after which point their performance will be reviewed in line with the above criteria. • Preferred Supplier List (PSL) will be in place for 12 months at which point the PSL will be reviewed and the performance of Tier 1 agencies be reviewed against the above criteria’s to assess if they meet the required level of performance to remain on the PSL. • Agencies who work on Surrey County Council vacancies will be expected to sign up and abide by our Terms and Conditions. • This PSL is not a reflection of agencies who are currently working with Adecco, on the Surrey County Council contract. Please note that should the recruitment agency be in breach of these guidelines, status on our PSL",Seven Resourcing Ltd,,"£100,000.00",Corporate,Human Resources,30/08/2019,30/08/2019,,31/08/2018,19/10/2018
SCC - 004054,SCC Local prevention in neighbourhoods: Runnymedes,"Providers will offer one-to one support to young people, building relationships to remove barriers and achieve positive behavior change, preventing the need for specialist services in the future. A variety of one-to-one approaches could be suitable, but all will involve the common steps of:assessing the needs and strengths of the young person (drawing on the young person's early help assessment); planning the intervention; and reviewing the impact of the intervention.",The Eikon Charity,£250k - £500k,293750,Children Schools and Families,Youth Services,31/08/2019,31/08/2019,31/08/2019,01/09/2015,31/07/2015
SCC - 004056,SCC Local Prevention One to One Early Help – Reigate & Banstead,"Providers will offer one-to one support to young people, building relationships to remove barriers and achieve positive bahaviour change, preventing the need for specialist services in the future. A variety of one-to-one approaches could be suitable, but all wil envolve the common steps of:assessing the needs and strengths of the young person (drawing on the young person's early help assessment); planning the intervention; and reviewing  the impact of the intervention.",Learning Space,£250k - £500k,400000,Children Schools and Families,Youth Services,31/08/2019,31/08/2019,31/08/2019,01/09/2015,31/07/2015
SCC - 004057,SCC Local Prevention One to One Early Help – Tandridge,"Providers will offer one-to one support to young people, building relationships to remove barriers and achieve positive bahaviour change, preventing the need for specialist services in the future. A variety of one-to-one approaches could be suitable, but all wil envolve the common steps of:assessing the needs and strengths of the young person (drawing on the young person's early help assessment); planning the intervention; and reviewing  the impact of the intervention.",Learning Space,£250k - £500k,268750,Children Schools and Families,Youth Services,31/08/2019,31/08/2019,31/08/2019,01/09/2015,31/07/2015
SCC - 004058,SCC Local Prevention One to One Early Help – Mole Valley,"Providers will offer one-to one support to young people, building relationships to remove barriers and achieve positive bahaviour change, preventing the need for specialist services in the future. A variety of one-to-one approaches could be suitable, but all wil envolve the common steps of:assessing the needs and strengths of the young person (drawing on the young person's early help assessment); planning the intervention; and reviewing  the impact of the intervention.",Leatherhead Youth Project Ltd,£250k - £500k,256250,Children Schools and Families,Youth Services,31/08/2019,31/08/2019,31/08/2019,01/09/2015,31/07/2015
SCC - 004059,SCC Local Prevention One to One Early Help – Elmbridge,"Providers will offer one-to one support to young people, building relationships to remove barriers and achieve positive bahaviour change, preventing the need for specialist services in the future. A variety of one-to-one approaches could be suitable, but all wil envolve the common steps of:assessing the needs and strengths of the young person (drawing on the young person's early help assessment); planning the intervention; and reviewing  the impact of the intervention.",Surrey Care Trust,£250k - £500k,406250,Children Schools and Families,Youth Services,31/08/2019,31/08/2019,31/08/2019,01/09/2015,31/07/2015
SCC - 004061,SCC Local Prevention One to One Early Help – Waverley,"Providers will offer one-to one support to young people, building relationships to remove barriers and achieve positive behaviour change, preventing the need for specialist services in the future. A variety of one-to-one approaches could be suitable, but all will involve the common steps of; assessing the needs and strengths of the young person (drawing on the young person's early help assessment); planning the intervention; and reviewing  the impact of the intervention.",Step by Step Partnership Ltd,£250k - £500k,325000,Children Schools and Families,Youth Services,31/08/2019,31/08/2019,31/08/2019,01/09/2015,31/07/2015
SCC - 004063,SCC Local Prevention One to One Early Help – Guildford,"Providers will offer one-to one support to young people, building relationships to remove barriers and achieve positive behaviour change, preventing the need for specialist services in the future. A variety of one-to-one approaches could be suitable, but all will involve the common steps of; assessing the needs and strengths of the young person (drawing on the young person's early help assessment); planning the intervention; and reviewing  the impact of the intervention.",Step by Step Partnership Ltd,£250k - £500k,343750,Children Schools and Families,Youth Services,31/08/2019,31/08/2019,31/08/2019,01/09/2015,31/07/2015
SCC - 004064,SCC Local Prevention One to One Early Help – Epsom & Ewell,"Providers will offer one-to one support to young people, building relationships to remove barriers and achieve positive behaviour change, preventing the need for specialist services in the future. A variety of one-to-one approaches could be suitable, but all will involve the common steps of; assessing the needs and strengths of the young person (drawing on the young person's early help assessment); planning the intervention; and reviewing  the impact of the intervention.",YMCA East Surrey,£100k - £250k,250000,Children Schools and Families,Youth Services,31/08/2019,31/08/2019,31/08/2019,01/09/2015,31/07/2015
SCC - 006118,SCC Local Prevention One to One Early Help – Surrey Heath_The Eikon Charity,"Deeds of Novation - relates to SCC - 004055  Providers will offer one-to one support to young people, building relationships to remove barriers and achieve positive bahaviour change, preventing the need for specialist services in the future. A variety of one-to-one approaches could be suitable, but all wil envolve the common steps of:assessing the needs and strengths of the young person (drawing on the young person's early help assessment); planning the intervention; and reviewing  the impact of the intervention.",The Eikon Charity,£250k - £500k,293750,Children Schools and Families,Youth Services,31/08/2019,31/08/2019,31/08/2019,01/09/2015,28/06/2016
SCC - 008409,SCC Local Prevention One to One Early Help – Spelthorne_Eikon,Deed of Novation -Lifetrain Trust,The Eikon Charity,,0,Children Schools and Families,Youth Services,31/08/2019,31/08/2019,31/08/2019,30/09/2017,10/01/2018
SCC - 007517,SCC ReCollect Waste Wizard,"The SCC waste team require an online waste A-Z widget app, which will allow residents to search through a catalogue of items and find out household level information on how to dispose of it. The widget will sit on the Recycle for Surrey website as well as the D & B's website and the information will be tailored to their services.",ReCollect Systems Inc,N/A,"26,997.00",Property Environment and Communities,Waste,31/08/2019,31/08/2019,,01/09/2016,23/05/2017
SCC - 009582,SCC_Consultancy_Julian Wain_BC026,Julian Wain will be responsible for leading the Growth Commission and implementation of the recommendations.,Julian Wain TA Regeneration & Service Development Ltd,,"£104,000.00",Corporate,Corporate,31/08/2019,31/08/2019,,01/09/2018,07/08/2018
SCC - 009584,SCC_Consultancy_Catherine Illingworth Consultancy Ltd_BC028,Catherine Illingworth will be responsible for delivery of growth programme.,Catherine Illingworth Consultancy Ltd,,"£94,250.00",Corporate,Corporate,31/08/2019,31/08/2019,,01/09/2018,07/08/2018
SCC - 009598,WVR  2484 Kelly Duffus CIPFA,one person to undertake the Level 7 in Accountancy degree ,CIPFA Business Limited,£10k - £50k,21000,Corporate,Human Resources,31/08/2019,31/08/2019,,01/08/2018,14/08/2018
SCC - 009685,WVR 2502 Kelly Duffus Charanga Musical School,Purchase of Charanga Musical School licences for primary schools; Charanga Musical School licences for special schools; Authority-wide Charanga Key Stage 1 (KS1) Recorder and Percussion World licence (unlimited schools); Music Professional licences for instrumental teachers. ,Charanga Ltd,£10k - £50k,38030,Corporate,IT & Digital,31/08/2019,31/08/2019,,01/09/2018,05/10/2018
SCC - 006908,SCC Highways Salt Barn Replacement Programme ,Winter maintenance depot and salt barn replacement programme ,Mott MacDonald Limited,£100k - £250k,"199,000",Property Environment and Communities,Environment,03/09/2019,03/09/2019,,12/08/2016,07/12/2016
SCC - 003802,SCC Contract for the provision of various support services ,Contract for the provision of various support services  ,Surrey Choices Ltd,£500k+,50000000,Adults Social Care,Physical Disability & Mental Health,09/09/2019,09/09/2019,,09/09/2014,07/05/2015
SCC - 008338,SCC Call Off Agreement for the Supply of Orbis Stationery,Call Off Agreement for the provision of Office Stationery; Office Equipment; Specialist Paper and Printer Consumables.  Linked to the Framework Agreement - SCC - 008337,Banner Group Limited,£500k+,"900,000.00",Corporate,Corporate,10/09/2019,10/09/2019,31/08/2021,11/09/2017,13/12/2017
SCC - 008343,ESCC Orbis Stationery Call Off Agreement,ESCC Call off agreement for the provision of Office Stationery; Office Equipment; Specialist Paper; and Printer Consumables,Banner Group Limited,,,Corporate,Corporate,10/09/2019,10/09/2019,10/09/2021,11/09/2017,14/12/2017
SCC - 009691,SCC_TempAgency_Penna_BC045,Senior Permanent Executive Search,Penna Plc,,"£200,000.00",Corporate,Human Resources,10/09/2019,10/09/2019,,10/09/2018,08/10/2018
SCC - 006420,SCC Tier 2 Family Lifestyle weight management service,A lifestyle weight management service for children/young people with excess weight aged between 5-19 years and their family. ,Weight Management Centre,£500k+,"479,200",Children Schools and Families,Youth Services,11/09/2019,11/09/2019,,12/09/2016,21/07/2016
SCC - 007482,SCC Selection of Senior Assessment Testing Partner_Redthread London,Assessment Testing Partner,Redthread London Ltd,£10k - £50k,"£60,000.00",Corporate,Human Resources,18/09/2019,18/09/2019,19/09/2021,19/09/2016,27/04/2017
SCC - 008182,SCC Provision of Integrated Blue Light Fuel,Framework agreement for the supply of services in the provision of integrated blue light fuel,Oiltanksupplies,,"204,705.00",Property Environment and Communities,FM,25/09/2019,25/09/2019,,26/09/2017,20/10/2017
SCC - 005157,SCC Autodesk AutoCAD & Building Design Suite Maintenance,#NAME?,Redacted personal data,£10k or Below,16710,Corporate,Fire & Rescue,27/09/2019,27/09/2019,,28/09/2009,09/06/2016
SCC - 003907,SCC Provision of Occupational Therapy Assessment Services,Provision of Occupational Therapy Assessment Services,SHA Disability Consultancy Ltd,£250k - £500k,374900,Adults Social Care,Older People,30/09/2019,30/09/2019,30/09/2019,01/10/2014,12/06/2015
SCC - 006000,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Alium Care Training Ltd),Lot 1 Social care training  ,Alium Care Training Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006001,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Bond Solon Training Limited),Lot 1 Social care training  ,Bond Solon Training Limited,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006002,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Cherith Simmons Learning and Development),Lot 1 Social care training  ,Cherith Simmons Learning and Development,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006003,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (CQM Learning Ltd),Lot 1 Social care training  ,CQM Learning Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006004,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (EDGE Services),Lot 1 Social care training  ,EDGE Services - The Manual Handling Training Company Limited,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006005,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Edify Consultancy Ltd),Lot 1 Social care training  ,Edify Consultancy Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006006,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (EMCA Trading Ltd t/a E M Training Solutions),Lot 1 Social care training  ,EMCA Trading Ltd ,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006007,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (First Community Health & Care CIC),Lot 1 Social care training  ,First Community Health & Care CIC,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006008,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Inspire Transformation),Lot 1 Social care training  ,Inspire Transformation,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006009,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (In-Trac Training & Consultancy Ltd),Lot 1 Social care training  ,In-Trac Training & Consultancy Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006010,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Learning for Change (L4C Ltd)),Lot 1 Social care training  ,Learning for Change (L4C Ltd),£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006011,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (MacIver Maher Ltd),Lot 1 Social care training  ,MacIver Maher Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006012,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Making Connections (Isle Of Wight) Ltd),Lot 1 Social care training  ,Making Connections (Isle Of Wight) Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006013,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Michael Mandelstam Ltd),Lot 1 Social care training  ,Michael Mandelstam Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006014,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Opus Pharmacy Services),Lot 1 Social care training  ,Opus Pharmacy Services,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006015,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Premier Partnership),Lot 1 Social care training  ,Premier People Solutions Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006016,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Professional Training Solutions Ltd),Lot 1 Social care training  ,Professional Training Solutions Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006017,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Ray Braithwaite RBPCC),Lot 1 Social care training  ,Ray Braithwaite RBPCC,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006018,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (RB Health & Safety Solutions Ltd),Lot 1 Social care training  ,RB Health & Safety Solutions Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006019,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Solicitude Training),Lot 1 Social care training  ,Solicitude Training,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006020,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (The Childcare Company),Lot 1 Social care training  ,The Childcare Company,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006021,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Prescription Training Ltd),Lot 1 Social care training  ,Prescription Training Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006022,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (The Smart Enterprise South East Ltd),Lot 1 Social care training  ,The Smart Enterprise South East Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006023,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Total Care Training Limited),Lot 1 Social care training  ,Total Care Training Limited,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006024,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (Unique Training Solutions Ltd),Lot 1 Social care training  ,Unique Training Solutions Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006025,SCC Adults Social Care Training and Accredited Learning Dynamic Purchasing System (VH Doctors Ltd),Lot 1 Social care training  ,VH Doctors Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006027,SCC Children's Social Care Training and Accredited Learning Dynamic Purchasing System (Bond Solon Training Limited),Lot 2 Social care training  ,Bond Solon Training Limited,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006028,SCC Children's Social Care Training and Accredited Learning Dynamic Purchasing System (C & P Safeguarding Consultancy Ltd),Lot 2 Social care training  ,C & P Safeguarding Consultancy Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006029,SCC Children's Social Care Training and Accredited Learning Dynamic Purchasing System (Catch 22 (formally Rainer)),Lot 2 Social care training  ,Catch 22 (duplicate do not use),£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006030,SCC Children's Social Care Training and Accredited Learning Dynamic Purchasing System (Cherith Simmons Learning and Development),Lot 2 Social care training  ,Cherith Simmons Learning and Development,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006031,SCC Children's Social Care Training and Accredited Learning Dynamic Purchasing System (Child and Family Training (UK) Ltd),Lot 2 Social care training  ,Child and Family Training (UK) Ltd,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
SCC - 006032,SCC Children's Social Care Training and Accredited Learning Dynamic Purchasing System (East Surrey Domestic Abuse Services),Lot 2 Social care training  ,East Surrey Domestic Abuse Services,£10k or Below,0,Corporate,Human Resources,30/09/2017,30/09/2019,30/09/2019,01/10/2015,16/06/2016
