extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,TILLINGBOURNE,AMAZON UK MARKETPLACE,3.98,EQUIPMENT,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,LANGDOWN STAFF COST,WWW.TENPIN.CO.UK,116.1,3RD PARTY PAYMENTS PRIVATE INDIV,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,ARUNDEL,EPSOM PLAYHOUSE,117.85,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS GENERAL MERCHANDISE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,LAKERS YC,TESCO STORES 5706,4.4,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,TARGETED INTERVENTION,FREEDOM LEISURE,5,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,DOWNLANDS COUNTRYSIDE PROJECT,F R JONES & SON,15.65,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,LIBERTAS COMMUNITY HOME,FREEDOM LEISURE,6,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,PROPERTY OPERATIONS TEAM,WEYBRIDGE,29.99,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,ACL CENTRAL EXPENDITURE,WWW.HSWALSH.COM,17.99,EQUIPMENT,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,TRANSPORT,WESTERN AUTOMATIO-IVAC,182.4,VEHICLE REPAIRS AND MAINTENANCE,ELECTRICAL PARTS AND EQUIPMENT
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,EPSOM & EWELL CMHRS CARE,HMCTS-SURREY125,75,FEES,FINES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,DOWNLANDS COUNTRYSIDE PROJECT,FAIRALLS,288.43,PURCHASE OF BUILDING MATERIALS,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,HEAD OF CHILDREN'S SERVICE,WWW.DIGITALSAVE.CO.UK,77.94,EQUIPMENT,ELECTRONIC SALES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,TARGETED INTERVENTION,FREEDOM LEISURE,14.3,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,DEMOCRATIC SERVICES TEAM,AMAZON UK RETAIL AMAZO,42.99,COMPUTER CONSUMABLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,24,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,FRIMLEY YC,SAINSBURYS 0784,9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,TARGETED INTERVENTION,COSTA COFFEE,8.4,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,243.88,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,46.94,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,7,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,TARGETED INTERVENTION,CERAMICS CAFE HERSHAM,39.3,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,TARGETED INTERVENTION,SAINSBURYS SACAT 2663,3.4,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,BURBANK COMMUNITY HOME,B & Q 1029,5,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,DOWNLANDS COUNTRYSIDE PROJECT,J H LORIMER,10.98,STATIONERY,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,TARGETED INTERVENTION,GOLDEX INV T/A,8.5,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,TARGETED INTERVENTION,COSTA COFFEE,12.45,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,HILLSIDE,SAINSBURYS 0675,64.14,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,DRAMA WARDROBE,IKEA ONLINE,43.5,FURNITURE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,ACCESS PROGRAMMES,RHINEGOLD MAGAZINE,336,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,BURBANK COMMUNITY HOME,W M MORRISONS,6.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,BURBANK COMMUNITY HOME,TOOLSTATION LTD,25.02,DAY TO DAY MAINTENANCE,HARDWARE STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,CEO - PUBLIC HEALTH CAMPAIGNS           ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,YSS MANAGEMENT PRACTICE AND SUPPORT,WWW.ICO.GOV.UK,500,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,SOLD CATERING,TESCO STORE 2590,2.04,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,46.11,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 3220,125.08,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,105.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/02/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,-5,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,TARGETED INTERVENTION,WOKING SNOOKER CENTRE,12.03,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,PAL - BOOKS - ADULT NON-FICTION         ,RHINEGOLD PUB,71,LIBRARY RESOURCES,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,SE CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,-46.8,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,CEO - PUBLIC HEALTH CAMPAIGNS           ,GOOGLE  ADWS2060179426,500,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,ARUNDEL,AMAZON UK MARKETPLACE,56.97,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,SOVEREIGNS YC,TESCO STORES 2560,17.79,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,CHEYNE WALK COMMUNITY HOME,CO-OP GROUP PETROL,15,TELECOMMUNICATION CHARGES,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,CHEYNE WALK COMMUNITY HOME,MCDONALDS,2.38,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON UK RETAIL AMAZO,38.93,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,SHEERWATER YC,ASDA STORES 4823,26.93,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,CHEYNE WALK COMMUNITY HOME,MCDONALDS,11.18,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,ARUNDEL,TESCO STORES 5999,123.15,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,DOWNLANDS COUNTRYSIDE PROJECT,F R JONES & SON,96.36,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,SE CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,46.8,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,SE CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,46.8,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,IMT CRITICAL ENVIRONMENTS,AMAZON UK MARKETPLACE,21.38,STATIONERY,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,NW SECTION 17 CARE,HOTEL ON BOOKING.COM,307.8,CHILDREN ACT SEC 17 PAYMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,REIGATE & BANSTEAD LOCAL CARE LD,DELLBRUCK PET LODGE,96,OTHER COMMUNITY CARE PRIV,PET SHOPS - PET FOODS AND SUPPLIES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,CAMHS SOCIAL WORKERS,WESTMINSTER CITY COUNC,476.8,VENUE COSTS (INCLUDING HIRE OF ROOMS),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,GODALMING YC,SAINSBURYS SACAT 0670,0.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,GODALMING YC,SAINSBURYS SACAT 0670,5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,LOCAL DELIVERY GROUP,NOTHING BUT PADLOC,46.32,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,RUTH HOUSE,AMAZON UK MARKETPLACE,15.92,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,ASHTEAD YC,LIDL UK,15.11,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,COUNTY HALL,AMAZON UK MARKETPLACE,13.6,EQUIPMENT,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,DOWNLANDS COUNTRYSIDE PROJECT,TURTLE COVERS LTD,168,VEHICLE REPAIRS AND MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,RUNNYMEDE CMHRS CARE,TRAVELODGE,429,FEES,TRAVELODGE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,SUPERFAST BROADBAND ECONOMIC DEVELOPMENT,LAYERSHIFT,60,COMPUTER SERVICES,COMPUTER NETWORK/INFORMATION SERVICES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,RUNNYMEDE CMHRS CARE,HMCTS-SURREY125,75,FEES,FINES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,CS BUSINESS SUPPORT SAFEGUARDING,AMAZON PRIME,79,PURCHASE CARD TRANSACTION LOG DEFAULT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,WOODLANDS COMMUNITY HOME,CONNAUGHT SERVICE,51.01,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,3.24,REFRESHMENT COSTS,BOOK STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,YSS YOUTH CENTRE IMPROVEMENTS,TESCO STORES 2560,16,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,TARGETED INTERVENTION,FREEDOM LEISURE,7.4,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,TARGETED INTERVENTION,FREEDOM LEISURE,14.3,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,LIBERTAS COMMUNITY HOME,LINDSEY CLARK BROTHERS,36.85,UPKEEP OF GROUNDS,LANDSCAPING AND HORTICULTURAL SERVICES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,BURBANK COMMUNITY HOME,B & Q 1029,96.34,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,LIBERTAS COMMUNITY HOME,SUNBURY,5.39,EQUIPMENT,PHOTOGRAPHIC STUDIOS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,WALTON YC,SAINSBURYS SACAT 0687,17.1,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,LEACROFT YC,CO-OP GROUP 500385,6.69,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,TARGETED INTERVENTION,STARBUCKS,12.85,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,MALLOW CRESCENT,ATG TICKETS,112.15,PUBLICITY,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,RUTH HOUSE,G J HONOUR,172.94,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,TARGETED INTERVENTION,CREATIVEVENTS BROOKLAN,6.15,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,HILLSIDE,SAINSBURYS SACAT 0675,12.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,HILLSIDE,SAINSBURYS SACAT 0675,111.64,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,TARGETED INTERVENTION,BROOK LANDS MUSEUM TRU,25.3,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,TARGETED INTERVENTION,TOP GOLF LTD,20,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,HILLSIDE,NEXT RETAIL LTD,31,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,TARGETED INTERVENTION,SAINSBURYS SACAT 0004,23.8,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,ACL CENTRAL EXPENDITURE,HELLOPRINT,49.89,PUBLICITY,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,LOWER MOLE COUNTRYSIDE PROJECT,THE CONSERVATION VOLUN,38,SUBSCRIPTIONS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,PROJECTS AND CONTRACTS GROUP,ENVIROMENT AGENCY,210,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,IMT CRITICAL ENVIRONMENTS,MILK@MORE ONLINE,24.6,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,IMT CRITICAL ENVIRONMENTS,MILK@MORE ONLINE,23,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,RBDM - GENERAL,SAFE.CO.UK,67.86,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),6.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,TRANSPORT,INTRAMARK,87.48,"CLOTHING, UNIFORM AND LAUNDRY",MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,FAIRCROFT COMMUNITY HOME,B & Q 1018,55,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/02/2017,MALLOW CRESCENT,TESCO STORE 2590,24.46,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
