RegionCode,Region,Time Period,Economic Activity - Females - All females aged 16-74,Economic Activity - Females - Economically active: Total,Economic Activity - Females - % economically active,Economic Activity - Females - Economically active: Employed part-time,Economic Activity - Females - % Employed part-time,Economic Activity - Females - Economically active: Employed full-time,Economic Activity - Females - % Employed full-time,Economic Activity - Females - Economically active: Self employed,Economic Activity - Females - % self employed,Economic Activity - Females - Economically active: Unemployed,Economic Activity - Females - % unemployed,Economic Activity - Females - Economically active: Full-time student,Economic Activity - Females - % economically active full-time student,Economic Activity - Females - Economically inactive: Total,Economic Activity - Females - % economically inactive,Economic Activity - Females - Economically inactive: Retired,Economic Activity - Females - % retired,Economic Activity - Females - Economically inactive: Student (including full-time students),Economic Activity - Females - % economically inactive students,Economic Activity - Females - Economically inactive: Looking after home or family,Economic Activity - Females - % looking after home or family,Economic Activity - Females - Economically inactive: Long-term sick or disabled,Economic Activity - Females - % long-term sick or disabled,Economic Activity - Females - Economically inactive: Other,Economic Activity - Females - % economically inactive: Other
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,1478,899,60.8254397834912,288,19.4857916102842,341,23.0717185385656,213,14.4113667117727,18,1.21786197564276,39,2.63870094722598,579,39.1745602165088,264,17.8619756427605,67,4.53315290933694,188,12.7198917456022,18,1.21786197564276,42,2.84167794316644
E05007293,Friary and St Nicolas,2011 Census,3363,2414,71.781147784716,467,13.8864109426108,1404,41.7484388938448,256,7.61225096639905,86,2.55724055902468,201,5.97680642283675,949,28.218852215284,242,7.1959559916741,359,10.6749925661612,232,6.89860243829914,59,1.75438596491228,57,1.69491525423729
E05007378,Frimley,2011 Census,2244,1562,69.6078431372549,500,22.2816399286988,792,35.2941176470588,143,6.37254901960784,56,2.49554367201426,71,3.16399286987522,682,30.3921568627451,350,15.5971479500891,82,3.6541889483066,168,7.48663101604278,40,1.7825311942959,42,1.8716577540107
E05007379,Frimley Green,2011 Census,2144,1558,72.6679104477612,527,24.580223880597,789,36.8003731343284,134,6.25,39,1.81902985074627,69,3.21828358208955,586,27.3320895522388,322,15.0186567164179,70,3.26492537313433,124,5.78358208955224,42,1.9589552238806,28,1.30597014925373
E05007429,Godalming Binscombe,2011 Census,1541,1086,70.4737183646982,413,26.8007787151201,481,31.2134977287476,96,6.22972096041531,47,3.04996755353666,49,3.17975340687865,455,29.5262816353018,232,15.0551589876703,39,2.53082414016872,111,7.20311486048021,44,2.85528877352369,29,1.88189487345879
E05007430,Godalming Central and Ockford,2011 Census,1702,1224,71.9153936545241,406,23.8542890716804,606,35.6051703877791,135,7.93184488836663,40,2.35017626321974,37,2.17391304347826,478,28.0846063454759,192,11.2808460634548,48,2.82021151586369,137,8.04935370152761,78,4.5828437132785,23,1.35135135135135
E05007431,Godalming Charterhouse,2011 Census,1362,912,66.9603524229075,260,19.0895741556535,471,34.5814977973568,143,10.4992657856094,15,1.10132158590308,23,1.68869309838473,450,33.0396475770925,195,14.3171806167401,118,8.66372980910426,97,7.12187958883994,19,1.39500734214391,21,1.54185022026432
E05007432,Godalming Farncombe and Catteshall,2011 Census,1684,1253,74.4061757719715,379,22.5059382422803,666,39.5486935866983,121,7.18527315914489,36,2.13776722090261,51,3.02850356294537,431,25.5938242280285,227,13.479809976247,37,2.19714964370546,112,6.65083135391924,39,2.31591448931116,16,0.950118764845606
E05007433,Godalming Holloway,2011 Census,1549,1043,67.3337637185281,360,23.2408005164622,488,31.5041962556488,137,8.84441575209813,24,1.54938670109748,34,2.19496449322143,506,32.6662362814719,255,16.4622336991607,52,3.35700451904455,156,10.0710135571336,8,0.516462233699161,35,2.25952227243383
E05007394,Godstone,2011 Census,2154,1486,68.9879294336119,514,23.8625812441968,691,32.0798514391829,172,7.98514391829155,50,2.32126276694522,59,2.73909006499536,668,31.0120705663881,338,15.6917363045497,64,2.97121634168988,177,8.21727019498607,49,2.27483751160631,40,1.85701021355617
E05007442,Goldsworth East,2011 Census,2960,2073,70.0337837837838,530,17.9054054054054,1192,40.2702702702703,176,5.94594594594595,96,3.24324324324324,79,2.66891891891892,887,29.9662162162162,343,11.5878378378378,94,3.17567567567568,307,10.3716216216216,77,2.60135135135135,66,2.22972972972973
E05007443,Goldsworth West,2011 Census,2000,1506,75.3,417,20.85,859,42.95,103,5.15,59,2.95,68,3.4,494,24.7,178,8.9,60,3,168,8.4,54,2.7,34,1.7
E05007366,Halliford and Sunbury West,2011 Census,2229,1495,67.0704351727232,494,22.1624046657694,764,34.2754598474652,125,5.60789591745177,52,2.33288470165994,60,2.69179004037685,734,32.9295648272768,419,18.7976671152983,77,3.45446388515029,146,6.55002243158367,41,1.83938986092418,51,2.28802153432032
E05007395,Harestone,2011 Census,1448,990,68.3701657458564,263,18.1629834254144,556,38.3977900552486,114,7.87292817679558,27,1.8646408839779,30,2.07182320441989,458,31.6298342541436,220,15.1933701657459,66,4.55801104972376,121,8.35635359116022,22,1.51933701657459,29,2.00276243093923
E05007434,Haslemere Critchmere and Shottermill,2011 Census,2193,1516,69.1290469676243,455,20.7478340173279,725,33.0597355221158,233,10.62471500228,50,2.27998176014592,53,2.41678066575467,677,30.8709530323757,266,12.1295029639763,102,4.65116279069767,197,8.98312813497492,73,3.32877336981304,39,1.77838577291382
E05007435,Haslemere East and Grayswood,2011 Census,2243,1411,62.9068212215782,453,20.196165849309,606,27.0173874275524,252,11.2349531876951,45,2.00624164065983,55,2.45207311636202,832,37.0931787784218,389,17.342844404815,63,2.80873829692376,303,13.5086937137762,40,1.78332590280874,37,1.64957646009808
E05007380,Heatherside,2011 Census,2279,1625,71.3032031592804,564,24.7476963580518,778,34.1377797279509,160,7.02062308029838,44,1.93067134708205,79,3.46643264589732,654,28.6967968407196,371,16.2790697674419,67,2.93988591487495,163,7.15225976305397,31,1.36024572180781,22,0.965335673541027
E05007444,Hermitage and Knaphill South,2011 Census,2009,1458,72.5734196117471,455,22.6480836236934,781,38.87506222001,128,6.37132901941264,47,2.33947237431558,47,2.33947237431558,551,27.4265803882529,271,13.4892981582877,51,2.53857640617223,139,6.91886510701842,54,2.68790443006471,36,1.79193628670981
E05007255,Hersham North,2011 Census,2147,1500,69.8649278062413,440,20.4937121564974,766,35.6776897997205,200,9.31532370749884,47,2.18910107126223,47,2.18910107126223,647,30.1350721937587,301,14.0195621797857,75,3.49324639031206,207,9.6413600372613,39,1.81648812296227,25,1.16441546343735
E05007256,Hersham South,2011 Census,2259,1415,62.6383355467021,440,19.4776449756529,645,28.5524568393094,224,9.91589198760514,45,1.99203187250996,61,2.70030987162461,844,37.3616644532979,411,18.1938911022576,102,4.51527224435591,270,11.9521912350598,24,1.06241699867198,37,1.63789287295263
E05007257,Hinchley Wood,2011 Census,1709,1196,69.9824458747806,376,22.0011702750146,524,30.6612053832651,210,12.2878876535986,29,1.69689877121123,57,3.33528379169105,513,30.0175541252194,204,11.9368051492101,84,4.91515506143944,179,10.4739613809245,15,0.877706260971328,31,1.81392627267408
E05007436,Hindhead,2011 Census,1497,989,66.065464261857,307,20.5076820307281,478,31.9305277221109,143,9.55243820975284,24,1.60320641282565,37,2.47160988643955,508,33.9345357381429,258,17.2344689378758,43,2.87241148964596,141,9.4188376753507,35,2.33800935203741,31,2.07080828323313
E05007322,Holmwoods,2011 Census,2342,1616,69.000853970965,563,24.0392826643894,746,31.8531169940222,188,8.02732707087959,63,2.69000853970965,56,2.39111870196413,726,30.999146029035,369,15.7557643040137,82,3.50128095644748,180,7.68573868488471,58,2.47651579846285,37,1.5798462852263
E05007294,Holy Trinity,2011 Census,2904,2002,68.9393939393939,415,14.2906336088154,1132,38.9807162534435,257,8.84986225895317,81,2.78925619834711,117,4.02892561983471,902,31.0606060606061,333,11.4669421487603,163,5.6129476584022,278,9.57300275482094,58,1.99724517906336,70,2.41046831955923
E05007332,Horley Central,2011 Census,2982,2206,73.9771965124078,654,21.9315895372233,1221,40.9456740442656,168,5.63380281690141,73,2.44802146210597,90,3.01810865191147,776,26.0228034875922,384,12.8772635814889,69,2.31388329979879,195,6.53923541247485,78,2.61569416498994,50,1.6767270288397
E05007333,Horley East,2011 Census,2255,1690,74.9445676274945,563,24.9667405764967,869,38.5365853658537,138,6.11973392461197,46,2.03991130820399,74,3.28159645232816,565,25.0554323725055,276,12.2394678492239,63,2.79379157427938,161,7.13968957871397,25,1.10864745011086,40,1.77383592017738
E05007334,Horley West,2011 Census,2941,2095,71.2342740564434,728,24.7534852091125,1063,36.144168650119,142,4.82828969738184,70,2.38014280856851,92,3.12818769126148,846,28.7657259435566,438,14.8928935736144,79,2.68616116967018,198,6.73240394423665,78,2.65215912954777,53,1.80210812648759
E05007445,Horsell East and Woodham,2011 Census,1712,1080,63.0841121495327,309,18.0490654205607,542,31.6588785046729,155,9.05373831775701,29,1.69392523364486,45,2.6285046728972,632,36.9158878504673,303,17.6985981308411,72,4.20560747663551,211,12.3247663551402,23,1.34345794392523,23,1.34345794392523
E05007446,Horsell West,2011 Census,2581,1734,67.1832623014336,585,22.6656334753971,848,32.855482371174,185,7.16776443239055,44,1.70476559473072,72,2.78961642774119,847,32.8167376985664,397,15.381635025184,83,3.21580782642387,274,10.6160402944595,44,1.70476559473072,49,1.89848895776831
E05007447,Kingfield and Westfield,2011 Census,1963,1353,68.9251146204789,432,22.0071319409068,647,32.9597554763118,137,6.97911360163016,56,2.85277636271014,81,4.12633723892002,610,31.0748853795211,247,12.5827814569536,76,3.87162506367804,183,9.32246561385634,67,3.41314314824249,37,1.88487009679063
E05007335,Kingswood with Burgh Heath,2011 Census,2564,1665,64.9375975039002,502,19.5787831513261,779,30.3822152886115,285,11.1154446177847,44,1.71606864274571,55,2.14508580343214,899,35.0624024960998,481,18.7597503900156,107,4.17316692667707,234,9.12636505460218,34,1.32605304212169,43,1.67706708268331
E05007448,Knaphill,2011 Census,3653,2624,71.8313714754996,813,22.2556802627977,1338,36.6274295099918,265,7.25431152477416,98,2.6827265261429,110,3.01122365179305,1029,28.1686285245004,409,11.196277032576,123,3.36709553791404,345,9.44429236244183,86,2.35422940049275,66,1.80673419107583
E05007367,Laleham and Shepperton Green,2011 Census,2948,2149,72.8968792401628,693,23.5074626865672,1109,37.6187245590231,194,6.58073270013569,84,2.8493894165536,69,2.34056987788331,799,27.1031207598372,419,14.21302578019,74,2.51017639077341,198,6.71641791044776,68,2.30664857530529,40,1.35685210312076
E05007323,Leatherhead North,2011 Census,2551,1826,71.5797726381811,517,20.2665621324971,1039,40.7291258330067,147,5.7624460995688,71,2.78322226577813,52,2.03841630733046,725,28.4202273618189,268,10.5056840454724,67,2.62642101136809,249,9.7608780870247,101,3.95923167385339,40,1.56801254410035
E05007324,Leatherhead South,2011 Census,1556,994,63.8817480719794,270,17.3521850899743,513,32.9691516709512,153,9.83290488431877,23,1.47814910025707,35,2.24935732647815,562,36.1182519280206,277,17.8020565552699,86,5.52699228791774,136,8.74035989717224,46,2.95629820051414,17,1.09254498714653
E05007325,Leith Hill,2011 Census,629,405,64.3879173290938,135,21.4626391096979,154,24.483306836248,101,16.0572337042925,5,0.794912559618442,10,1.58982511923688,224,35.6120826709062,111,17.6470588235294,28,4.45151033386327,68,10.8108108108108,6,0.95389507154213,11,1.74880763116057
E05007381,Lightwater,2011 Census,2519,1769,70.2262802699484,585,23.2235013894403,810,32.1556173084557,240,9.52759031361651,53,2.10400952759031,81,3.21556173084557,750,29.7737197300516,425,16.8717745136959,85,3.37435490273918,182,7.22508932115919,32,1.27034537514887,26,1.03215561730846
E05007396,Limpsfield,2011 Census,1298,813,62.6348228043143,271,20.8782742681048,324,24.9614791987673,171,13.1741140215716,19,1.46379044684129,28,2.15716486902928,485,37.3651771956857,263,20.2619414483821,54,4.16024653312789,135,10.4006163328197,17,1.30970724191063,16,1.2326656394453
E05007397,Lingfield and Crowhurst,2011 Census,1544,1053,68.199481865285,351,22.7331606217617,496,32.1243523316062,135,8.74352331606218,39,2.5259067357513,32,2.07253886010363,491,31.800518134715,284,18.3937823834197,45,2.91450777202073,102,6.60621761658031,29,1.87823834196891,31,2.00777202072539
E05007258,Long Ditton,2011 Census,2315,1576,68.0777537796976,443,19.1360691144708,770,33.2613390928726,241,10.4103671706263,52,2.24622030237581,70,3.02375809935205,739,31.9222462203024,304,13.1317494600432,93,4.01727861771058,255,11.0151187904968,43,1.85745140388769,44,1.90064794816415
E05007295,Lovelace,2011 Census,1115,585,52.4663677130045,185,16.5919282511211,270,24.2152466367713,99,8.87892376681614,14,1.25560538116592,17,1.52466367713004,530,47.5336322869955,144,12.914798206278,25,2.24215246636771,97,8.69955156950673,18,1.61434977578475,246,22.0627802690583
E05007449,Maybury and Sheerwater,2011 Census,3620,2203,60.8563535911602,605,16.7127071823204,1108,30.6077348066298,143,3.95027624309392,169,4.66850828729282,178,4.91712707182321,1417,39.1436464088398,257,7.09944751381215,182,5.02762430939227,630,17.4033149171271,159,4.39226519337017,189,5.22099447513812
E05007450,Mayford and Sutton Green,2011 Census,901,566,62.819089900111,190,21.0876803551609,241,26.7480577136515,98,10.8768035516093,12,1.33185349611543,25,2.77469478357381,335,37.180910099889,193,21.4206437291898,33,3.66259711431743,95,10.5438401775805,6,0.665926748057714,8,0.887902330743618
E05007336,Meadvale and St Johns,2011 Census,2793,1948,69.7457930540637,634,22.6996061582528,938,33.5839598997494,249,8.91514500537057,54,1.93340494092374,73,2.61367704976728,845,30.2542069459363,380,13.6054421768707,99,3.54457572502685,263,9.41639813820265,61,2.18403150733978,42,1.50375939849624
E05007296,Merrow,2011 Census,2887,1989,68.895046761344,679,23.5192241080707,943,32.6636647038448,221,7.65500519570488,48,1.66262556286803,98,3.39452719085556,898,31.104953238656,417,14.444059577416,148,5.12642881884309,248,8.59023207481815,47,1.62798753030828,38,1.31624523727052
E05007337,Merstham,2011 Census,2915,2022,69.3653516295026,619,21.2349914236707,1055,36.1921097770154,184,6.31217838765009,91,3.12178387650086,73,2.50428816466552,893,30.6346483704974,353,12.1097770154374,110,3.77358490566038,261,8.95368782161235,107,3.67066895368782,62,2.12692967409949
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,740,473,63.9189189189189,125,16.8918918918919,228,30.8108108108108,79,10.6756756756757,16,2.16216216216216,25,3.37837837837838,267,36.0810810810811,137,18.5135135135135,65,8.78378378378378,50,6.75675675675676,6,0.810810810810811,9,1.21621621621622
E05007437,Milford,2011 Census,1511,1069,70.747849106552,364,24.0900066181337,470,31.1052283256122,139,9.19920582395764,40,2.64725347452019,56,3.70615486432826,442,29.252150893448,230,15.2217074784911,40,2.64725347452019,125,8.27266710787558,26,1.72071475843812,21,1.3898080741231
E05007259,Molesey East,2011 Census,2367,1629,68.8212927756654,427,18.0397127165188,770,32.5306294888044,335,14.1529362061681,53,2.23912125052809,44,1.85889311364597,738,31.1787072243346,344,14.5331643430503,114,4.81622306717364,213,8.99873257287706,25,1.05618926911703,42,1.7743979721166
E05007260,Molesey North,2011 Census,2331,1592,68.2968682968683,506,21.7074217074217,757,32.4753324753325,192,8.23680823680824,62,2.65980265980266,75,3.21750321750322,739,31.7031317031317,360,15.4440154440154,97,4.16130416130416,167,7.16430716430716,55,2.35950235950236,60,2.57400257400257
E05007261,Molesey South,2011 Census,2507,1753,69.9242122058237,579,23.0953330674112,869,34.6629437574791,176,7.02034303948943,66,2.63262863980854,63,2.51296370163542,754,30.0757877941763,326,13.0035899481452,91,3.62983645791783,218,8.69565217391304,75,2.99162345432788,44,1.75508575987236
E05007451,Mount Hermon East,2011 Census,1815,1170,64.4628099173554,293,16.1432506887052,611,33.66391184573,155,8.53994490358127,50,2.75482093663912,61,3.36088154269972,645,35.5371900826446,257,14.1597796143251,84,4.62809917355372,230,12.6721763085399,31,1.70798898071625,43,2.36914600550964
E05007452,Mount Hermon West,2011 Census,2184,1656,75.8241758241758,300,13.7362637362637,1079,49.4047619047619,137,6.27289377289377,80,3.66300366300366,60,2.74725274725275,528,24.1758241758242,205,9.38644688644689,62,2.83882783882784,185,8.47069597069597,35,1.6025641025641,41,1.87728937728938
E05007382,Mytchett and Deepcut,2011 Census,2517,1805,71.7123559793405,531,21.0965435041716,986,39.1736193881605,153,6.07866507747318,61,2.42352006356774,74,2.94000794596742,712,28.2876440206595,343,13.6273341279301,83,3.29757647993643,214,8.50218514104092,35,1.39054429876838,37,1.47000397298371
E05007358,New Haw,2011 Census,2112,1532,72.5378787878788,451,21.3541666666667,816,38.6363636363636,147,6.96022727272727,52,2.46212121212121,66,3.125,580,27.4621212121212,300,14.2045454545455,58,2.74621212121212,151,7.14962121212121,41,1.94128787878788,30,1.42045454545455
E05007279,Nonsuch,2011 Census,1964,1262,64.2566191446029,477,24.2871690427699,515,26.2219959266802,174,8.85947046843177,34,1.73116089613035,62,3.15682281059063,702,35.7433808553971,381,19.3991853360489,103,5.24439918533605,161,8.19755600814664,22,1.12016293279022,35,1.78207739307536
E05007338,Nork,2011 Census,2764,1882,68.0897250361794,667,24.1316931982634,844,30.5354558610709,245,8.86396526772793,51,1.8451519536903,75,2.71345875542692,882,31.9102749638206,493,17.8364688856729,102,3.69030390738061,221,7.99565846599132,29,1.04920405209841,37,1.33863965267728
E05007297,Normandy,2011 Census,1121,698,62.2658340767172,236,21.0526315789474,312,27.8322925958965,107,9.54504906333631,22,1.96253345227475,21,1.87332738626227,423,37.7341659232828,272,24.264049955397,25,2.23015165031222,95,8.47457627118644,17,1.51650312221231,14,1.24888492417484
E05007262,Oatlands Park,2011 Census,2253,1432,63.5596981802042,380,16.8664003550821,689,30.5814469596094,269,11.9396360408344,46,2.04172214824678,48,2.13049267643142,821,36.4403018197958,378,16.7776298268975,96,4.26098535286285,280,12.42787394585,20,0.887705281846427,47,2.0861074123391
E05007327,Okewood,2011 Census,706,469,66.4305949008499,151,21.3881019830028,171,24.2209631728045,118,16.71388101983,15,2.12464589235127,14,1.98300283286119,237,33.5694050991501,116,16.4305949008499,24,3.39943342776204,67,9.49008498583569,14,1.98300283286119,16,2.26628895184136
E05007383,Old Dean,2011 Census,1659,1091,65.7625075346594,351,21.1573236889693,557,33.5744424352019,59,3.55635925256178,68,4.09885473176612,56,3.37552742616034,568,34.2374924653406,195,11.754068716094,66,3.97830018083183,195,11.754068716094,56,3.37552742616034,56,3.37552742616034
E05007453,Old Woking,2011 Census,1138,827,72.6713532513181,241,21.1775043936731,451,39.6309314586995,71,6.2390158172232,38,3.33919156414763,26,2.28471001757469,311,27.3286467486819,120,10.5448154657294,42,3.69068541300527,106,9.31458699472759,29,2.54833040421793,14,1.23022847100176
E05007298,Onslow,2011 Census,4118,2100,50.9956289460903,431,10.4662457503643,653,15.8572122389509,141,3.42399222923749,59,1.43273433705682,816,19.8154443904808,2018,49.0043710539097,246,5.97377367654201,1574,38.2224380767363,141,3.42399222923749,26,0.631374453618261,31,0.752792617775619
E05007263,Oxshott and Stoke DAbernon,2011 Census,2281,1284,56.2911003945638,383,16.7908811924594,530,23.2354230600614,298,13.064445418676,43,1.88513809732573,30,1.31521262604121,997,43.7088996054362,315,13.8097325734327,142,6.22533976326173,451,19.7720298114862,27,1.18369136343709,62,2.7181060938185
E05007398,Oxted North and Tandridge,2011 Census,2018,1332,66.005946481665,447,22.1506442021804,555,27.5024777006938,245,12.1407333994054,34,1.68483647175421,51,2.52725470763132,686,33.994053518335,332,16.4519326065411,101,5.00495540138751,183,9.06838453914767,35,1.73439048562934,35,1.73439048562934
E05007399,Oxted South,2011 Census,2192,1493,68.1113138686131,502,22.9014598540146,687,31.3412408759124,181,8.25729927007299,49,2.23540145985401,74,3.37591240875912,699,31.8886861313869,321,14.6441605839416,88,4.01459854014599,218,9.94525547445256,40,1.82481751824818,32,1.45985401459854
E05007384,Parkside,2011 Census,2299,1575,68.5080469769465,544,23.6624619399739,745,32.4053936494128,174,7.56850804697695,39,1.69638973466725,73,3.17529360591562,724,31.4919530230535,454,19.7477163984341,68,2.95780774249674,156,6.78555893866899,17,0.739451935624184,29,1.26141800782949
E05007299,Pilgrims,2011 Census,906,566,62.4724061810155,189,20.8609271523179,221,24.39293598234,121,13.355408388521,17,1.87637969094923,18,1.98675496688742,340,37.5275938189845,175,19.3156732891832,25,2.75938189845475,107,11.8101545253863,11,1.21412803532009,22,2.42825607064018
E05007300,Pirbright,2011 Census,1178,827,70.2037351443124,243,20.6281833616299,421,35.7385398981324,85,7.21561969439728,38,3.2258064516129,40,3.3955857385399,351,29.7962648556876,96,8.14940577249576,55,4.66893039049236,154,13.0730050933786,11,0.933786078098472,35,2.97113752122241
E05007400,Portley,2011 Census,1682,1162,69.0844233055886,395,23.4839476813317,562,33.4126040428062,111,6.59928656361474,37,2.19976218787158,57,3.38882282996433,520,30.9155766944114,259,15.3983353151011,59,3.5077288941736,131,7.78834720570749,37,2.19976218787158,34,2.02140309155767
E05007339,Preston,2011 Census,1062,725,68.2674199623352,251,23.6346516007533,347,32.6741996233522,50,4.70809792843691,45,4.23728813559322,32,3.01318267419962,337,31.7325800376648,129,12.1468926553672,28,2.63653483992467,114,10.7344632768362,43,4.04896421845574,23,2.16572504708098
E05007454,Pyrford,2011 Census,1757,1043,59.3625498007968,378,21.5139442231076,429,24.4166192373364,157,8.93568582811611,27,1.53671030165054,52,2.95959021058623,714,40.6374501992032,432,24.5873648264086,54,3.07342060330108,184,10.4723961297666,12,0.682982356289129,32,1.82128628343768
E05007401,Queens Park,2011 Census,1333,936,70.2175543885972,286,21.4553638409602,453,33.9834958739685,115,8.6271567891973,32,2.40060015003751,50,3.75093773443361,397,29.7824456114029,207,15.5288822205551,53,3.97599399849963,73,5.47636909227307,42,3.15078769692423,22,1.65041260315079
E05007340,Redhill East,2011 Census,3744,2899,77.4305555555556,700,18.6965811965812,1786,47.7029914529915,211,5.63568376068376,114,3.04487179487179,88,2.35042735042735,845,22.5694444444444,295,7.8792735042735,123,3.28525641025641,291,7.7724358974359,76,2.02991452991453,60,1.6025641025641
E05007341,Redhill West,2011 Census,2960,2049,69.222972972973,615,20.777027027027,1052,35.5405405405405,159,5.37162162162162,113,3.81756756756757,110,3.71621621621622,911,30.777027027027,403,13.6148648648649,121,4.08783783783784,269,9.08783783783784,70,2.36486486486486,48,1.62162162162162
E05007342,Reigate Central,2011 Census,2596,1816,69.9537750385208,505,19.4530046224961,958,36.9029275808937,230,8.8597842835131,66,2.54237288135593,57,2.19568567026194,780,30.0462249614792,333,12.8274268104777,88,3.38983050847458,250,9.63020030816641,71,2.73497688751926,38,1.46379044684129
E05007343,Reigate Hill,2011 Census,1939,1269,65.4461062403301,339,17.4832387828778,703,36.2558019597731,157,8.09695719443012,28,1.44404332129964,42,2.16606498194946,670,34.5538937596699,308,15.884476534296,109,5.62145435791645,195,10.0567302733368,20,1.03145951521403,38,1.95977307890665
E05007368,Riverside and Laleham,2011 Census,2540,1788,70.3937007874016,592,23.3070866141732,926,36.4566929133858,173,6.81102362204724,41,1.61417322834646,56,2.20472440944882,752,29.6062992125984,432,17.007874015748,84,3.30708661417323,173,6.81102362204724,32,1.25984251968504,31,1.22047244094488
E05007280,Ruxley,2011 Census,2324,1602,68.9328743545611,481,20.697074010327,874,37.6075731497418,122,5.24956970740103,61,2.62478485370052,64,2.75387263339071,722,31.0671256454389,306,13.1669535283993,77,3.31325301204819,210,9.03614457831325,70,3.01204819277108,59,2.53872633390706
E05007344,Salfords and Sidlow,2011 Census,994,660,66.3983903420523,219,22.0321931589537,310,31.1871227364185,76,7.64587525150905,18,1.81086519114688,37,3.72233400402415,334,33.6016096579477,190,19.1146881287726,20,2.01207243460765,86,8.65191146881288,17,1.7102615694165,21,2.11267605633803
E05007301,Send,2011 Census,1518,1026,67.5889328063241,384,25.296442687747,425,27.9973649538867,153,10.0790513833992,31,2.04216073781291,33,2.17391304347826,492,32.4110671936759,261,17.1936758893281,53,3.49143610013175,125,8.23451910408432,27,1.77865612648221,26,1.71277997364954
E05007302,Shalford,2011 Census,2014,1320,65.5412115193645,454,22.5422045680238,598,29.6921549155909,179,8.88778550148957,47,2.33366434955313,42,2.08540218470705,694,34.4587884806355,321,15.9384309831182,120,5.95829195630586,188,9.33465739821251,38,1.88679245283019,27,1.34061569016882
E05007438,Shamley Green and Cranleigh North,2011 Census,629,390,62.0031796502385,137,21.7806041335453,133,21.1446740858506,100,15.8982511923688,11,1.74880763116057,9,1.4308426073132,239,37.9968203497615,100,15.8982511923688,26,4.1335453100159,81,12.8775834658188,11,1.74880763116057,21,3.33863275039746
E05007369,Shepperton Town,2011 Census,2462,1673,67.9528838342811,533,21.6490658001625,810,32.9000812347685,225,9.13891145410236,50,2.03086921202275,55,2.23395613322502,789,32.0471161657189,541,21.9740048740861,61,2.47766043866775,131,5.32087733549959,29,1.17790414297319,27,1.09666937449228
E05007345,South Park and Woodhatch,2011 Census,2600,1781,68.5,629,24.1923076923077,847,32.5769230769231,163,6.26923076923077,73,2.80769230769231,69,2.65384615384615,819,31.5,412,15.8461538461538,75,2.88461538461538,207,7.96153846153846,81,3.11538461538462,44,1.69230769230769
E05007264,St Georges Hill,2011 Census,2336,1438,61.5582191780822,331,14.1695205479452,781,33.4332191780822,244,10.4452054794521,44,1.88356164383562,38,1.62671232876712,898,38.4417808219178,320,13.6986301369863,107,4.58047945205479,378,16.1815068493151,27,1.15582191780822,66,2.82534246575342
E05007455,St Johns and Hook Heath,2011 Census,1696,1099,64.7995283018868,324,19.1037735849057,541,31.8985849056604,167,9.84669811320755,22,1.29716981132075,45,2.65330188679245,597,35.2004716981132,276,16.2735849056604,64,3.77358490566038,183,10.7900943396226,28,1.65094339622642,46,2.7122641509434
E05007385,St Michaels,2011 Census,1837,1291,70.2776265650517,340,18.5084376701143,709,38.5955362003266,119,6.47795318454001,69,3.75612411540555,54,2.93957539466521,546,29.7223734349483,227,12.3571039738704,42,2.28633641807295,179,9.74414806750136,56,3.04844855743059,42,2.28633641807295
E05007386,St Pauls,2011 Census,2066,1359,65.7792836398838,445,21.5392061955469,589,28.5091965150048,219,10.6001936108422,47,2.27492739593417,59,2.85575992255566,707,34.2207163601162,381,18.4414327202323,83,4.01742497579864,191,9.24491771539206,19,0.919651500484027,33,1.5972894482091
E05007370,Staines,2011 Census,2942,2216,75.3229095853161,521,17.7090414683889,1333,45.3093133922502,185,6.28823929299796,97,3.29707681849082,80,2.71923861318831,726,24.6770904146839,285,9.68728755948334,89,3.02515295717199,216,7.34194425560843,65,2.2093813732155,71,2.41332426920462
E05007371,Staines South,2011 Census,2554,1774,69.4596711041504,571,22.3570869224746,918,35.9436178543461,122,4.77682067345341,77,3.01487862176977,86,3.3672670321065,780,30.5403288958497,381,14.9177760375881,71,2.77995301487862,197,7.7133907595928,79,3.09318715740016,52,2.03602192638998
E05007281,Stamford,2011 Census,2224,1524,68.5251798561151,544,24.4604316546763,697,31.339928057554,164,7.37410071942446,47,2.11330935251799,72,3.23741007194245,700,31.4748201438849,333,14.9730215827338,96,4.31654676258993,183,8.22841726618705,53,2.38309352517986,35,1.57374100719424
E05007372,Stanwell North,2011 Census,2836,1947,68.6530324400564,536,18.8998589562764,1139,40.1622002820874,105,3.70239774330042,95,3.34978843441467,72,2.53878702397743,889,31.3469675599436,363,12.7997179125529,98,3.4555712270804,251,8.85049365303244,98,3.4555712270804,79,2.78561354019746
E05007303,Stoke,2011 Census,2207,1536,69.5967376529225,485,21.9755323969189,777,35.2061622111463,117,5.30131400090621,72,3.26234707748074,85,3.85138196647032,671,30.4032623470775,249,11.2822836429542,82,3.71545083824196,197,8.92614408699592,95,4.30448572723154,48,2.17489805165383
E05007282,Stoneleigh,2011 Census,1786,1210,67.7491601343785,467,26.1478163493841,535,29.9552071668533,107,5.99104143337066,34,1.9036954087346,67,3.75139977603583,576,32.2508398656215,325,18.1970884658455,76,4.25531914893617,141,7.89473684210526,18,1.00783874580067,16,0.895856662933931
