RegionCode,Region,Time Period,Highest level of qualification - all people aged 16+ - All usual residents aged 16 and over,Highest level of qualification - all people aged 16+ - No qualifications,Highest level of qualification - all people aged 16+ - % No qualifications,Highest level of qualification - all people aged 16+ - Level 1 qualifications,Highest level of qualification - all people aged 16+ - % Level 1 qualification,Highest level of qualification - all people aged 16+ - Level 2 qualifications,Highest level of qualification - all people aged 16+ - % Level 2 qualifications,Highest level of qualification - all people aged 16+ - Level 3 qualifications,Highest level of qualification - all people aged 16+ - % Level 3 qualifications,Highest level of qualification - all people aged 16+ - Level 4 qualifications and above,Highest level of qualification - all people aged 16+ - % Level 4 qualifications and above,Highest level of qualification - all people aged 16+ - Other qualifications,Highest level of qualification - all people aged 16+ - % Other qualifications,Highest level of qualification - all people aged 16+ - All level 1 or 2,Highest level of qualification - all people aged 16+ - % All level 1 or 2,Highest level of qualification - all people aged 16+ - Apprenticeship,Highest level of qualification - all people aged 16+ - % Apprenticeship
Guildford South West ED,Guildford South West,2011 Census,13631,1112,8.2,887,6.5,1375,10.1,2945,21.6,6241,45.8,906,6.7,2262,16.6,165,1.2
Guildford West ED,Guildford West,2011 Census,10458,1822,17.4,1196,11.4,1224,11.7,2404,23,2856,27.3,687,6.6,2420,23.1,269,2.6
Haslemere ED,Haslemere,2011 Census,10056,1530,15.2,1003,10,1458,14.5,1182,11.8,4215,41.9,392,3.9,2461,24.5,276,2.7
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,11006,1097,10,1416,12.9,1889,17.2,1450,13.2,4269,38.8,486,4.4,3305,30,399,3.6
Hersham ED,Hersham,2011 Census,11060,1978,17.9,1247,11.3,1541,13.9,1264,11.4,4117,37.2,568,5.1,2788,25.2,345,3.1
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,12095,1416,11.7,1009,8.3,1753,14.5,1350,11.2,5824,48.2,537,4.4,2762,22.8,206,1.7
Horley East ED,Horley East,2011 Census,10325,1698,16.4,1611,15.6,1813,17.6,1373,13.3,2828,27.4,645,6.3,3424,33.2,357,3.5
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,9866,1882,19.1,1640,16.6,1835,18.6,1162,11.8,2431,24.6,487,4.9,3475,35.2,429,4.4
Horsleys ED,Horsleys,2011 Census,9992,1276,12.8,902,9,1592,15.9,1120,11.2,4455,44.6,408,4.1,2494,25,239,2.4
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,11875,1755,14.8,1730,14.6,1960,16.5,1534,12.9,3922,33,614,5.2,3690,31.1,360,3
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,10809,2022,18.7,1609,14.9,1821,16.8,1323,12.2,3009,27.8,495,4.6,3430,31.7,530,4.9
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,12448,2002,16.1,1600,12.9,1952,15.7,1359,10.9,4562,36.6,641,5.2,3552,28.5,332,2.7
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,12325,1692,13.7,1654,13.4,2120,17.2,1569,12.7,4340,35.2,454,3.7,3774,30.6,496,4
Lingfield ED,Lingfield,2011 Census,13228,2396,18.1,1817,13.7,2201,16.6,1652,12.5,4150,31.4,565,4.3,4018,30.4,447,3.4
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,10591,2044,19.3,1418,13.4,1652,15.6,1209,11.4,3320,31.3,561,5.3,3070,29,387,3.7
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,11103,2013,18.1,1551,14,1924,17.3,1423,12.8,3338,30.1,520,4.7,3475,31.3,334,3
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,12105,2092,17.3,1662,13.7,2107,17.4,1490,12.3,3896,32.2,483,4,3769,31.1,375,3.1
Oxted ED,Oxted,2011 Census,12323,1881,15.3,1359,11,2146,17.4,1396,11.3,4792,38.9,461,3.7,3505,28.4,288,2.3
Redhill East ED,Redhill East,2011 Census,10859,1347,12.4,1187,10.9,1651,15.2,1392,12.8,4437,40.9,592,5.5,2838,26.1,253,2.3
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,10296,1528,14.8,1171,11.4,1542,15,1130,11,4077,39.6,612,5.9,2713,26.4,236,2.3
Reigate ED,Reigate,2011 Census,11106,1134,10.2,875,7.9,1614,14.5,1256,11.3,5620,50.6,427,3.8,2489,22.4,180,1.6
Shalford ED,Shalford,2011 Census,10265,1741,17,1156,11.3,1543,15,1231,12,3807,37.1,434,4.2,2699,26.3,353,3.4
Shere ED,Shere,2011 Census,10592,1518,14.3,1147,10.8,1612,15.2,1231,11.6,4335,40.9,440,4.2,2759,26,309,2.9
Staines ED,Staines,2011 Census,11262,1676,14.9,1517,13.5,1716,15.2,1277,11.3,3896,34.6,796,7.1,3233,28.7,384,3.4
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,11384,2490,21.9,1877,16.5,1853,16.3,1311,11.5,2788,24.5,623,5.5,3730,32.8,442,3.9
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,11384,2851,25,2136,18.8,1767,15.5,1133,10,2198,19.3,904,7.9,3903,34.3,395,3.5
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,11785,2638,22.4,2061,17.5,1943,16.5,1363,11.6,2561,21.7,755,6.4,4004,34,464,3.9
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,11057,1897,17.2,1480,13.4,1884,17,1258,11.4,3773,34.1,455,4.1,3364,30.4,310,2.8
The Byfleets ED,The Byfleets,2011 Census,10625,1596,15,1447,13.6,1658,15.6,1293,12.2,3706,34.9,576,5.4,3105,29.2,349,3.3
The Dittons ED,The Dittons,2011 Census,12645,1219,9.6,1000,7.9,1686,13.3,1328,10.5,6616,52.3,595,4.7,2686,21.2,201,1.6
Walton ED,Walton,2011 Census,12109,2038,16.8,1702,14.1,1784,14.7,1473,12.2,4020,33.2,720,6,3486,28.8,372,3.1
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,10937,1122,10.3,1024,9.4,1535,14,1227,11.2,5238,47.9,579,5.3,2559,23.4,212,1.9
Warlingham ED,Warlingham,2011 Census,10584,1912,18.1,1496,14.1,1893,17.9,1225,11.6,3318,31.3,412,3.9,3389,32,328,3.1
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,10812,1468,13.6,1010,9.3,1609,14.9,1252,11.6,4776,44.2,425,3.9,2619,24.2,272,2.5
Waverley Western Villages ED,Waverley Western Villages,2011 Census,9988,1416,14.2,970,9.7,1488,14.9,1230,12.3,4178,41.8,424,4.3,2458,24.6,282,2.8
West Ewell ED,West Ewell,2011 Census,11760,2312,19.7,1791,15.2,1907,16.2,1327,11.3,3350,28.5,710,6,3698,31.4,363,3.1
West Molesey ED,West Molesey,2011 Census,10270,2052,20,1366,13.3,1557,15.2,1183,11.5,3122,30.4,640,6.2,2923,28.5,350,3.4
Weybridge ED,Weybridge,2011 Census,12277,1309,10.7,1136,9.3,1611,13.1,1266,10.3,5950,48.5,773,6.3,2747,22.4,232,1.9
Woking North ED,Woking North,2011 Census,12094,2437,20.2,1480,12.2,1513,12.5,1216,10.1,3991,33,1231,10.2,2993,24.7,226,1.9
Woking South ED,Woking South,2011 Census,11563,1741,15.1,1148,9.9,1568,13.6,1234,10.7,4871,42.1,709,6.1,2716,23.5,292,2.5
Woking South East ED,Woking South East,2011 Census,10724,1373,12.8,1036,9.7,1508,14.1,1100,10.3,4907,45.8,546,5.1,2544,23.7,254,2.4
Woking South West ED,Woking South West,2011 Census,10167,1355,13.3,1232,12.1,1465,14.4,1219,12,4159,40.9,476,4.7,2697,26.5,261,2.6
Woodham and New Haw ED,Woodham and New Haw,2011 Census,9269,1801,19.4,1281,13.8,1570,16.9,1084,11.7,2670,28.8,435,4.7,2851,30.8,428,4.6
Worplesdon ED,Worplesdon,2011 Census,12293,1990,16.2,1783,14.5,1851,15.1,1466,11.9,4188,34.1,577,4.7,3634,29.6,438,3.6
E05007348,Addlestone Bourneside,2011 Census,4582,1011,22.1,721,15.7,694,15.1,534,11.7,1164,25.4,277,6.1,1415,30.9,181,4
E05007349,Addlestone North,2011 Census,4765,936,19.6,743,15.6,738,15.5,540,11.3,1341,28.1,277,5.8,1481,31.1,190,4
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,1591,326,20.5,171,10.7,262,16.5,173,10.9,513,32.2,89,5.6,433,27.2,57,3.6
E05007286,Ash South and Tongham,2011 Census,6316,1318,20.9,953,15.1,975,15.4,804,12.7,1687,26.7,290,4.6,1928,30.5,289,4.6
E05007287,Ash Vale,2011 Census,4547,710,15.6,664,14.6,741,16.3,594,13.1,1493,32.8,164,3.6,1405,30.9,181,4
E05007288,Ash Wharf,2011 Census,5056,1141,22.6,740,14.6,782,15.5,621,12.3,1318,26.1,240,4.8,1522,30.1,214,4.2
E05007362,Ashford Common,2011 Census,6538,1423,21.8,1237,18.9,1089,16.7,788,12.1,1298,19.9,421,6.4,2326,35.6,282,4.3
E05007363,Ashford East,2011 Census,5909,1272,21.5,1051,17.8,988,16.7,673,11.4,1320,22.3,350,5.9,2039,34.5,255,4.3
E05007364,Ashford North and Stanwell South,2011 Census,6482,1449,22.4,1152,17.8,1038,16,680,10.5,1476,22.8,479,7.4,2190,33.8,208,3.2
E05007365,Ashford Town,2011 Census,5935,1103,18.6,966,16.3,996,16.8,704,11.9,1560,26.3,376,6.3,1962,33.1,230,3.9
E05007308,Ashtead Common,2011 Census,3282,454,13.8,366,11.2,549,16.7,367,11.2,1362,41.5,95,2.9,915,27.9,89,2.7
E05007309,Ashtead Park,2011 Census,3324,402,12.1,320,9.6,542,16.3,360,10.8,1490,44.8,143,4.3,862,25.9,67,2
E05007310,Ashtead Village,2011 Census,4761,710,14.9,438,9.2,743,15.6,516,10.8,2088,43.9,156,3.3,1181,24.8,110,2.3
E05007273,Auriol,2011 Census,3140,526,16.8,430,13.7,521,16.6,413,13.2,948,30.2,168,5.4,951,30.3,134,4.3
E05007375,Bagshot,2011 Census,4535,725,16,634,14,726,16,566,12.5,1453,32,247,5.5,1360,30,184,4.1
E05007329,Banstead Village,2011 Census,7692,1608,20.9,1103,14.3,1267,16.5,842,10.9,2303,29.9,341,4.4,2370,30.8,228,3
E05007311,Beare Green,2011 Census,1582,380,24,225,14.2,244,15.4,201,12.7,395,25,62,3.9,469,29.6,75,4.7
E05007376,Bisley,2011 Census,3272,480,14.7,487,14.9,603,18.4,440,13.4,991,30.3,135,4.1,1090,33.3,136,4.2
E05007412,Blackheath and Wonersh,2011 Census,1500,175,11.7,115,7.7,201,13.4,156,10.4,771,51.4,49,3.3,316,21.1,33,2.2
E05007409,Bletchingley and Nutfield,2011 Census,4576,787,17.2,563,12.3,802,17.5,525,11.5,1652,36.1,138,3,1365,29.8,109,2.4
E05007312,Bookham North,2011 Census,4724,688,14.6,509,10.8,760,16.1,542,11.5,1955,41.4,166,3.5,1269,26.9,104,2.2
E05007313,Bookham South,2011 Census,4574,809,17.7,478,10.5,678,14.8,504,11,1775,38.8,193,4.2,1156,25.3,137,3
E05007314,Box Hill and Headley,2011 Census,1781,526,29.5,226,12.7,267,15,152,8.5,435,24.4,100,5.6,493,27.7,75,4.2
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,3655,515,14.1,337,9.2,527,14.4,413,11.3,1611,44.1,157,4.3,864,23.6,95,2.6
E05007315,"Brockham, Betchworth and Buckland",2011 Census,3682,622,16.9,413,11.2,596,16.2,414,11.2,1376,37.4,126,3.4,1009,27.4,135,3.7
E05007440,Brookwood,2011 Census,1984,218,11,182,9.2,280,14.1,250,12.6,936,47.2,69,3.5,462,23.3,49,2.5
E05007289,Burpham,2011 Census,4470,440,9.8,426,9.5,627,14,524,11.7,2130,47.7,197,4.4,1053,23.6,126,2.8
E05007410,"Burstow, Horne and Outwood",2011 Census,4849,956,19.7,723,14.9,849,17.5,625,12.9,1301,26.8,210,4.3,1572,32.4,185,3.8
E05007441,Byfleet,2011 Census,6139,1121,18.3,972,15.8,975,15.9,770,12.5,1675,27.3,365,6,1947,31.7,261,4.3
E05007316,"Capel, Leigh and Newdigate",2011 Census,3545,549,15.5,435,12.3,667,18.8,447,12.6,1216,34.3,107,3,1102,31.1,124,3.5
E05007391,Chaldon,2011 Census,1441,244,16.9,133,9.2,243,16.9,182,12.6,547,38,47,3.3,376,26.1,45,3.1
E05007317,Charlwood,2011 Census,1953,387,19.8,328,16.8,375,19.2,242,12.4,483,24.7,83,4.3,703,36,55,2.8
E05007350,Chertsey Meads,2011 Census,4934,972,19.7,674,13.7,742,15,554,11.2,1566,31.7,258,5.2,1416,28.7,168,3.4
E05007352,Chertsey South and Row Town,2011 Census,4291,885,20.6,626,14.6,725,16.9,521,12.1,1117,26,197,4.6,1351,31.5,220,5.1
E05007351,Chertsey St Anns,2011 Census,5077,1401,27.6,720,14.2,733,14.4,526,10.4,1233,24.3,281,5.5,1453,28.6,183,3.6
E05007414,Chiddingfold and Dunsfold,2011 Census,3153,475,15.1,318,10.1,511,16.2,392,12.4,1246,39.5,129,4.1,829,26.3,82,2.6
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,7004,1032,14.7,976,13.9,1230,17.6,937,13.4,2331,33.3,279,4,2206,31.5,219,3.1
E05007377,Chobham,2011 Census,3143,565,18,384,12.2,490,15.6,353,11.2,1087,34.6,163,5.2,874,27.8,101,3.2
E05007290,Christchurch,2011 Census,4134,316,7.6,249,6,491,11.9,452,10.9,2389,57.8,178,4.3,740,17.9,59,1.4
E05007291,Clandon and Horsley,2011 Census,6919,785,11.3,519,7.5,1075,15.5,714,10.3,3444,49.8,264,3.8,1594,23,118,1.7
E05007251,Claygate,2011 Census,5604,749,13.4,472,8.4,786,14,579,10.3,2693,48.1,213,3.8,1258,22.4,112,2
E05007252,Cobham and Downside,2011 Census,5208,808,15.5,508,9.8,659,12.7,548,10.5,2240,43,344,6.6,1167,22.4,101,1.9
E05007253,Cobham Fairmile,2011 Census,3560,532,14.9,409,11.5,493,13.8,365,10.3,1431,40.2,262,7.4,902,25.3,68,1.9
E05007274,College,2011 Census,4681,529,11.3,374,8,697,14.9,559,11.9,2265,48.4,177,3.8,1071,22.9,80,1.7
E05007275,Court,2011 Census,5258,1049,20,732,13.9,796,15.1,613,11.7,1595,30.3,369,7,1528,29.1,104,2
E05007415,Cranleigh East,2011 Census,5248,929,17.7,687,13.1,869,16.6,633,12.1,1719,32.8,216,4.1,1556,29.6,195,3.7
E05007416,Cranleigh West,2011 Census,3422,488,14.3,378,11,596,17.4,455,13.3,1230,35.9,163,4.8,974,28.5,112,3.3
E05007276,Cuddington,2011 Census,4880,739,15.1,625,12.8,805,16.5,558,11.4,1681,34.4,323,6.6,1430,29.3,149,3.1
E05007318,Dorking North,2011 Census,3353,458,13.7,333,9.9,485,14.5,376,11.2,1463,43.6,160,4.8,818,24.4,78,2.3
E05007319,Dorking South,2011 Census,5776,795,13.8,557,9.6,837,14.5,672,11.6,2507,43.4,287,5,1394,24.1,121,2.1
E05007392,Dormansland and Felcourt,2011 Census,3376,527,15.6,398,11.8,537,15.9,408,12.1,1250,37,162,4.8,935,27.7,94,2.8
E05007331,Earlswood and Whitebushes,2011 Census,7015,1245,17.7,909,13,1122,16,884,12.6,2257,32.2,373,5.3,2031,29,225,3.2
E05007292,Effingham,2011 Census,2172,282,13,245,11.3,385,17.7,271,12.5,813,37.4,101,4.7,630,29,75,3.5
E05007353,Egham Hythe,2011 Census,5206,1158,22.2,851,16.3,784,15.1,552,10.6,1365,26.2,340,6.5,1635,31.4,156,3
E05007354,Egham Town,2011 Census,5482,768,14,518,9.5,664,12.1,1239,22.6,1813,33.1,373,6.8,1182,21.6,107,2
E05007417,Elstead and Thursley,2011 Census,3147,527,16.7,313,10,448,14.2,380,12.1,1226,39,138,4.4,761,24.2,115,3.7
E05007355,Englefield Green East,2011 Census,4847,240,5,297,6.1,466,9.6,1893,39.1,1479,30.5,426,8.8,763,15.7,46,0.9
E05007356,Englefield Green West,2011 Census,4376,817,18.7,399,9.1,485,11.1,1135,25.9,1163,26.6,281,6.4,884,20.2,96,2.2
E05007254,Esher,2011 Census,5237,549,10.5,476,9.1,654,12.5,552,10.5,2586,49.4,351,6.7,1130,21.6,69,1.3
E05007277,Ewell,2011 Census,4595,723,15.7,511,11.1,736,16,529,11.5,1714,37.3,232,5.1,1247,27.1,150,3.3
E05007278,Ewell Court,2011 Census,4549,1024,22.5,677,14.9,750,16.5,505,11.1,1153,25.3,252,5.5,1427,31.4,188,4.1
E05007418,Ewhurst,2011 Census,1846,231,12.5,195,10.6,391,21.2,227,12.3,666,36.1,83,4.5,586,31.7,53,2.9
E05007419,Farnham Bourne,2011 Census,3208,276,8.6,231,7.2,464,14.5,334,10.4,1739,54.2,100,3.1,695,21.7,64,2
E05007420,Farnham Castle,2011 Census,3637,546,15,324,8.9,518,14.2,711,19.5,1289,35.4,155,4.3,842,23.2,94,2.6
E05007421,Farnham Firgrove,2011 Census,3405,498,14.6,291,8.6,438,12.9,390,11.5,1585,46.5,119,3.5,729,21.4,84,2.5
E05007422,Farnham Hale and Heath End,2011 Census,3515,530,15.1,388,11,523,14.9,447,12.7,1343,38.2,151,4.3,911,25.9,133,3.8
E05007423,Farnham Moor Park,2011 Census,4071,558,13.7,318,7.8,561,13.8,596,14.6,1791,44,159,3.9,879,21.6,88,2.2
E05007424,Farnham Shortheath and Boundstone,2011 Census,3231,441,13.6,369,11.4,493,15.3,397,12.3,1322,40.9,110,3.4,862,26.7,99,3.1
E05007425,Farnham Upper Hale,2011 Census,3365,613,18.2,476,14.1,504,15,445,13.2,1086,32.3,135,4,980,29.1,106,3.2
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,3520,659,18.7,449,12.8,546,15.5,441,12.5,1119,31.8,144,4.1,995,28.3,162,4.6
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,3564,488,13.7,354,9.9,565,15.9,468,13.1,1439,40.4,145,4.1,919,25.8,105,3
E05007393,Felbridge,2011 Census,1739,245,14.1,220,12.7,303,17.4,216,12.4,618,35.5,72,4.1,523,30.1,65,3.7
E05007320,Fetcham East,2011 Census,3167,397,12.5,389,12.3,562,17.7,366,11.6,1237,39.1,129,4.1,951,30,87,2.8
E05007321,Fetcham West,2011 Census,3309,405,12.2,385,11.6,594,18,405,12.2,1255,37.9,139,4.2,979,29.6,126,3.8
E05007357,Foxhills,2011 Census,4649,772,16.6,540,11.6,705,15.2,505,10.9,1676,36.1,274,5.9,1245,26.8,177,3.8
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,3314,441,13.3,311,9.4,520,15.7,372,11.2,1485,44.8,112,3.4,831,25.1,73,2.2
E05007293,Friary and St Nicolas,2011 Census,7811,667,8.5,556,7.1,808,10.3,1134,14.5,4062,52,470,6,1364,17.5,114,1.5
E05007378,Frimley,2011 Census,4968,863,17.4,706,14.2,786,15.8,561,11.3,1628,32.8,274,5.5,1492,30,150,3
E05007379,Frimley Green,2011 Census,4616,650,14.1,659,14.3,816,17.7,627,13.6,1486,32.2,202,4.4,1475,32,176,3.8
E05007429,Godalming Binscombe,2011 Census,3322,866,26.1,498,15,545,16.4,333,10,769,23.1,155,4.7,1043,31.4,156,4.7
E05007430,Godalming Central and Ockford,2011 Census,3774,717,19,427,11.3,521,13.8,403,10.7,1448,38.4,157,4.2,948,25.1,101,2.7
E05007431,Godalming Charterhouse,2011 Census,3272,294,9,224,6.9,602,18.4,327,10,1626,49.7,136,4.2,826,25.2,63,1.9
E05007432,Godalming Farncombe and Catteshall,2011 Census,3798,717,18.9,437,11.5,497,13.1,438,11.5,1419,37.4,164,4.3,934,24.6,126,3.3
E05007433,Godalming Holloway,2011 Census,3357,207,6.2,234,7,433,12.9,385,11.5,1911,56.9,124,3.7,667,19.9,63,1.9
E05007394,Godstone,2011 Census,4740,960,20.3,683,14.4,847,17.9,551,11.6,1347,28.4,193,4.1,1530,32.3,159,3.4
E05007442,Goldsworth East,2011 Census,6402,970,15.2,801,12.5,832,13,761,11.9,2315,36.2,546,8.5,1633,25.5,177,2.8
E05007443,Goldsworth West,2011 Census,4113,601,14.6,685,16.7,720,17.5,563,13.7,1207,29.3,212,5.2,1405,34.2,125,3
E05007366,Halliford and Sunbury West,2011 Census,5014,1151,23,726,14.5,789,15.7,528,10.5,1362,27.2,270,5.4,1515,30.2,188,3.8
E05007395,Harestone,2011 Census,3369,384,11.4,368,10.9,607,18,429,12.7,1385,41.1,118,3.5,975,28.9,78,2.3
E05007434,Haslemere Critchmere and Shottermill,2011 Census,4846,850,17.5,506,10.4,712,14.7,576,11.9,1820,37.6,214,4.4,1218,25.1,168,3.5
E05007435,Haslemere East and Grayswood,2011 Census,5210,680,13.1,497,9.5,746,14.3,606,11.6,2395,46,178,3.4,1243,23.9,108,2.1
E05007380,Heatherside,2011 Census,4780,434,9.1,639,13.4,817,17.1,639,13.4,1887,39.5,207,4.3,1456,30.5,157,3.3
E05007444,Hermitage and Knaphill South,2011 Census,4353,747,17.2,701,16.1,690,15.9,526,12.1,1328,30.5,222,5.1,1391,32,139,3.2
E05007255,Hersham North,2011 Census,4729,901,19.1,586,12.4,628,13.3,530,11.2,1712,36.2,228,4.8,1214,25.7,144,3.1
E05007256,Hersham South,2011 Census,5175,968,18.7,553,10.7,740,14.3,584,11.3,1881,36.3,276,5.3,1293,25,173,3.3
E05007257,Hinchley Wood,2011 Census,3864,404,10.5,354,9.2,574,14.9,474,12.3,1803,46.7,188,4.9,928,24,67,1.7
E05007436,Hindhead,2011 Census,3527,448,12.7,346,9.8,520,14.7,478,13.6,1467,41.6,174,4.9,866,24.6,94,2.7
E05007322,Holmwoods,2011 Census,5139,1080,21,846,16.5,873,17,578,11.2,1390,27,206,4,1719,33.5,166,3.2
E05007294,Holy Trinity,2011 Census,6585,476,7.2,380,5.8,678,10.3,699,10.6,3899,59.2,359,5.5,1058,16.1,94,1.4
E05007332,Horley Central,2011 Census,6951,1363,19.6,1079,15.5,1142,16.4,841,12.1,1780,25.6,497,7.2,2221,32,249,3.6
E05007333,Horley East,2011 Census,4740,564,11.9,768,16.2,916,19.3,699,14.7,1401,29.6,217,4.6,1684,35.5,175,3.7
E05007334,Horley West,2011 Census,6325,1248,19.7,1103,17.4,1191,18.8,751,11.9,1442,22.8,310,4.9,2294,36.3,280,4.4
E05007445,Horsell East and Woodham,2011 Census,3939,351,8.9,311,7.9,569,14.4,437,11.1,2013,51.1,165,4.2,880,22.3,93,2.4
E05007446,Horsell West,2011 Census,5735,815,14.2,597,10.4,817,14.2,583,10.2,2503,43.6,272,4.7,1414,24.7,148,2.6
E05007447,Kingfield and Westfield,2011 Census,4426,1042,23.5,611,13.8,656,14.8,497,11.2,1244,28.1,214,4.8,1267,28.6,162,3.7
E05007335,Kingswood with Burgh Heath,2011 Census,5760,976,16.9,719,12.5,944,16.4,713,12.4,1977,34.3,244,4.2,1663,28.9,187,3.3
E05007448,Knaphill,2011 Census,7762,1154,14.9,1045,13.5,1240,16,971,12.5,2715,35,402,5.2,2285,29.4,235,3
E05007367,Laleham and Shepperton Green,2011 Census,6521,1262,19.4,1075,16.5,1122,17.2,826,12.7,1637,25.1,296,4.5,2197,33.7,303,4.7
E05007323,Leatherhead North,2011 Census,5672,1099,19.4,853,15,860,15.2,611,10.8,1757,31,317,5.6,1713,30.2,175,3.1
E05007324,Leatherhead South,2011 Census,3609,506,14,358,9.9,530,14.7,382,10.6,1568,43.4,195,5.4,888,24.6,70,1.9
E05007325,Leith Hill,2011 Census,1385,149,10.8,125,9,242,17.5,187,13.5,608,43.9,41,3,367,26.5,33,2.4
E05007381,Lightwater,2011 Census,5509,740,13.4,725,13.2,897,16.3,678,12.3,2058,37.4,202,3.7,1622,29.4,209,3.8
E05007396,Limpsfield,2011 Census,2917,322,11,247,8.5,503,17.2,335,11.5,1373,47.1,93,3.2,750,25.7,44,1.5
E05007397,Lingfield and Crowhurst,2011 Census,3384,714,21.1,497,14.7,531,15.7,418,12.4,995,29.4,124,3.7,1028,30.4,105,3.1
E05007258,Long Ditton,2011 Census,4908,566,11.5,438,8.9,683,13.9,504,10.3,2412,49.1,217,4.4,1121,22.8,88,1.8
E05007295,Lovelace,2011 Census,2181,383,17.6,254,11.6,348,16,257,11.8,774,35.5,93,4.3,602,27.6,72,3.3
E05007449,Maybury and Sheerwater,2011 Census,8155,2086,25.6,1169,14.3,944,11.6,779,9.6,1978,24.3,1066,13.1,2113,25.9,133,1.6
E05007450,Mayford and Sutton Green,2011 Census,2020,208,10.3,188,9.3,331,16.4,231,11.4,909,45,91,4.5,519,25.7,62,3.1
E05007336,Meadvale and St Johns,2011 Census,5940,737,12.4,572,9.6,906,15.3,667,11.2,2708,45.6,211,3.6,1478,24.9,139,2.3
E05007296,Merrow,2011 Census,6381,814,12.8,578,9.1,861,13.5,732,11.5,2915,45.7,300,4.7,1439,22.6,181,2.8
E05007337,Merstham,2011 Census,6387,1296,20.3,928,14.5,1108,17.3,754,11.8,1795,28.1,315,4.9,2036,31.9,191,3
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1650,193,11.7,158,9.6,265,16.1,171,10.4,744,45.1,85,5.2,423,25.6,34,2.1
E05007437,Milford,2011 Census,3295,576,17.5,395,12,504,15.3,419,12.7,1155,35.1,149,4.5,899,27.3,97,2.9
E05007259,Molesey East,2011 Census,5164,408,7.9,411,8,739,14.3,588,11.4,2690,52.1,245,4.7,1150,22.3,83,1.6
E05007260,Molesey North,2011 Census,4889,787,16.1,634,13,732,15,566,11.6,1690,34.6,318,6.5,1366,27.9,162,3.3
E05007261,Molesey South,2011 Census,5381,1265,23.5,732,13.6,825,15.3,617,11.5,1432,26.6,322,6,1557,28.9,188,3.5
E05007451,Mount Hermon East,2011 Census,4238,475,11.2,322,7.6,509,12,404,9.5,2198,51.9,264,6.2,831,19.6,66,1.6
E05007452,Mount Hermon West,2011 Census,5117,491,9.6,349,6.8,581,11.4,506,9.9,2718,53.1,404,7.9,930,18.2,68,1.3
E05007382,Mytchett and Deepcut,2011 Census,5758,964,16.7,921,16,981,17,736,12.8,1638,28.4,270,4.7,1902,33,248,4.3
E05007358,New Haw,2011 Census,4681,894,19.1,683,14.6,788,16.8,578,12.3,1280,27.3,244,5.2,1471,31.4,214,4.6
E05007279,Nonsuch,2011 Census,4382,479,10.9,422,9.6,759,17.3,507,11.6,1954,44.6,158,3.6,1181,27,103,2.4
E05007338,Nork,2011 Census,6129,871,14.2,784,12.8,1088,17.8,779,12.7,2202,35.9,223,3.6,1872,30.5,182,3
E05007297,Normandy,2011 Census,2489,554,22.3,324,13,338,13.6,244,9.8,805,32.3,117,4.7,662,26.6,107,4.3
E05007262,Oatlands Park,2011 Census,4993,414,8.3,450,9,718,14.4,577,11.6,2490,49.9,254,5.1,1168,23.4,90,1.8
E05007327,Okewood,2011 Census,1518,221,14.6,174,11.5,267,17.6,191,12.6,572,37.7,42,2.8,441,29.1,51,3.4
E05007383,Old Dean,2011 Census,3541,1013,28.6,665,18.8,517,14.6,373,10.5,613,17.3,248,7,1182,33.4,112,3.2
E05007453,Old Woking,2011 Census,2422,445,18.4,358,14.8,362,14.9,287,11.8,758,31.3,134,5.5,720,29.7,78,3.2
E05007298,Onslow,2011 Census,8561,606,7.1,508,5.9,817,9.5,2699,31.5,3180,37.1,675,7.9,1325,15.5,76,0.9
E05007263,Oxshott and Stoke DAbernon,2011 Census,5070,460,9.1,346,6.8,701,13.8,553,10.9,2664,52.5,278,5.5,1047,20.7,68,1.3
