Reference,Title,Description,Main Contact,Supplier,Value Rank,Contract Value,Category Team,Sub Category,Contract End Date,Expiry Date,Contract Extension Date,Contract Start Date
SCC - 005047,SCC Children & Adolescent Mental Health Services & Parent Infant Mental Health Contract_Virgin Care,Provision of targeted Children & Adolescent Mental Health Services & Parent Infant Mental Health Contract,Shobhana Snow,Virgin Care Services Ltd,£500k+,510000,Children Schools and Families,Public Health,31/03/2018,31/03/2018,,01/04/2015
SCC - 005048,SCC Children & Adolescent Mental Health Services & Parent Infant Mental Health Contract_First Community Health,Provision of targeted Children & Adolescent Mental Health Services & Parent Infant Mental Health Contract,Shobhana Snow,First Community Health and Care,N/A,168000,Children Schools and Families,Public Health,31/03/2018,31/03/2018,,01/04/2015
SCC - 005049,SCC Children & Adolescent Mental Health Services & Parent Infant Mental Health Contract_Central Surrey Health,Provision of targeted Children & Adolescent Mental Health Services & Parent Infant Mental Health Contract,Shobhana Snow,Central Surrey Health Ltd,£100k - £250k,180000,Children Schools and Families,Public Health,31/03/2018,31/03/2018,,01/04/2015
SCC - 005102,SCC Provision of Consultancy Services for the Provision of Training & Support Programme for Children's Centre Staff_Surrey Nurturing Links,"Training for children's centre staff to enable them to deliver the Family Links Nurturing Programme, to improve the well being of children under five and reduce inequalities.",Shobhana Snow,Surrey Nurturing Links,£100k - £250k,156656,Children Schools and Families,Safeguarding,31/03/2018,31/03/2018,,01/04/2016
SCC - 006118,SCC Local Prevention One to One Early Help  Surrey Heath_The Eikon Charity,"Deeds of Novation - relates to SCC - 004055 Providers will offer one-to one support to young people, building relationships to remove barriers and achieve positive bahaviour change, preventing the need for specialist services in the future. A variety of one-to-one approaches could be suitable, but all wil envolve the common steps of:assessing the needs and strengths of the young person (drawing on the young person's early help assessment); planning the intervention; and reviewing the impact of the intervention.",Shobhana Snow,The Eikon Charity,£100k - £250k,235000,Children Schools and Families,Youth Services,31/03/2018,31/03/2018,,01/09/2015
SCC - 006430,SCC Supported Accommodation Framework Agreement_Higher Level Care,To provide a range of Supported Accommodation services to young people in Surrey,Yasi Siamaki,Higher Level Care Ltd.,£100k - £250k,125000,Children Schools and Families,Youth Services,31/03/2018,31/03/2018,,04/01/2014
SCC - 006445,SCC Annual Support and Maintenance - Prescient & Software,Annual Support and Maintenance for Legal Case Management Software (CMS) (Novation of licence and support & maintenance due to acquisition of Norwel by Civica),"Jacqueline Burns, Greg Lewis-Brown",Civica UK Limited,£100k - £250k,234000,Corporate,IT & Digital,31/03/2018,31/03/2018,,01/04/2003
SCC - 006449,SCC APC Wisdom Support and Maintenance Services_Daisy Communication,Support and maintenance services for Wisdom software for electronic document management and additional professional services,Andrew Fisher,Daisy Communications Limited,£100k - £250k,224140,Corporate,IT & Digital,31/03/2018,31/03/2018,,07/01/2016
SCC - 006451,SCC HIV Sampling service,Self sampling service for diagnosing HIV,Lisa Andrews,Preventx Limited,£10k - £50k,15000,Adults Social Care,Public Health,31/03/2018,31/03/2018,,13/01/2016
SCC - 006573,SCC Contract for the Provision of Emergency Care_Housing and Care 21,To provide a small block contract of hours to allow the provider to deliver personal care and support in emergency,Tim Cowles,HOUSING & CARE 21,£10k - £50k,40000,Adults Social Care,Older People,31/03/2018,31/03/2018,,04/01/2016
SCC - 006967,SCC CAMS (Countryside Access Management System),Countryside Access Management System (Previously provided through Software Box Ltd),"Steve Mitchell, Kelly Marshall",exeGesIS Spatial Data Management Ltd.,£10k or Below,7166.46,Property Environment and Communities,IT & Digital,31/03/2018,31/03/2018,,01/04/2017
SCC - 006978,SCC Coaching & Facilitation,One-to-one coaching and event facilitation support,Karen Archer Burton,Pauline Clare Limited,£10k - £50k,50000,Corporate,Human Resources,31/03/2018,31/03/2018,,01/11/2016
SCC - 007045,SCC JCP Asset Valuation Services,This contract is for the delivery of Surrey County Councils asset valuations for capital accounting purposes prepared specifically to meet financial reporting standards.,Zoran Khavo,Bruton Knowles,£50k - £100k,51225,Property Environment and Communities,Construction,31/03/2018,31/03/2018,,19/12/2016
SCC - 007072,SCC Executive Coaching and Facilitators,"SCC Pool of executive coaches who will provide support to senior leaders working for Surrey County Council and partner organisations, as and when required.",Robert Dean,WillisHeywood Consulting Limited,£10k - £50k,50000,Corporate,Human Resources,31/03/2018,31/03/2018,,01/11/2016
SCC - 007189,SCC Research Agreement - Tranforming Justice_University of Surrey,The criminal justice system have embarked on a programme of work aimed at transforming justice for female offenders,Ben Byrne,University of Surrey,£10k - £50k,20408,Children Schools and Families,Youth Services,31/03/2018,31/03/2018,,01/11/2016
SCC - 007190,SCC National Schools & Colleges Contract for the placement of learners & young people with high needs in day & residential schools & colleges v2013_Ingfield Manor School,V13 National Schools & Colleges contract for the placement of learners and young people with High Needs in Day and Residential Schools & Colleges,Shobhana Snow,Scope,£100k - £250k,100000,Children Schools and Families,SEND,,31/03/2018,,26/01/2017
SCC - 007198,SCC AQP Contract For Provision of Home Based Care _ Heath Lodge Care Serices Limited,Contract for the provision of Home Based Care,Ian Lyall,Heath Lodge Care Services Ltd,£100k - £250k,249999,Adults Social Care,Older People,31/03/2018,31/03/2018,,01/04/2015
SCC - 007221,SCC Substance Misuse Support Services for Women,Provision of substance misuse support services for women,Rachel Maloney,Women in Prison,£100k - £250k,160000,Adults Social Care,Public Health,31/03/2018,31/03/2018,,01/04/2016
SCC - 007386,SCC - Getmapping,Digital Aerial Photography with a Ground Sample Distance (GSD) of 12.5cm resolution WVR 2231 waiver approved.,"Paul Carter, Kelly Marshall",Getmapping plc,£10k - £50k,0,Corporate,IT & Digital,31/03/2018,31/03/2018,,31/03/2017
SCC - 000160,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0517077P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Autism West Midlands (CCS),£500k+,954443,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 000190,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0216250P02v001 (2),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Barnardo Services Ltd,£500k+,7271662,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 000214,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 03193339P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Blossom House School,£500k+,7072354,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 000288,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 04117476P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Cambian Asperger Syndrome Services,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,01/01/2006
SCC - 000289,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 03449214P01v001 (1),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Cambian Autism Services Ltd,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,24/03/2006
SCC - 000291,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 05554772P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Cambian Education Services Ltd,£500k+,44963610,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 000365,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c1075837P01v001,"V13 Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Chailey Heritage Foundation,£500k+,6209282,Children Schools and Families,SEND,01/04/2018,01/04/2018,,05/02/2009
SCC - 000374,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 01378006P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Chelfham Mill School,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,01/07/2003
SCC - 000375,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 06244880P02v001 (1),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Chelfham Senior School,£250k - £500k,230697,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 000445,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools_Cotswold Chine,"V 13 Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Cotswold Chine School,£500k+,1404000,Children Schools and Families,SEND,01/04/2018,01/04/2018,,22/12/2004
SCC - 000467,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 04433255P01v001,"V 13 - Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Coxlease School,£500k+,3627987,Children Schools and Families,SEND,01/04/2018,01/04/2018,,01/10/2003
SCC - 000497,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 02537501P01v001,"V13 Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,David Lewis Centre for Epilepsy,£500k+,2002827,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 000521,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 02334589P01v001,"V13 Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,DISABILITIES TRUST THE,£500k+,6413571,Children Schools and Families,Safeguarding,01/04/2018,01/04/2018,,01/02/2004
SCC - 000555,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - OC342303P01v001 (3),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Eagle House School (Norfolk),£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,27/09/2007
SCC - 000654,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - s0000262P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",James White,Farleigh College,£500k+,2719613,Children Schools and Families,SEND,01/04/2018,01/04/2018,,01/01/2006
SCC - 000656,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 00543113P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",James White,Farney Close School Ltd,£500k+,7674586,Children Schools and Families,SEND,01/04/2018,01/04/2018,,01/01/2003
SCC - 000710,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 02919225P01v001,"V13 - Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,RADIUS Trust Ltd,£500k+,43755660,Children Schools and Families,SEND,01/04/2018,01/04/2018,,01/09/2003
SCC - 000735,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 00544254P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Hamilton Lodge (Education) Ltd,£500k+,1521428,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 000736,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0288141P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,HAMPSHIRE AUTISTIC SOCIETY,£250k - £500k,384023,Children Schools and Families,SEND,01/04/2018,01/04/2018,,18/12/2003
SCC - 000793,SCC Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 00890517P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,I Can Services Ltd,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,01/03/2003
SCC - 000810,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0208231P01v001 (1),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Ingfield Manor School,£500k+,9806894,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 000848,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools_Jigsaw School,"V13 - Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Jigsaw School,£500k+,37442310,Children Schools and Families,SEND,01/04/2018,01/04/2018,,15/03/2006
SCC - 000889,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0312044P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,KINGSWOOD HOUSE SCHOOL,£500k+,609907,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 000893,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools_Cruckton Hall School,"V13 - Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Kisimul School,£250k - £500k,299842,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 000933,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0802188P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Loddon School,£500k+,16534200,Children Schools and Families,SEND,01/04/2018,01/04/2018,,01/01/2003
SCC - 000959,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0250840P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Macintyre Care,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 000990,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - s0000113P01v001,"V13 - Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,McRae Residential Care Services (MRCS) Ltd,£100k - £250k,1684375,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 000993,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0210031P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Meath School,£500k+,5515746,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001120,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 00311871P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Moor House School,£500k+,13942480,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001137,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c1105085P01v001,"V13 - Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Muntham House School Ltd,£500k+,3889025,Children Schools and Families,SEND,01/04/2018,01/04/2018,,03/06/2009
SCC - 001143,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0269425P01v001 (2),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,NAS,£500k+,2275864,Children Schools and Families,SEND,01/04/2018,01/04/2018,,01/10/2003
SCC - 001150,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 00756798P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,St Piers School and College,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,01/09/2003
SCC - 001161,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools_New School at West Heath,"V13 - Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,New School at West Heath,£500k+,2110232,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001175,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 03968590P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,North Hill House,£500k+,1160442,Children Schools and Families,SEND,01/04/2018,01/04/2018,,01/01/2006
SCC - 001212,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c1052478P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Ovingdean Hall School,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001215,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 05713835P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Papillon House School,£500k+,8726685,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001268,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c1070227P01v001,"V13 - Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,PRIOR'S COURT SCHOOL,£500k+,8314888,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001308,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c1073392P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Rayners Special Educational Trust,£100k - £250k,241511,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001352,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0307892P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Royal London Society for the Blind,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001353,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c1127209P01v001 (1),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",James White,Royal School For Deaf Children-Margate,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,03/06/2009
SCC - 001390,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 05843085P02v001,"V13 Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Senad Group,£500k+,887926,Children Schools and Families,Safeguarding,01/04/2018,01/04/2018,,04/02/2009
SCC - 001469,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0288148P01v001,"V13 - Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,St Catherine's School,£500k+,908309,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001470,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0311740P01v001 (2),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,St Christophers School (Bristol),£500k+,2700347,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001476,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 01004590P01v001,"V13 - Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,St Dominics School for Boys,£500k+,21681110,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001477,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0229685P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,ST EDWARDS SCHOOL,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001482,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c1061001P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,St John's School and College,£500k+,1453720,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001483,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools_St Josephs,"V13 - Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,St Joseph's School,£500k+,24079570,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001484,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0307021P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,St Mary's Wrestwood Children's Trust,£500k+,14280300,Children Schools and Families,SEND,01/04/2018,01/04/2018,,01/01/2003
SCC - 001487,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0311877P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,ST PIERS LINGFIELD,£500k+,16107880,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001520,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 00413810P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,SUNFIELD CHILDREN'S HOMES LIMITED,£500k+,2118767,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001607,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 06244880P02v001 (2),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Tadley Horizon School,£500k+,7205127,Children Schools and Families,SEND,01/04/2018,01/04/2018,,25/03/2009
SCC - 001630,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0288018 P02v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,The Children's Trust,£500k+,10069140,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001633,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c1127209P01v001 (2),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,The John Townsend Trust,£500k+,883688,Children Schools and Families,SEND,01/04/2018,01/04/2018,,03/06/2009
SCC - 001636,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c0311874P01v001,"V13 Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,The Link Secondary School,£500k+,1574893,Children Schools and Families,SEND,01/04/2018,01/04/2018,,08/09/2003
SCC - 001637,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - OC342303P01v001 (4),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,The Little Group,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,27/09/2007
SCC - 001648,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c1067783P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,The Philip Green Memorial School,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001653,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 02107585P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,The Ryes School,£500k+,639403,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001659,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c1000792P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,The Wessex Autistic Society,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
SCC - 001724,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c1092857P02v001 (1),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Treloar College,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,05/02/2009
SCC - 001727,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools_Treloar Trust,"V13 - Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Treloar Trust,£500k+,32417260,Children Schools and Families,SEND,01/04/2018,01/04/2018,,01/01/2003
SCC - 001763,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - 06244880P01v001 (4),"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,Unstead Park School,£500k+,19870510,Children Schools and Families,SEND,01/04/2018,01/04/2018,,14/07/2008
SCC - 001799,SCC National Contract for the Placement of Children and Young People in Day and Residential Independent and Non-Maintained Special Schools (Revised) note Evergreen = no end date - c1058937P01v001,"Contract for the Provision of Services for Learners with Special Education Needs, a Learning Difficulty or a Disability",Shobhana Snow,West Of England School & College,£10k or Below,0,Children Schools and Families,SEND,01/04/2018,01/04/2018,,04/02/2009
