extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY,MERCHANT CATERGORY CODE
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,WORKPLACE ACTIVITY                      ,PRINTED.COM,163.84,PRINTING,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",7338
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,ACL CENTRAL EXPENDITURE,HELLOPRINT,43.08,PUBLICITY,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",7338
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,TRANSPORT,TOOLBANK.COM V/TERM,38.71,OPERATIONAL FIRE EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT,5065
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,WOODLANDS COMMUNITY HOME,JD SPORTS INTERNET,25.99,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES,5941
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,TARGETED INTERVENTION,POUNDWORLD RETAIL,6.05,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES,5310
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,7,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,116.19,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,THAMESIDE CENTRE,WWW.NISBETS.COM,284.01,EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS,5964
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,EXTENDED HOPE,IKEA,18.4,REFRESHMENT COSTS,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,5719
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,BURBANK COMMUNITY HOME,WICKES,49.45,EQUIPMENT,HOME SUPPLY WAREHOUSE STORES,5200
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,PROPERTY OPERATIONS TEAM,WICKES,12,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,NW EDUCATION PSYCHOLOGISTS,PAYPAL  BARRETTRESE BA,214.78,BOOKS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",7392
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,TARGETED INTERVENTION,ASDA SUPERSTORE,3.8,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,RUTH HOUSE,B&Q DIRECT,120,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,READY FOR WORK YSS,VUE NCS CITB HS&E TEST,19.5,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,8299
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,SW LOOKED AFTER TEAM,HOLIDAY INNS,55,OTHER COMMUNITY CARE PRIV,HOLIDAY INNS,3501
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,THAMESIDE CENTRE,WWW.NISBETS.COM,275.77,EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS,5964
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,10.2,CURRICULUM CONSUMABLES,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,THAMESIDE CENTRE,WWW.NISBETS.COM,17.14,EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS,5964
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,SHEERWATER YC,ASDA STORES 4823,3.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,TRANSPORT,BOWMONK LTD,159,VEHICLE REPAIRS AND MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES",5533
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,RUTH HOUSE,SAINSBURYS TO YOU 0686,82.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,RUTH HOUSE,SAINSBURYS TO YOU 0686,248.22,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,SOLD APPRENTICES,HTTP://ACE.APPRENTICES,22,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",7392
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,TARGETED INTERVENTION,SAINSBURYS SACAT 0679,3,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,LIBERTAS COMMUNITY HOME,IKEA,223.7,FURNITURE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,5719
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,TARGETED INTERVENTION,CREAMS,3.5,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS",5812
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,ARUNDEL,TESCO STORES 5999,158.16,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,ARUNDEL,TESCO STORES 5999,16,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,ORDER TO CASH TEAMS,WWW.MONEYCLAIM.GOV,35,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,TARGETED INTERVENTION,ROKERS LTD,11.9,EXAMINATION FEES,PET SHOPS - PET FOODS AND SUPPLIES,5995
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,THAMESIDE CENTRE,WWW.NISBETS.COM,194.36,EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS,5964
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,DEPUTYSHIP TEAM,PC WORLD ONLINE,453.94,3RD PARTY PAYMENTS PRIVATE INDIV,ELECTRONIC SALES,5732
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2016,CSF BUSINESS SUPPORT EDUCATION,AMAZON UK MARKETPLACE,34.73,STATIONERY,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,SERVICE DELIVERY SENIOR MANAGEMENT,AMAZON UK MARKETPLACE,199,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,29,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,WOODLANDS COMMUNITY HOME,HOEBRIDGE GOLF,9.75,REFRESHMENT COSTS,GOLF COURSES-PUBLIC,7992
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,HILLSIDE,THE SOUTHERN CO-OP,10.77,PURCHASE OF FOOD (RAW MATERIALS),DEPARTMENT STORES,5311
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,CHEYNE WALK COMMUNITY HOME,AMAZON EU,13.77,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,TRANSPORT,AMAZON EU,20.54,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,15.39,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,RUTH HOUSE,B AND Q 1029,72,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,BURBANK COMMUNITY HOME,SAINSBURYS SACAT 0686,21,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,7.5,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,SERVICE DELIVERY SENIOR MANAGEMENT,AMAZON UK MARKETPLACE,116.22,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,HILLSIDE,SAINSBURYS TO YOU 0675,10.5,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,HILLSIDE,SAINSBURYS TO YOU 0675,130,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,29.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,46,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,KARIBU COMMUNITY HOME,SAINSBURYS 0652,96.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,ASHTEAD YC,ASHTEAD PARK 350,10.7,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,5541
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,FRIMLEY YC,PAYPAL  GOOGLE PLAY,7.51,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5999
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,FAIRCROFT COMMUNITY HOME,BURGER KING GUILDFORD,13.98,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,5814
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,LEAP BUDGET,AMAZON UK MARKETPLACE,15.96,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5999
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,WOODLANDS COMMUNITY HOME,HOEBRIDGE GOLF,22.5,EDUC VISITS/HOLS/CAMPS/TOYS,GOLF COURSES-PUBLIC,7992
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,FAIRCROFT COMMUNITY HOME,GOURMET BURGER,7.75,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",5812
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2016,FAIRCROFT COMMUNITY HOME,PRIMARK STORES 655,55,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES,5651
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,ACL CENTRAL EXPENDITURE,W M MORRISONS,21.17,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,APPLEWOOD,AMAZON UK MARKETPLACE,33.98,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,FAIRCROFT COMMUNITY HOME,FREEDOM LEISURE,24.3,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,FAIRCROFT COMMUNITY HOME,KFC,34.01,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,5814
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,196.94,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,CHEYNE WALK COMMUNITY HOME,CO-OP GROUP PETROL,3.79,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,5541
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,FAIRCROFT COMMUNITY HOME,FREEDOM LEISURE,11.5,REFRESHMENT COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,HOPE SERVICE - EAST,AMAZON UK MARKETPLACE,5.49,MEDICAL EXPENSES,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,PSSS ICT SUPPORT,AMAZON UK MARKETPLACE,109.9,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,BANSTEAD YC,CO-OP GROUP 500199,4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2683,15.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,13.98,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,CHEYNE WALK COMMUNITY HOME,SAINSBURYS PFS(1524),12.05,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,5541
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,BURBANK COMMUNITY HOME,WOKING GARDEN CENT,83.69,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES,5261
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,HILLSIDE,TESCO STORES 3149,3.62,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2016,TRANSPORT,AMAZON EU,50.52,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,SE CARE - LAC,GRO HM PASSPORT OFFICE,-18.5,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,HOPE SERVICE - EAST,SAINSBURYS SACAT 0683,1.7,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,TRANSPORT,CITY ELECTRICAL,88.56,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,MALLOW CRESCENT,TESCO STORE 2590,87.06,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,HOPE SERVICE - EAST,BOOTS 0849,2.5,MEDICAL EXPENSES,"DRUG STORES, PHARMACIES",5912
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,RUTH HOUSE,B AND Q 1029,121.87,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,BURBANK COMMUNITY HOME,B AND Q 1029,36,EDUC VISITS/HOLS/CAMPS/TOYS,"BUILDING MATERIALS, LUMBER STORES",5211
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,HOPE SERVICE - EAST,SAINSBURYS 0683,106.03,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,TRANSPORT,AMAZON UK MARKETPLACE,40.35,FURNITURE,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,NW CARE - NON-LAC CP & COURT,BABYGEAR LLP,150,EQUIPMENT,CHILDREN'S AND INFANT'S WEAR STORES,5641
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,OLD DEAN YC,TESCO STORE 2812,18.84,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,70.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,SOLD DAY TO DAY OPERATIONS,ROYAL YACHTING ASSOC L,109.71,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,APPLEWOOD,ASDA HOME SHOPPING,-3.86,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,SE CARE - LAC,GRO HM PASSPORT OFFICE,18.5,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,BUSINESS AND COMPLIANCE TEAM            ,TRAVELODGE,77.95,VENUE COSTS (INCLUDING HIRE OF ROOMS),TRAVELODGE,3615
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,HERITAGE ENTERPRISE (SCAU),URBAN DESIGN & PRINT,86.4,PRINTING,MISCELLANEOUS PUBLISHING AND PRINTING,2741
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,APPLEWOOD,UKOFFICEDIRECT.CO.,24.41,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",5943
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,SE EDUCATION PSYCHOLOGISTS,AMAZON EU,21.17,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,OPS-FLEET/WORKSHOPS,MAHA UK,"1,742.40",CE03 CAPITAL VEHICLES AND PLANT,ELECTRICAL PARTS AND EQUIPMENT,5065
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,PROPERTY BUSINESS & PERFORMANCE TEAM,DENBIES WINE ESTATE LT,709.8,VENUE COSTS (INCLUDING HIRE OF ROOMS),TOURIST ATTRACTIONS AND EXHIBITS,7991
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,9.04,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,99.71,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,1.75,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,ROW VOLUNTEERS WEST                     ,AMAZON UK MARKETPLACE,59.7,EQUIPMENT,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,SW LOOKED AFTER TEAM,AMAZON UK MARKETPLACE,3.98,CHILDREN ACT SEC 17 PAYMENTS,BOOK STORES,5942
18/07/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,09/05/2016,BURBANK COMMUNITY HOME,COSTA COFFEE 43037185,14.4,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,5814
