extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,RUTH HOUSE,THE FARM SHOP-,350.93,PURCHASE OF FOOD (RAW MATERIALS),"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,IMCA / DEPRIVATION OF LIBERTY,SHURGARD UK LTD.,327.8,3RD PARTY PAYMENTS PRIVATE INDIV,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,TRANSPORT,HOMEBASE LTD 247,51.96,OPERATIONAL FIRE EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,BURBANK COMMUNITY HOME,"BOOTS,WOKING",6.99,EQUIPMENT,"DRUG STORES, PHARMACIES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,APPLEWOOD,BT PAY BY PHONE,59.87,COMPUTER SERVICES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,PESS MEMBERSHIP,PRINTED.COM,101.04,PRINTING,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,BURBANK COMMUNITY HOME,BEEFEATER40011205,8.75,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,SW SECTION 17 CARE,TRAVELODGE,266.5,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,SW SECTION 17 CARE,KILN FARM B & B,483,CHILDREN ACT SEC 17 PAYMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,TRANSPORT,KAISER+KRAFT LTD.,149.04,OPERATIONAL FIRE EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,RUTH HOUSE,THE FARM SHOP-,505.91,PURCHASE OF FOOD (RAW MATERIALS),"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,HOPE SERVICE - EAST,SAINSBURYS 0683,8.21,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,NW CARE - LAC,SURREY CC CARD PAY,21,FEES,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,NW CARE - LAC,SURREY CC CARD PAY,-21,FEES,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,TRAINING AND DEVELOPMENT,ASSOCIATION GROUP MNGE,270,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,197.48,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,BURBANK COMMUNITY HOME,ASDA  STORES 4775,3.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,CHAIRMAN,I FRANKS,900,EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,BURBANK COMMUNITY HOME,RSM DOMESTIC APPLIANCE,11,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,WORKING TOGETHER - TRAINING,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,ASH YC,PREMIER STORES,12.06,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,SE EDUCATION WELFARE OFFICERS,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,CHIEF PROPERTY OFFICER,AMAZON UK MARKETPLACE,0.87,COMPUTER CONSUMABLES,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,MALLOW CRESCENT,TESCO STORE 2590,61.77,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,TRANSPORT,SELCO TRADE CTR EFT S0,35.23,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,TRANSPORT,SELCO TRADE CTR EFT S0,94.22,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,17/08/2015,NW EDUCATION PSYCHOLOGISTS,"AMAZON SVCS EUROPE,SAR",11.98,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,PRIMARY EDUCATION TRANSPORT,HALFORDS,375,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,PRIMARY EDUCATION TRANSPORT,HALFORDS,4.99,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,YSS YOUTH CENTRE IMPROVEMENTS,TVLICENSING.CO.UK,145.5,LICENCE FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,HR - BUSINESS SERVICES AND TRAINING,WP-BACKCARE-THE CH,56.49,BOOKS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,CONSORT HOUSE REDHILL,TVLICENSING.CO.UK,145.5,LICENCE FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,FIRE EQUIPMENT (ERR),NEMESIS GB LTD VIRT,"9,507.96",CE03 CAPITAL VEHICLES AND PLANT,ELECTRICAL PARTS AND EQUIPMENT
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,LEAVING CARE PACKAGES,TVLICENSING.CO.UK,145.5,OTHER COMMUNITY CARE VOL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SE CARE - LAC,SURREY CC CARD PAY,21,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SEN & INCLUSION,THE MAKATON CHARIT,71.72,BOOKS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,18.2,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,BURBANK COMMUNITY HOME,BOOTS OPTICIANS 3384,22.09,MEDICAL EXPENSES,"OPTICIANS,OPTICAL GOODS & EYEGLASSES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SERVICE DELIVERY SENIOR MANAGEMENT,AMAZON PRIME,-79,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SE EDUCATION WELFARE OFFICERS,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,TRANSPORT,AMAZON UK MARKETPLACE,14.38,COMPUTER HARDWARE,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SOLD ESTATES MANAGEMENT,SCREWFIX DIRECT,30.36,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,HENRIETTA PARKER CTR WEST MOLESEY,EVAC & CHAIR INT'L LTD,54,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,NW CARE - NON-LAC CP & COURT,TRAVELODGE WEBSITE,162,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SOLD CATERING,ASDA SUPERSTORE,36.64,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,THE WONDER YEARS,AMAZON UK MARKETPLACE,31.49,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,NE CARE - LAC,CORAM,46.35,LIBRARY RESOURCES,"BOOKS,PERIODICALS AND NEWSPAPERS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SE CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,31,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SE EDUCATION WELFARE OFFICERS,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,LEAVING CARE PACKAGES,VIRGINTRAINS.CO.UK,98.5,NON-STAFF RELATED TRANSPORT COSTS,PASSENGER RAILWAYS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,HOPE SERVICE - EAST,ASDA HOME SHOPPING,48.82,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,87.5,CLEANING AND DOMESTIC SUPPLIES,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SE EDUCATION WELFARE OFFICERS,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,THE WONDER YEARS,AMAZON UK MARKETPLACE,8.8,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,MALLOW CRESCENT,CURRYS ONLINE,29.97,CLEANING AND DOMESTIC SUPPLIES,ELECTRONIC SALES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SE EDUCATION WELFARE OFFICERS,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,CHILDCARE TRAINING & DEVELOPMENT,AMAZON UK MARKETPLACE,4.75,STATIONERY,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SOLD ESTATES MANAGEMENT,SQUAREDEAL UPVC,12.78,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,ROAD SAFETY TEAM,AMAZON UK MARKETPLACE,53.1,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,THE WONDER YEARS,AMAZON UK MARKETPLACE,25.24,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,ARUNDEL,ASDA SUPERSTORE,16.6,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SW CARE - CP & COURT LAC,THE REGISTRATION S,12.6,FEES,SWIMMING POOLS - SALES AND SUPPLIES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,TARGETED INTERVENTION,TESCO STORE 2047,52.25,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,HOLLAND CLOSE RESIDENTIAL HOME,AIRBNB,377,EDUC VISITS/HOLS/CAMPS/TOYS,TRAVEL AGENCIES AND TOUR OPERATORS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SE EDUCATION WELFARE OFFICERS,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,THE WONDER YEARS,AMAZON EU,12.75,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,COUNTYWIDE MANAGED PRINT SERVICE,AMAZON UK MARKETPLACE,28.74,COMPUTER CONSUMABLES,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SE CARE - LAC,SURREY CC CARD PAY,11,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,COUNTYWIDE MANAGED PRINT SERVICE,AMAZON UK MARKETPLACE,29.99,COMPUTER CONSUMABLES,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,HOPE SERVICE - EAST,AMAZON UK MARKETPLACE,6.34,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,HR - BUSINESS SERVICES AND TRAINING,AMAZON EU,44.99,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,THE WONDER YEARS,"AMAZON SVCS EUROPE,SAR",97.37,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,THE WONDER YEARS,"AMAZON SVCS EUROPE,SAR",188.37,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,KARIBU COMMUNITY HOME,AMAZON UK MARKETPLACE,21.98,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SE EDUCATION WELFARE OFFICERS,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,HILLSIDE,SAINSBURYS,49.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,HILLSIDE,SAINSBURYS,5.49,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,THE WONDER YEARS,AMAZON UK MARKETPLACE,8.48,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,NW CP & COURT TEAM,TRAVELODGE WEBSITE,148,OTHER COMMUNITY CARE PRIV,TRAVELODGE
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,ROW VOLUNTEERS WEST                     ,MACHINE MART LTD,755.94,FEES,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SE CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,-9,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SW FOSTERING CARE,FISHER JONES GREENWOOD,196.5,OTHER COMMUNITY CARE VOL,"ATTORNEYS, LEGAL SERVICES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,TRAINING AND DEVELOPMENT,WWW.CFOASERVICES.CO.UK,792,SUBSISTENCE AND CONFERENCE EXPENSES,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SE EDUCATION WELFARE OFFICERS,SURREY CC CARD PAY,12,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,BURBANK COMMUNITY HOME,WOKING GARDEN CENT,22.07,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,CHEYNE WALK COMMUNITY HOME,SAINSBURYS TO YOU 0026,153,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,KARIBU COMMUNITY HOME,STARBUCKS,7.25,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,BURBANK COMMUNITY HOME,W M MORRISONS,4,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,THE WONDER YEARS,WWW.AMPULLA.CO.UK,45.99,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,SE EDUCATION PSYCHOLOGISTS,AMAZON EU,245.4,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,18/08/2015,HOPE SERVICE - EAST,"AMAZON SVCS EUROPE,SAR",11.98,EQUIPMENT,BOOK STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/08/2015,COUNTY HALL,C BREWER & SONS,50.86,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/08/2015,SOLD ESTATES MANAGEMENT,SAFETYLIFTINGEAR,250,DAY TO DAY MAINTENANCE,HARDWARE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/08/2015,IMCA / DEPRIVATION OF LIBERTY,TV LICENSING,145.5,3RD PARTY PAYMENTS PRIVATE INDIV,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/08/2015,BURBANK COMMUNITY HOME,WOKING BOROUGH COUNCIL,3.9,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/08/2015,CHEYNE WALK COMMUNITY HOME,RUGAL REPAIRS AND SALE,125,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/08/2015,LEGAL SUPPORT TEAM,DAVENPORT PAPER CO LTD,99.85,STATIONERY,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/08/2015,HILLSIDE,SAINSBURYS 0675,6.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/08/2015,HILLSIDE,WILKO RETAIL LIMIT,4.85,DAY TO DAY MAINTENANCE,HOUSEHOLD APPLIANCE STORES
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/08/2015,ARUNDEL,TESCOS,54.63,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/08/2015,ARUNDEL,TESCOS,0.7,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/08/2015,CHILDMINDING,PACEY COMMERCIAL SERVI,80,SUBSCRIPTIONS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
