extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSE OF SPEND,MERCHANT CATEGORY
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,IMPROVING OUTCOMES - ECAT,AMAZON EU,29.16,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,APPLEWOOD,ASDA HOME SHOPPING,81.83,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,TARGETED INTERVENTION,BURLEY MANOR RIDING ST,350.00,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,SW CARE - LAC,FREEDOM LEISURE,19.20,CHILDREN ACT SEC 17 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,TRANSPORT,PAYPAL  DE-OPERA,22.95,DAY TO DAY MAINTENANCE,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,GODALMING YC,TRAINLINE,28.31,EDUC VISITS/HOLS/CAMPS/TOYS,PASSENGER RAILWAYS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,NW CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,18.50,INDEPENDENT LIVING PLACEMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,RUTH HOUSE,THE FARM SHOP-,449.33,PURCHASE OF FOOD (RAW MATERIALS),"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,TARGETED INTERVENTION,TESCO STORE 2047,10.39,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,WOODLANDS COMMUNITY HOME,HOMEBASE LTD 084,97.07,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,CHEYNE WALK COMMUNITY HOME,FREEDOM LEISURE,1.75,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,APPLEWOOD,ASDA HOME SHOPPING,-5.81,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,IMT SUPPORT FOR FIRE & RESCUE,AMAZON EU,70.16,COMPUTER HARDWARE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,NE AREA SEN MANAGEMENT TEAM,TRAVELODGE,57.50,EXPENSES,TRAVELODGE
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,WOODLANDS COMMUNITY HOME,HOMEBASE LTD 084,6.75,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,BATH&NE SOMERSET CNCL,369.00,SUBSISTENCE AND CONFERENCE EXPENSES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,ADDLESTONE YC,2 RIVERS HARVESTER,22.47,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,SW CARE - CP & COURT LAC,HM PASSPORT,90.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,PSS COUNTYWIDE,AMAZON UK MARKETPLACE,42.30,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,RUTH HOUSE,SURREY CC CARD PAY,50.00,FEES,COMPUTER NETWORK/INFORMATION SERVICES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,7.98,DAY TO DAY MAINTENANCE,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,TS SERVICE MANAGEMENT,GORSE HILL,"2,025.00",VENUE COSTS (INCLUDING HIRE OF ROOMS),"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,TS SERVICE MANAGEMENT,GORSE HILL,270.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,TRANSPORT,AMAZON UK MARKETPLACE,2.42,VEHICLE REPAIRS AND MAINTENANCE,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,FRIMLEY YC,LIDL UK,7.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,SW CARE - CP & COURT LAC,HM PASSPORT,90.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,ACL CENTRAL EXPENDITURE,ARGOS RETAIL GROUP,84.99,COMPUTER HARDWARE,DISCOUNT STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,WOODLANDS COMMUNITY HOME,B & Q 1029,33.95,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,EXTENDED HOPE,SAINSBURYS TO YOU 0652,59.58,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,DOWNLANDS COUNTRYSIDE PROJECT,MOLE COUNTRY STORES,19.65,EQUIPMENT,AGRICULTURAL COOPERATIVES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2560,8.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,GUILDFORD YC,TESCO-STORES 2590,42.59,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,BURBANK COMMUNITY HOME,W M MORRISONS,2.94,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,DEPUTYSHIP TEAM,LEWIS & SON,650.00,3RD PARTY PAYMENTS PRIVATE INDIV,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,STANWELL YOUTH CLUB,SAINSBURYS SACAT (4117,8.45,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,WOODLANDS COMMUNITY HOME,B & Q 1029,68.50,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,HOPE SERVICE - EAST,SAINSBURYS SACAT(4409),2.80,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,THE BRIDGE YC,TESCO STORE 2812,23.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,SW CARE - CP & COURT LAC,TRAVELODGE,571.90,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,TRANSPORT,MOBILE FLEETWASH UK LT,108.00,VEHICLE REPAIRS AND MAINTENANCE,CAR WASHES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,HILLSIDE,SAINSBURYS 0675,55.26,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,CHEYNE WALK COMMUNITY HOME,"CENTER PARCS, ECOM",398.00,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,ISPSB - ADAPTATIONS & IMPROVEMENTS,SIMPLE STUFF WORKS ASS,283.20,EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,TARGETED INTERVENTION,CRAGGY ISLAND LTD,138.00,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,CYWS COMMISSIONING,MARKS&SPENCER PLC,20.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,WOODLANDS COMMUNITY HOME,PITCHUPCOM QYK1XVE4,13.95,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,ENGLEFIELD GREEN YOUTH CENTRE,SAINSBURYS SACAT 0679,3.32,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,NW CARE - CP & COURT LAC,HM PASSPORT,190.00,INDEPENDENT LIVING PLACEMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,WOODLANDS COMMUNITY HOME,PITCHUPCOM JZZ4Z7KN,18.00,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,ASSET PLANNING - OPERATIONS,WICKES,14.35,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,19/07/2016,LIBERTAS COMMUNITY HOME,"BOOTS,GUILDFORD",185.11,EDUC VISITS/HOLS/CAMPS/TOYS,"DRUG STORES, PHARMACIES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,PROPERTY OPERATIONS TEAM,C BREWER & SONS,62.77,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,FINANCE CHANGE AND PERFORMANCE GROUP,AMAZON UK RETAIL AMAZO,33.19,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,TRAINING AND DEVELOPMENT,MARRIOTT,"2,314.00",TRAINING EXPENSES EXTERNAL GENERAL,MARRIOTT
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,COMMUNICATIONS - SURREY MATTERS,ISSUU,22.63,SUBSCRIPTIONS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,DCLG FIRE CONTROL GRANT (CAPITAL),PREMIER INN,411.96,CE04 CAPITAL ICT,PREMIER INN
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,TARGETED INTERVENTION,WOKING BOROUGH COUNCIL,2.60,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,GOGMORE PARK FARM YC,TESCO STORES 2017,11.96,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,5.96,DAY TO DAY MAINTENANCE,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,HERITAGE ENTERPRISE (SCAU),INTERPARCEL LIMITE,238.39,POSTAGE AND COURIER CHARGES,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,IMT SUPPORT FOR FIRE & RESCUE,CURRYS,39.98,COMPUTER CONSUMABLES,ELECTRONIC SALES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),9.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,SHEERWATER YC,ASDA STORES 4823,26.29,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,CRANLEIGH YC,THE RANGE,11.34,EQUIPMENT,DEPARTMENT STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,TRANSPORT,INTRAMARK,481.92,"CLOTHING, UNIFORM AND LAUNDRY",MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,NW CARE - NON-LAC CP & COURT,D AND E ROBERTS,189.60,TRADE REFUSE,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,IMT PRODUCTION APPLICATIONS TEAM,AMAZON UK MARKETPLACE,19.20,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,CRANLEIGH YC,CO-OP GROUP 500340,2.59,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,STOUGHTON YC,SAINSBURYS SACAT(4409),3.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,6.49,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,BURBANK COMMUNITY HOME,WOBURN SAFARI PARK,45.98,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,HILLSIDE,B & Q 1266,160.00,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,HERITAGE ENTERPRISE (SCAU),LANDMARKINF,48.00,FEES,MISCELLANEOUS PUBLISHING AND PRINTING
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,THE BRIDGE YC,AMAZON UK MARKETPLACE,18.51,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,IMT SUPPORT FOR FIRE & RESCUE,ARGOS RETAIL GROUP,39.98,STATIONERY,DISCOUNT STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,BURBANK COMMUNITY HOME,HOBBYCRAFT,38.99,EDUC VISITS/HOLS/CAMPS/TOYS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,IMT SUPPORT FOR FIRE & RESCUE,ARGOS RETAIL GROUP,39.98,STATIONERY,DISCOUNT STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,ARUNDEL,TESCO STORES 5999,64.90,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,ARUNDEL,TESCO STORES 5999,3.50,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,TRANSPORT,MORTONS THE PADLOC,17.50,DAY TO DAY MAINTENANCE,HARDWARE STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,HORLEY YC,AMAZON UK MARKETPLACE,27.98,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,LEACROFT YC,SAINSBURYS 0679,16.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,HORLEY YC,AMAZON UK MARKETPLACE,112.75,EQUIPMENT,BOOK STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,FAIRCROFT COMMUNITY HOME,CURRYS S/S,35.98,EQUIPMENT,ELECTRONIC SALES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,232.29,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,THE BRIDGE YC,AMAZON EU,12.95,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,CHEYNE WALK COMMUNITY HOME,GLL DONYNGS RECREATION,5.50,EDUC VISITS/HOLS/CAMPS/TOYS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,6.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,HILLSIDE,TESCO STORE 3149,13.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,HILLSIDE,TESCO STORE 3149,51.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,PROPERTY OPERATIONS TEAM,SCREWFIX GUILDFORD,128.96,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,CORONER,AMAZON EU,38.15,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,ASSET PLANNING GROUP,FG BARNES & SONS L,79.20,VEHICLE RUNNING COSTS,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,BURBANK COMMUNITY HOME,WOBURN SAFARI RESTAURA,3.98,REFRESHMENT COSTS,TOURIST ATTRACTIONS AND EXHIBITS
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,LINTONS YC,CO-OP GROUP 310385,20.03,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,TARGETED INTERVENTION,HOEBRIDGE GOLF,26.85,EDUC VISITS/HOLS/CAMPS/TOYS,GOLF COURSES-PUBLIC
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,CHEYNE WALK COMMUNITY HOME,DEBENHAMS,31.55,"CLOTHING, UNIFORM AND LAUNDRY",DEPARTMENT STORES
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,CHEYNE WALK COMMUNITY HOME,BOOTS 1449,10.05,EQUIPMENT,"DRUG STORES, PHARMACIES"
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,EDUCATION SAFEGUARDING,PAYPAL  JNATHAN,100.00,TRAINING EXPENSES EXTERNAL GENERAL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,TARGETED INTERVENTION,HOEBRIDGE GOLF,5.40,EDUC VISITS/HOLS/CAMPS/TOYS,GOLF COURSES-PUBLIC
24/10/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,20/07/2016,ASHTEAD YC,TESCO STORES 2812,10.50,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
