DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
17/05/2018,ORBIS HEAD OF PROCUREMENT,WWW.CIPS.ORG,124.00,EXAMINATION FEES,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
17/05/2018,FAMILIES SURREY HEATH,CO-OP GROUP 350033,9.68,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
17/05/2018,TRANSPORT,DVLA VEHICLE TAX,252.50,VEHICLE REPAIRS AND MAINTENANCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/2018,LIBERTAS COMMUNITY HOME,POST OFFICE COUNTER,35.00,EDUC VISITS/HOLS/CAMPS/TOYS,POSTAL SERVICES-GOVERNMENT ONLY
17/05/2018,TRANSPORT,DVLA VEHICLE TAX,252.50,VEHICLE REPAIRS AND MAINTENANCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/2018,TARGETED INTERVENTION,SAINSBURYS SACAT 0652,6.40,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
17/05/2018,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU,40.40,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/05/2018,SOLD ESTATES MANAGEMENT,B & Q 1029,119.35,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
17/05/2018,TARGETED INTERVENTION,FREEDOM LEISURE,23.70,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/2018,FAMILIES REIGATE AND BANSTREAD,WWW.EDOFE.ORG,23.99,CURRICULUM CONSUMABLES,VARIETY STORES
17/05/2018,TARGETED INTERVENTION,AMBERLEY MUSEUM & HERI,8.80,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
17/05/2018,TARGETED INTERVENTION,AMBERLEY MUSEUM & HERI,37.00,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
17/05/2018,AP & AR ORBIS NORTH,WWW.MONEYCLAIM.GOV,70.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/2018,LOCAL ASSISTANCE SCHEME,TESCO DIRECT,186.95,FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/05/2018,TRANSPORT,WWW.NISBETS.COM,47.97,EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS
17/05/2018,SOUTH WEST OUTREACH,SAINSBURYS SACAT 0652,5.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
17/05/2018,HILLSIDE,TESCO STORE 3149,10.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
17/05/2018,HILLSIDE,TESCO STORE 3149,51.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
17/05/2018,TARGETED INTERVENTION,FREEDOM LEISURE,10.35,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/2018,TRANSPORT,ALBERT JAGGER LTD HEYW,84.06,VEHICLE REPAIRS AND MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
17/05/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),9.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
17/05/2018,TARGETED INTERVENTION,SQUIRES GARDEN CENTRE,6.15,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
17/05/2018,COUNTY HALL,AMAZON UK MARKETPLACE,16.99,EQUIPMENT,BOOK STORES
17/05/2018,TRAINING CHILDREN'S,PAYPAL  PAMS ASSESS,552.00,STAFF TRAINING,ADVERTISING SERVICES
17/05/2018,FINANCIAL ASSESSMENTS AND BENEFITS TEAM,WWW.GOV.UK,10.00,FEES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/2018,NE CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,53.25,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/2018,FINANCIAL ASSESSMENTS AND BENEFITS TEAM,SURREY CC CARD PAY,23.00,FEES,COMPUTER NETWORK/INFORMATION SERVICES
17/05/2018,CHEYNE WALK COMMUNITY HOME,GLL HORLEY ANDERSON CE,6.70,EDUC VISITS/HOLS/CAMPS/TOYS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
17/05/2018,CS BUSINESS SUPPORT EAST,WWW.SIGN-HOLDERS.CO.UK,16.44,OTHER COMMUNITY CARE VOL,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/05/2018,RUTH HOUSE,W M MORRISONS,18.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
17/05/2018,HERITAGE ENTERPRISE (SCAU),W M MORRISON,12.78,PETROL/DIESEL ALL OFF BUSINESS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
17/05/2018,ACL CENTRAL EXPENDITURE,W M MORRISONS,5.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
17/05/2018,AD OPERATIONS HIGHWAYS AND COUNTRYSIDE,SAINSBURYS SACAT 0652,5.50,CLEANING AND DOMESTIC SUPPLIES,"GROCERY STORES, SUPERMARKETS"
17/05/2018,CORE ACTIVITY                           ,MAILCHIMP    MONTHLY,37.44,COMPUTER SOFTWARE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
17/05/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,39.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
17/05/2018,NE CARE - NON-LAC CP & COURT,VA CARS,-62.00,NON-STAFF RELATED TRANSPORT COSTS,LIMOUSINES AND TAXICABS
17/05/2018,CHILDREN WITH DISABILITIES TEAM WEST,AMAZON EU,34.38,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/05/2018,BURBANK COMMUNITY HOME,AMAZON UK MARKETPLACE,15.48,EQUIPMENT,BOOK STORES
17/05/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADWS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
18/05/2018,BURBANK COMMUNITY HOME,NANDOS VICTORIA,52.50,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
18/05/2018,ENSEMBLES & TOURS,SALVATIONIST PUBLISHIN,88.00,CURRIC BOOKS,VARIETY STORES
18/05/2018,LIBERTAS COMMUNITY HOME,CO-OP GROUP 500149,6.18,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
18/05/2018,LIBERTAS COMMUNITY HOME,SURREY & SUSSEX HEALTH,3.00,NON-STAFF RELATED TRANSPORT COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/05/2018,EXTENDED HOPE,SAINSBURYS 0652,18.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/05/2018,EXTENDED HOPE,SAINSBURYS 0652,100.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/05/2018,BURBANK COMMUNITY HOME,TESCO STORES-2025,10.40,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
18/05/2018,ACT,AMAZON UK MARKETPLACE,6.50,COMPUTER CONSUMABLES,BOOK STORES
18/05/2018,KARIBU COMMUNITY HOME,BREWERS FAYRE 41013530,27.35,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
18/05/2018,LIBERTAS COMMUNITY HOME,BOOTS 2364,28.96,EQUIPMENT,"DRUG STORES, PHARMACIES"
18/05/2018,TRANSPORT,AMAZON UK MARKETPLACE,65.70,EQUIPMENT,BOOK STORES
18/05/2018,NE SECTION 17 CARE,TRAVELODGE,490.65,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
18/05/2018,NE SECTION 17 CARE,TRAVELODGE,490.65,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
18/05/2018,ARUNDEL,TESCO STORES 5999,120.56,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
18/05/2018,EQUIPMENT SCC BUDGET,FIRSTCHOICE CATERING S,131.70,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
18/05/2018,BURBANK COMMUNITY HOME,WOKING HOSPICE - WESTF,10.00,EQUIPMENT,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
18/05/2018,HOPE SERVICE - WEST,B & Q 1029,32.21,CURRICULUM CONSUMABLES,"BUILDING MATERIALS, LUMBER STORES"
18/05/2018,LOWER MOLE COUNTRYSIDE PROJECT,SAINSBURYS 0683,85.80,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
18/05/2018,CS BUSINESS SUPPORT EAST,AMAZON UK MARKETPLACE,14.86,STATIONERY,BOOK STORES
18/05/2018,DEVELOPMENT TEAM,WWW.TXTLOCAL.COM,"1,260.00",COMPUTER SERVICES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
18/05/2018,FIRE & RESCUE COMMUNITY SAFETY,CLARK'S CAFE,270.00,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
18/05/2018,APPLEWOOD,ASDA GROCERIES ONLINE,7.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/05/2018,WOODLANDS COMMUNITY HOME,SELFSERVE TICKET,12.80,EDUC VISITS/HOLS/CAMPS/TOYS,PASSENGER RAILWAYS
18/05/2018,LANGDOWN STAFF COST,AMAZON EU,21.99,3RD PARTY PAYMENTS PRIVATE INDIV,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/05/2018,CHILDREN'S RIGHTS TEAM,DOMINO'S PIZZA,47.47,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
18/05/2018,HILLSIDE,PRIMARK,27.90,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
18/05/2018,HERITAGE ENTERPRISE (SCAU),AMAZON UK MARKETPLACE,29.34,EQUIPMENT,BOOK STORES
18/05/2018,HERITAGE ENTERPRISE (SCAU),AMAZON UK MARKETPLACE,12.99,EQUIPMENT,BOOK STORES
18/05/2018,SURREY ARTS,ASSOCIATED BOARD O,72.00,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
18/05/2018,CHILDREN'S RIGHTS TEAM,WWW.UEA.AC.UK,20.00,STAFF TRAINING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
18/05/2018,SE CARE - LAC,LEWISHAM COUNCIL INT,11.50,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/05/2018,TARGETED INTERVENTION,HOEBRIDGE GC,27.75,EDUC VISITS/HOLS/CAMPS/TOYS,GOLF COURSES-PUBLIC
18/05/2018,ACL CENTRAL EXPENDITURE,HELLOPRINT,241.95,PUBLICITY,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
18/05/2018,SOLD CATERING,CLUSKEYS CCP LTD,51.13,CLEANING AND DOMESTIC SUPPLIES,MISCELLANEOUS GENERAL MERCHANDISE
18/05/2018,TARGETED INTERVENTION,SPELTHORNE BOROUGH COU,1.30,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
18/05/2018,CHEYNE WALK COMMUNITY HOME,FOOTASYLUM PLC,139.96,EQUIPMENT,SPORTING GOODS STORES
18/05/2018,TARGETED INTERVENTION,STARBUCKS,6.80,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
18/05/2018,TARGETED INTERVENTION,ODEON,5.35,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
18/05/2018,TARGETED INTERVENTION,WH SMITH,6.56,EXAMINATION FEES,NEWS DEALERS AND NEWSSTANDS
18/05/2018,TARGETED INTERVENTION,ODEON,3.50,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
18/05/2018,TARGETED INTERVENTION,ODEON UPT,27.50,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
18/05/2018,TARGETED INTERVENTION,ARGOS LTD,15.98,EXAMINATION FEES,DISCOUNT STORES
18/05/2018,TARGETED INTERVENTION,KNIGHTS,7.55,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
18/05/2018,LOCAL ASSISTANCE SCHEME,TESCO - SELLER_IST_1_2,539.98,FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
18/05/2018,TARGETED INTERVENTION,COSTA COFFEE 43037185,3.75,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
18/05/2018,RUTH HOUSE,AMAZON EU,39.70,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/05/2018,HR - CSF TRAINING OPEN PROGRAMME,AMAZON UK MARKETPLACE,17.24,EQUIPMENT,BOOK STORES
18/05/2018,EXTENDED HOPE,TESCO STORE 2590,63.13,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/05/2018,TARGETED INTERVENTION,ODEON,6.50,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
18/05/2018,TARGETED INTERVENTION,RINGGO PARKING,6.89,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
18/05/2018,NE NIL RECOURSE TO PUBLIC FUNDS CARE,ARGOS RETAIL GROUP,39.99,FURNITURE,DISCOUNT STORES
18/05/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0686,6.60,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
18/05/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0686,13.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/05/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0686,135.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/05/2018,B & C PRIMARY AUTHORITY PARTNERSHIP     ,PREMIER INN,233.98,SUBSISTENCE AND CONFERENCE EXPENSES,PREMIER INN
18/05/2018,RUTH HOUSE,PAYPAL  AMEXANDY,15.99,EDUC VISITS/HOLS/CAMPS/TOYS,"GAME, TOY, AND HOBBY SHOPS"
18/05/2018,RUTH HOUSE,PAYPAL  CLARE ARCHE,16.24,EDUC VISITS/HOLS/CAMPS/TOYS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
18/05/2018,TRANSPORT,NORTHERN DIVER (INTNL),369.00,OPERATIONAL FIRE EQUIPMENT,SPORTING GOODS STORES
18/05/2018,HILLSIDE,TESCO STORE 3149,39.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/05/2018,SURREY ARTS GENERAL,ADOBE  CREATIVE CLOUD,596.33,SUBSCRIPTIONS,COMPUTER SOFTWARE STORES
18/05/2018,LOCAL DELIVERY GROUP,FG BARNES & SONS L,60.00,EQUIPMENT,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
18/05/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),4.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/05/2018,BURBANK COMMUNITY HOME,SAINSBURYS SACAT 0686,14.00,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
18/05/2018,TRANSPORT,CC TAXICENTER GMBH,7.47,MISCELLANEOUS STAFF TRAVEL,LIMOUSINES AND TAXICABS
18/05/2018,COBHAM CHILDRENS CENTRE,WAITROSE 176,13.75,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
18/05/2018,PROPERTY OPERATIONS TEAM,BUNNINGS WAREHOUSE,48.69,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
18/05/2018,BURBANK COMMUNITY HOME,SAINSBURYS SACAT 0673,4.90,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
18/05/2018,TRANSPORT,BUCK & HICKMAN,381.17,OPERATIONAL FIRE EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES
18/05/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,8.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/05/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,132.36,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/05/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,12.00,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
18/05/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,33.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/05/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,170.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/05/2018,TRANSPORT,AMAZON EU,72.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/05/2018,LANGDOWN STAFF COST,AMAZON EU,8.09,3RD PARTY PAYMENTS PRIVATE INDIV,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
18/05/2018,APPLEWOOD,ASDA GROCERIES ONLINE,218.87,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
18/05/2018,LOCAL DELIVERY GROUP,AMAZON UK MARKETPLACE,29.96,EQUIPMENT,BOOK STORES
19/05/2018,WOODLANDS COMMUNITY HOME,AMAZON UK MARKETPLACE,7.99,EQUIPMENT,BOOK STORES
19/05/2018,ACT,AMAZON UK MARKETPLACE,2.39,COMPUTER HARDWARE,BOOK STORES
19/05/2018,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,43.42,EQUIPMENT,BOOK STORES
19/05/2018,KARIBU COMMUNITY HOME,BP RUSHETT CONNECT,1.50,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
19/05/2018,WOODLANDS COMMUNITY HOME,AMAZON UK MARKETPLACE,12.00,LIBRARY RESOURCES,BOOK STORES
19/05/2018,NW CARE - CP & COURT LAC,NATIONAL EXPRESS LIMIT,68.90,CHILDREN ACT SEC 17 PAYMENTS,BUS LINES
19/05/2018,COVEHAM,SAINSBURYS 0687,101.19,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
19/05/2018,BURBANK COMMUNITY HOME,ARGOS LTD,44.98,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
19/05/2018,HAVEN YTH CENTRE,CO-OP GROUP 310385,5.73,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
19/05/2018,HILLSIDE,SAINSBURYS 0784,36.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/05/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,325.00,FURNITURE,DEPARTMENT STORES
19/05/2018,EXTENDED HOPE,COSTA COFFEE,14.35,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
19/05/2018,EXTENDED HOPE,RINGGO PARKING,2.79,NON-STAFF RELATED TRANSPORT COSTS,AUTOMOBILE PARKING LOTS AND GARAGES
19/05/2018,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,147.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/05/2018,FIRE & RESCUE COMMUNITY SAFETY,WEBCOM/ENABLE,28.80,PUBLICITY,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS
19/05/2018,HILLSIDE,SAINSBURYS TO YOU 0675,43.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/05/2018,HILLSIDE,SAINSBURYS TO YOU 0675,325.64,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
19/05/2018,CHILDREN'S RIGHTS TEAM,CANVA FOR WORK MONTHLY,9.90,COMPUTER SOFTWARE,PHOTOGRAPHIC STUDIOS
20/05/2018,CHEYNE WALK COMMUNITY HOME,PRIMARK 685,8.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
20/05/2018,COVEHAM,WWW.JOHNLEWIS.COM,-90.00,EQUIPMENT,DEPARTMENT STORES
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,TRANSPORT,AMAZON EU,18.00,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/05/2018,KARIBU COMMUNITY HOME,TESCO STORES 5371,14.78,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/05/2018,HR - CSF TRAINING OPEN PROGRAMME,AMAZON UK MARKETPLACE,19.65,EQUIPMENT,BOOK STORES
20/05/2018,CENTRAL COMMUNICATIONS,ISSUU,22.19,PUBLICITY,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
20/05/2018,WOODLANDS COMMUNITY HOME,M6 TOLL,4.80,CAR ALLOWANCES,"BRIDGE AND ROAD FEES, TOLLS"
20/05/2018,LIBERTAS COMMUNITY HOME,LLOYDS AT SAINSBURYS,2.99,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
20/05/2018,HILLSIDE,SAINSBURYS 0784,5.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/05/2018,RECRUITMENT,AMAZON UK MARKETPLACE,96.99,EQUIPMENT,BOOK STORES
20/05/2018,CYWS COMMISSIONING,SAINSBURYS SACAT 0828,5.93,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/05/2018,BURBANK COMMUNITY HOME,SAINSBURYS SACAT 0686,9.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/05/2018,ACT,AMAZON UK MARKETPLACE,90.48,COMPUTER HARDWARE,BOOK STORES
20/05/2018,ACT,AMAZON UK MARKETPLACE,125.05,COMPUTER HARDWARE,BOOK STORES
20/05/2018,ACT,AMAZON UK MARKETPLACE,24.23,COMPUTER HARDWARE,BOOK STORES
20/05/2018,ACT,AMAZON UK MARKETPLACE,20.28,COMPUTER HARDWARE,BOOK STORES
20/05/2018,FIRE SERVICES IT,AMAZON UK MARKETPLACE,84.50,COMPUTER HARDWARE,BOOK STORES
21/05/2018,WOODLANDS COMMUNITY HOME,PRIMARK 633,18.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
21/05/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,275.00,FURNITURE,DEPARTMENT STORES
21/05/2018,ALP EDGE OF CARE,TOP GOLF LTD,5.70,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
21/05/2018,TARGETED INTERVENTION,TOP GOLF LTD,6.90,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
21/05/2018,DEMOCRATIC SERVICES TEAM,EMAP PUBLISHING LIMITE,269.10,EQUIPMENT,MISCELLANEOUS PUBLISHING AND PRINTING
21/05/2018,YSS YOUTH CENTRE IMPROVEMENTS,TVLICENSING.CO.UK,150.50,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
21/05/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,13.95,FURNITURE,DEPARTMENT STORES
21/05/2018,CHEYNE WALK COMMUNITY HOME,KFC,12.36,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
21/05/2018,WOODLANDS COMMUNITY HOME,RONTEC FULWOOD,7.79,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
21/05/2018,HILLSIDE,ASDA SUPERSTORE,10.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
