RegionCode,Region,Time Period,Economic Activity - Persons - All residents aged 16-74,Economic Activity - Persons - Economically active: Total,Economic Activity - Persons - % economically active,Economic Activity - Persons - Economically active: Employed part-time,Economic Activity - Persons - % Employed part-time,Economic Activity - Persons - Economically active: Employed full-time,Economic Activity - Persons - % Employed full-time,Economic Activity - Persons - Economically active: Self employed,Economic Activity - Persons - % self employed,Economic Activity - Persons - Economically active: Unemployed,Economic Activity - Persons - % unemployed,Economic Activity - Persons - Economically active: Full-time student,Economic Activity - Persons - % economically active full-time student,Economic Activity - Persons - Economically inactive: Total,Economic Activity - Persons - % economically inactive,Economic Activity - Persons - Economically inactive: Retired,Economic Activity - Persons - % retired,Economic Activity - Persons - Economically inactive: Student (including full-time students),Economic Activity - Persons - % economically inactive students,Economic Activity - Persons - Economically inactive: Looking after home or family,Economic Activity - Persons - % looking after home or family,Economic Activity - Persons - Economically inactive: Long-term sick or disabled,Economic Activity - Persons - % long-term sick or disabled,Economic Activity - Persons - Economically inactive: Other,Economic Activity - Persons - % economically inactive: Other
E05007408,Woldingham,2001 Census,1548,915,59.1085271317829,155,10.0129198966408,460,29.7157622739018,259,16.7312661498708,23,1.48578811369509,18,1.16279069767442,633,40.8914728682171,207,13.3720930232558,224,14.4702842377261,152,9.81912144702842,21,1.35658914728682,29,1.8733850129199
E05007285,Woodcote,2001 Census,3812,2718,71.3011542497377,457,11.9884575026233,1673,43.887722980063,404,10.598111227702,75,1.96747114375656,109,2.85939139559286,1094,28.6988457502623,553,14.5068205666317,128,3.35781741867786,270,7.08289611752361,81,2.12486883525708,62,1.62644281217209
E05007361,Woodham,2001 Census,3891,2759,70.9072217938833,519,13.3384734001542,1670,42.9195579542534,386,9.92032896427654,64,1.64482138267798,120,3.0840400925212,1132,29.0927782061167,654,16.8080185042406,109,2.80133641737343,220,5.65407350295554,71,1.82472372140838,78,2.00462606013878
E05007307,Worplesdon,2001 Census,6167,4417,71.6231555051078,779,12.6317496351549,2649,42.9544348954111,682,11.0588616831523,97,1.57288795200259,210,3.40522133938706,1750,28.3768444948922,896,14.5289443813848,237,3.84303551159397,353,5.72401491811253,148,2.39987027728231,116,1.88097940651857
E92000001,England,2011 Census,38881374,27183134,69.9129938199718,5333268,13.7167676370301,15016564,38.621482943402,3793632,9.75693864332373,1702847,4.37959551637267,1336823,3.43820907984327,11698240,30.0870010361773,5320691,13.684420530796,2255831,5.80182913279612,1695134,4.35975825546915,1574134,4.04855527746755,852450,2.19243783964847
E12000008,South East,2011 Census,6274341,4521184,72.0583085936834,865933,13.8011784823299,2537828,40.4477219201188,691572,11.0222252823045,216231,3.44627427804769,209620,3.34090863088251,1753157,27.9416914063166,859293,13.6953506352301,324649,5.17423264052751,273519,4.35932634200149,183395,2.92293644862464,112301,1.78984533993291
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,8539,4505,52.7579341843307,588,6.88605223094039,2040,23.8903852910177,529,6.19510481320998,156,1.82691181637194,1192,13.9594800327907,4034,47.2420658156693,638,7.47160089003396,2905,34.0203770933365,277,3.24393957137838,123,1.44044970137018,91,1.0656985595503
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,29933,21579,72.0910032405706,4090,13.6638492633548,11486,38.3723649483847,4087,13.6538268800321,784,2.61918284167975,1132,3.78177930711923,8354,27.9089967594294,4218,14.0914709517923,1567,5.23502488891858,1508,5.03791801690442,595,1.98777269234624,466,1.55681020946781
E38000054,NHS East Surrey CCG,2011 Census,124977,94260,75.4218776254831,16808,13.4488745929251,55051,44.0489049985197,15739,12.5935172071661,3642,2.914136201061,3020,2.41644462581115,30717,24.5781223745169,15603,12.4846971842819,4784,3.82790433439753,5417,4.33439752914536,2981,2.38523888395465,1932,1.54588444273746
E38000067,NHS Guildford and Waverley CCG,2011 Census,147861,105901,71.6219963343951,18615,12.5895266500294,58291,39.4228363124827,19225,13.0020762743387,3715,2.5124948431297,6055,4.09506225441462,41960,28.3780036656049,18361,12.4177436917105,11308,7.64772319949141,7004,4.73688126010239,2829,1.9132834215919,2458,1.66237209270869
E38000128,NHS North West Surrey CCG,2011 Census,243472,182767,75.0669481500953,31004,12.7341131629099,109487,44.9690313465203,28096,11.5397253072222,7417,3.04634619175922,6763,2.77773214168364,60705,24.9330518499047,30173,12.3928008148781,9335,3.83411644870868,11624,4.77426562397319,5082,2.08730367352303,4491,1.84456528882171
E38000177,NHS Surrey Downs CCG,2011 Census,199147,144582,72.6006417370083,26563,13.338388225783,79386,39.8630157622259,28098,14.1091756340793,5194,2.60812364735597,5341,2.68193846756416,54565,27.3993582629917,28109,14.1146991920541,8956,4.4971804747247,9786,4.91395803100222,3938,1.97743375496493,3776,1.8960868102457
E38000178,NHS Surrey Heath CCG,2011 Census,67975,51501,75.7646193453476,9231,13.5799926443545,30778,45.2784111805811,7598,11.177638837808,1969,2.89665318131666,1925,2.83192350128724,16474,24.2353806546524,9164,13.4814269952188,2163,3.18205222508275,2909,4.27951452739978,1307,1.92276572269217,931,1.36962118425892
E10000030,Surrey,2011 Census,817272,601791,73.6341144686224,106283,13.0046055658337,344923,42.2041866110671,102486,12.5400111590756,22772,2.78634285770221,25327,3.09896827494396,215481,26.3658855313776,105585,12.9191994831586,40897,5.0040867667068,38200,4.67408647304692,16744,2.04876711792402,14055,1.71974569054122
E07000207,Elmbridge,2011 Census,92027,67522,73.3719451899986,10910,11.8552164038815,38467,41.7996892216415,13565,14.7402392776033,2457,2.66986862551208,2123,2.30693166136025,24505,26.6280548100014,11239,12.2127201799472,4136,4.49433318482619,5852,6.35900333597749,1636,1.77773914177361,1642,1.78425896747694
E07000208,Epsom and Ewell,2011 Census,54170,39844,73.5536274690788,7401,13.6625438434558,22696,41.8977293705003,6352,11.7260476278383,1480,2.73213956064242,1915,3.53516706664205,14326,26.4463725309212,7280,13.4391729739708,2785,5.14122207864131,2269,4.18866531290382,1127,2.08048735462433,865,1.59682481078087
E07000209,Guildford,2011 Census,102054,73649,72.1666960628687,12432,12.1817861132342,41942,41.0978501577596,11526,11.294020812511,2750,2.69465185098085,4999,4.89838712838301,28405,27.8333039371313,11556,11.3234170145217,8681,8.50628098849629,4517,4.4260881494111,1931,1.89213553608874,1720,1.68538224861348
E07000210,Mole Valley,2011 Census,60778,44170,72.6743229458028,8418,13.8504063970516,23808,39.1720688406989,8943,14.7142057981506,1529,2.51571292243904,1472,2.42192898746257,16608,27.3256770541972,9519,15.6619171410708,2324,3.82375201553194,2657,4.37164763565764,1277,2.10108920991148,831,1.3672710520254
E07000211,Reigate and Banstead,2011 Census,99173,74614,75.2362034021357,13429,13.5409839371603,43619,43.9827372369496,12183,12.2845935889809,2892,2.91611628164924,2491,2.51177235739566,24559,24.7637965978643,12278,12.3803857904873,3508,3.53725308299638,4354,4.39030784588547,2299,2.31817127645629,2120,2.13767860203886
E07000212,Runnymede,2011 Census,59793,42816,71.6070443028448,7221,12.0766644924991,24716,41.335942334387,6384,10.6768350810296,1630,2.72607161373405,2865,4.79153078119512,16977,28.3929556971552,7091,11.8592477380295,5476,9.15826267288813,2354,3.93691569247236,1135,1.89821551017678,921,1.54031408358838
E07000213,Spelthorne,2011 Census,69916,52767,75.471994965387,9279,13.2716402540191,32475,46.448595457406,7011,10.0277475828137,2277,3.25676526117055,1725,2.46724640997769,17149,24.528005034613,9289,13.2859431317581,2260,3.23245036901425,2724,3.8961038961039,1586,2.26843640940557,1290,1.84507122833114
E07000214,Surrey Heath,2011 Census,62565,47016,75.1474466554783,8500,13.5858706944777,27645,44.1860465116279,7355,11.7557739950452,1731,2.76672260848717,1785,2.85303284584033,15549,24.8525533445217,8441,13.4915687684808,2185,3.49236793734516,2727,4.35866698633421,1059,1.69263965475905,1137,1.81730999760249
E07000215,Tandridge,2011 Census,59457,43692,73.4850396084565,8047,13.5341507307802,24205,40.7100930083926,8470,14.2455892493735,1645,2.76670535008494,1325,2.22850126982525,15765,26.5149603915435,8390,14.1110382293086,2581,4.34095228484451,2554,4.2955413155726,1308,2.19990917806146,932,1.56751938375633
E07000216,Waverley,2011 Census,85617,61649,72.0055596435287,11669,13.629302591775,33014,38.5600990457503,12434,14.5228167303223,2068,2.4154081549225,2464,2.87793312075873,23968,27.9944403564713,12260,14.3195860635154,4402,5.1415022717451,4238,4.94995152831797,1760,2.05566651482766,1308,1.5277339780651
E07000217,Woking,2011 Census,71722,54052,75.3632079417752,8977,12.5163826998689,32336,45.0851900393185,8263,11.5208722567692,2313,3.22495189760464,2163,3.01581104821394,17670,24.6367920582248,8242,11.4915925378545,2559,3.56794289060539,3954,5.51295278993893,1626,2.26708680739522,1289,1.79721703243077
Addlestone ED,Addlestone,2011 Census,11012,8455,76.7798764983654,1633,14.8292771521976,4919,44.6694515074464,1257,11.4148201961497,366,3.32364693062114,280,2.5426807119506,2557,23.2201235016346,1369,12.4318924809299,315,2.86051580094442,433,3.93207410098075,263,2.38830366872503,177,1.60733745005449
Ash ED,Ash,2011 Census,9829,7521,76.5184657645742,1341,13.6433004374809,4668,47.4921151693967,987,10.0417132973853,281,2.85888696713806,244,2.48244989317326,2308,23.4815342354258,1268,12.9006002645233,223,2.26879641876081,406,4.13063383864076,270,2.74697324244582,141,1.43453047105504
Ashford ED,Ashford,2011 Census,9602,7237,75.3697146427828,1295,13.4867735888357,4477,46.6257029785461,921,9.591751718392,280,2.91605915434284,264,2.74942720266611,2365,24.6302853572172,1431,14.9031451780879,282,2.93688814830244,346,3.60341595500937,181,1.88502395334305,125,1.30181212247448
Ashtead ED,Ashtead,2011 Census,9762,6969,71.3890596189305,1385,14.1876664617906,3809,39.0186437205491,1342,13.7471829543126,202,2.06924810489654,231,2.36631837738168,2793,28.6109403810695,1643,16.8305675066585,447,4.57897971727105,433,4.43556648227822,160,1.63900839991805,110,1.12681827494366
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,9990,7464,74.7147147147147,1282,12.8328328328328,4325,43.2932932932933,1411,14.1241241241241,238,2.38238238238238,208,2.08208208208208,2526,25.2852852852853,1507,15.0850850850851,283,2.83283283283283,455,4.55455455455455,143,1.43143143143143,138,1.38138138138138
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,10879,7469,68.6552072800809,1475,13.558231455097,4006,36.8232374299108,1469,13.503079327144,265,2.43588565125471,254,2.33477341667433,3410,31.3447927199191,1602,14.7256181634341,351,3.22639948524681,431,3.96176119128596,245,2.25204522474492,781,7.17896865520728
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,10687,7490,70.0851501824647,1582,14.8030317207823,3848,36.0063628707776,1496,13.9983157106765,255,2.38607654159259,309,2.89136333863573,3197,29.9148498175353,2017,18.873397585852,376,3.51829325348554,457,4.27622344905025,199,1.86207541873304,148,1.38486011041452
Camberley East ED,Camberley East,2011 Census,9853,7227,73.3482188166041,1243,12.6154470719578,4241,43.0427281031158,1060,10.7581447274942,378,3.83639500659698,305,3.09550390743936,2626,26.6517811833959,1281,13.0011164112453,381,3.86684258601441,557,5.65310057850401,223,2.26327007002943,184,1.86745153760276
Camberley West ED,Camberley West,2011 Census,10878,8209,75.464239749954,1394,12.8148556719985,4920,45.2289023717595,1169,10.7464607464607,393,3.61279646993933,333,3.06122448979592,2669,24.535760250046,1329,12.2173193601765,390,3.58521787093216,461,4.23791138076852,288,2.64754550468836,201,1.84776613348042
Caterham Hill ED,Caterham Hill,2011 Census,10270,7657,74.5569620253165,1467,14.284323271665,4265,41.5287244401168,1320,12.8529698149951,308,2.99902629016553,297,2.8919182083739,2613,25.4430379746835,1320,12.8529698149951,425,4.13826679649465,365,3.55404089581305,328,3.1937682570594,175,1.70399221032132
Caterham Valley ED,Caterham Valley,2011 Census,9040,6958,76.9690265486726,1084,11.9911504424779,4343,48.0420353982301,1050,11.6150442477876,311,3.44026548672566,170,1.88053097345133,2082,23.0309734513274,964,10.6637168141593,397,4.39159292035398,391,4.32522123893805,187,2.06858407079646,143,1.58185840707965
Chertsey ED,Chertsey,2011 Census,9940,7611,76.569416498994,1316,13.2394366197183,4672,47.0020120724346,1104,11.1066398390342,306,3.0784708249497,213,2.14285714285714,2329,23.430583501006,1235,12.4245472837022,283,2.84708249496982,395,3.9738430583501,247,2.48490945674044,169,1.70020120724346
Cobham ED,Cobham,2011 Census,9919,6610,66.6397822361125,1121,11.301542494203,3565,35.9411230970864,1490,15.0216755721343,244,2.45992539570521,190,1.91551567698357,3309,33.3602177638875,1297,13.0759149107773,638,6.43210001008166,942,9.49692509325537,187,1.88527069261014,245,2.47000705716302
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,10389,7021,67.5810953893541,1437,13.8319376263355,3619,34.8349215516412,1525,14.6789873905092,200,1.92511310039465,240,2.31013572047358,3368,32.4189046106459,1855,17.8554240061604,791,7.61382231206083,397,3.82134950428338,176,1.69409952834729,149,1.43420925979401
Dorking Hills ED,Dorking Hills,2011 Census,10138,7340,72.400868021306,1364,13.4543302426514,3858,38.0548431643322,1681,16.5811797198659,222,2.18978102189781,215,2.12073387255869,2798,27.599131978694,1632,16.097849674492,405,3.99487078319195,439,4.33024265141053,170,1.67685934109292,152,1.49930952850661
Dorking Rural ED,Dorking Rural,2011 Census,9571,6969,72.813708076481,1342,14.0215233517919,3516,36.7359732525337,1664,17.3858530978999,210,2.19412809528785,237,2.47623027896771,2602,27.186291923519,1518,15.8604116602236,336,3.51060495246056,380,3.97032702956849,214,2.23592101138857,154,1.60902726987776
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,9594,7304,76.1309151553054,1345,14.019178653325,4047,42.1826141338336,1343,13.9983322910152,333,3.47091932457786,236,2.45987075255368,2290,23.8690848446946,1258,13.1123618928497,309,3.22076297686054,402,4.19011882426517,193,2.01167396289347,128,1.33416718782572
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,10296,7779,75.553613053613,1442,14.005439005439,4605,44.7261072261072,1100,10.6837606837607,347,3.37024087024087,285,2.76806526806527,2517,24.4463869463869,1293,12.5582750582751,308,2.99145299145299,441,4.28321678321678,314,3.04972804972805,161,1.56371406371406
East Molesey and Esher ED,East Molesey and Esher,2011 Census,9332,6737,72.1924560651522,1016,10.8872696099443,3627,38.8662666095156,1677,17.9704243463352,251,2.68966995285041,166,1.77882554650664,2595,27.8075439348478,1158,12.4089155593656,445,4.76853836262323,656,7.02957565366481,126,1.35019288469781,210,2.25032147449636
Egham ED,Egham,2011 Census,7925,6011,75.8485804416404,1016,12.820189274448,3670,46.3091482649842,709,8.94637223974763,267,3.36908517350158,349,4.40378548895899,1914,24.1514195583596,785,9.90536277602524,567,7.15457413249211,290,3.65930599369085,151,1.90536277602524,121,1.52681388012618
Englefield Green ED,Englefield Green,2011 Census,12299,7079,57.5575250020327,924,7.51280591918042,3589,29.1812342466867,812,6.60216277746158,250,2.03268558419384,1504,12.2286364745101,5220,42.4424749979673,944,7.67542076591593,3576,29.0755345963086,376,3.05715911862753,187,1.52044881697699,137,1.11391170013822
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,11179,7966,71.2586098935504,1322,11.8257446998837,4700,42.0431165578317,1247,11.1548439037481,246,2.20055461132481,451,4.03435012076214,3213,28.7413901064496,1484,13.2748904195366,848,7.58565166830665,476,4.25798371947401,224,2.00375704445836,181,1.61910725467394
Epsom West ED,Epsom West,2011 Census,9569,7186,75.0966663183196,1299,13.5750862159055,4127,43.1288535897168,1017,10.6280698087574,295,3.08287177343505,448,4.68178493050476,2383,24.9033336816804,1038,10.8475284773749,549,5.73727662242659,408,4.26376841885254,238,2.48719824433065,150,1.56756191869579
Ewell ED,Ewell,2011 Census,11361,8302,73.0745532963648,1614,14.2064959070504,4567,40.198926150867,1484,13.0622304374615,291,2.56139424346448,346,3.04550655752135,3059,26.9254467036352,1776,15.6324267229997,526,4.62987413079835,462,4.06654343807763,156,1.37311856350673,139,1.22348384825279
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,11132,8135,73.0776140855192,1641,14.7412863816026,4459,40.0556952928494,1448,13.0075458138699,269,2.41645706072584,318,2.85662953647143,2997,26.9223859144808,1811,16.2684153790873,448,4.02443406395976,438,3.93460294646065,139,1.24865253323751,161,1.44628099173554
Farnham Central ED,Farnham Central,2011 Census,9635,6849,71.0845874416191,1205,12.5064867669953,3614,37.5090814737935,1235,12.8178515827711,260,2.69849507005708,535,5.55267254800208,2786,28.9154125583809,1170,12.1432278152569,763,7.91904514789829,479,4.97145822522055,232,2.40788790866632,142,1.47379346133887
Farnham North ED,Farnham North,2011 Census,9388,7000,74.5632722624627,1443,15.3706859821048,3904,41.5850021303792,1126,11.994034938219,255,2.71623348956114,272,2.89731572219855,2388,25.4367277375373,1401,14.92330634853,306,3.25948018747337,396,4.21815083084789,170,1.81082232637409,115,1.22496804431189
Farnham South ED,Farnham South,2011 Census,8830,6291,71.2457531143828,1186,13.4314835787089,3276,37.1007927519819,1316,14.9037372593431,240,2.71800679501699,273,3.09173272933182,2539,28.7542468856172,1353,15.3227633069083,397,4.4960362400906,491,5.56058890147225,151,1.71007927519819,147,1.66477916194791
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,10515,7615,72.4203518782691,1222,11.621493105088,4439,42.2158820732287,1457,13.8563956252972,225,2.1398002853067,272,2.58678078934855,2900,27.5796481217309,1494,14.2082738944365,491,4.66951973371374,556,5.28768426058012,148,1.4075130765573,211,2.00665715644318
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,10554,8177,77.4777335607353,1486,14.0799696797423,5078,48.1144589729013,1035,9.80670835702104,277,2.62459730907713,301,2.85199924199356,2377,22.5222664392647,1308,12.3934053439454,348,3.29732802728823,424,4.01743414819026,170,1.61076369149138,127,1.20333522834944
Godalming North ED,Godalming North,2011 Census,10566,7939,75.1372326329737,1436,13.5907628241529,4686,44.3498012492902,1288,12.1900435358698,287,2.7162597009275,242,2.2903653227333,2627,24.8627673670263,1281,12.1237932992618,601,5.68805602877153,373,3.53019117925421,230,2.17679348854817,142,1.34393337119061
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,9987,7400,74.0963252227896,1483,14.8493040953239,4098,41.0333433463503,1304,13.0569740662862,238,2.38309802743567,277,2.77360568739361,2587,25.9036747772104,1261,12.6264143386402,450,4.50585761489937,493,4.93641734254531,243,2.43316311204566,140,1.4018223690798
Godstone ED,Godstone,2011 Census,8431,6219,73.7634918752224,1162,13.7824694579528,3376,40.0426995611434,1255,14.8855414541573,232,2.75174949590796,194,2.30103190606097,2212,26.2365081247776,1159,13.7468864903333,296,3.51085280512395,369,4.37670501719843,236,2.79919345273396,152,1.80287035938797
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,11059,8365,75.6397504295144,1389,12.5599059589475,5150,46.5684058233113,1176,10.6338728637309,318,2.87548602947825,332,3.00207975404648,2694,24.3602495704856,1279,11.5652409801971,389,3.51749706121711,608,5.49778460982006,229,2.07071163758025,189,1.70901528167104
Guildford East ED,Guildford East,2011 Census,9669,7393,76.4608542765539,1340,13.8587237563347,4407,45.5786534284828,1075,11.1180059985521,264,2.73037542662116,307,3.17509566656324,2276,23.5391457234461,1102,11.3972489399111,455,4.70576067845692,445,4.60233736684249,147,1.52032268073224,127,1.31347605750336
Guildford North ED,Guildford North,2011 Census,12076,9197,76.1593242795628,1566,12.9678701556807,5454,45.163961576681,1140,9.44021199072541,377,3.12189466710831,660,5.46538588936734,2879,23.8406757204372,953,7.89168598873799,932,7.71778734680358,509,4.21497184498178,309,2.55879430274925,176,1.45743623716462
Guildford South East ED,Guildford South East,2011 Census,9677,7211,74.5168957321484,1051,10.860803968172,4409,45.5616410044435,1144,11.8218456133099,274,2.83145602976129,333,3.44114911646171,2466,25.4831042678516,1054,10.8918053115635,596,6.15893355378733,475,4.90854603699494,162,1.67407254314354,179,1.8497468223623
Guildford South West ED,Guildford South West,2011 Census,12776,8396,65.7169693174703,1062,8.31246086412023,4616,36.1302442078898,1007,7.88196618659987,335,2.62210394489668,1376,10.7701941139637,4380,34.2830306825297,814,6.37132122730119,2818,22.0569818409518,370,2.89605510331872,200,1.56543519098309,178,1.39323731997495
Guildford West ED,Guildford West,2011 Census,9800,6285,64.1326530612245,1024,10.4489795918367,3235,33.0102040816327,583,5.94897959183673,319,3.25510204081633,1124,11.469387755102,3515,35.8673469387755,680,6.93877551020408,2140,21.8367346938776,325,3.31632653061224,237,2.41836734693878,133,1.35714285714286
Haslemere ED,Haslemere,2011 Census,8647,6378,73.759685440037,1114,12.8830808372846,3424,39.5975482826414,1381,15.9708569446051,242,2.79865849427547,217,2.50954088123048,2269,26.240314559963,1106,12.7905632011102,300,3.46941135653984,515,5.95582282872673,221,2.55579969931768,127,1.46871747426853
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,10044,7544,75.1095181202708,1451,14.4464356829948,4386,43.6678614097969,1194,11.8876941457587,208,2.07088809239347,305,3.03663878932696,2500,24.8904818797292,1539,15.3225806451613,378,3.76344086021505,388,3.86300278773397,105,1.04540023894863,90,0.896057347670251
Hersham ED,Hersham,2011 Census,9568,7008,73.2441471571906,1172,12.2491638795987,3913,40.8967391304348,1429,14.9352006688963,251,2.62332775919732,243,2.53971571906355,2560,26.7558528428094,1314,13.7332775919732,412,4.30602006688963,558,5.8319397993311,143,1.4945652173913,133,1.39005016722408
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,10542,7568,71.7890343388351,1273,12.0755074938342,4095,38.8446215139442,1697,16.0975147030924,242,2.29557958641624,261,2.47581104154809,2974,28.2109656611649,1367,12.9671789034339,557,5.28362739518118,687,6.51678998292544,179,1.69797002466325,184,1.74539935496111
Horley East ED,Horley East,2011 Census,9317,7371,79.1134485349361,1328,14.2535150799614,4540,48.7281313727595,1003,10.7652677900612,249,2.67253407749276,251,2.69400021466137,1946,20.8865514650639,1009,10.829666201567,240,2.57593646023398,328,3.52044649565311,215,2.30760974562627,154,1.65289256198347
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,9051,6847,75.6490995470114,1332,14.7166058999006,4029,44.5144182963208,977,10.7943873605126,260,2.87261076124185,249,2.75107722903547,2204,24.3509004529886,1193,13.180863992929,270,2.98309579052038,356,3.93326704231577,240,2.65164070268479,145,1.60203292453872
Horsleys ED,Horsleys,2011 Census,8725,5909,67.7249283667622,1120,12.836676217765,3053,34.9914040114613,1395,15.9885386819484,147,1.68481375358166,194,2.22349570200573,2816,32.2750716332378,1422,16.297994269341,389,4.45845272206304,542,6.21203438395415,98,1.12320916905444,365,4.18338108882522
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,11172,8809,78.8489079842463,1497,13.3995703544576,5468,48.9437880415324,1151,10.3025420694594,354,3.16863587540279,339,3.0343716433942,2363,21.1510920157537,1031,9.22842821339062,364,3.25814536340852,541,4.84246330110992,270,2.41675617615467,157,1.40529896168994
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,9370,6913,73.778014941302,1301,13.8847385272145,3921,41.846318036286,1225,13.0736392742796,257,2.74279615795091,209,2.23052294557097,2457,26.221985058698,1577,16.8303094983991,274,2.92422625400213,294,3.13767342582711,181,1.93169690501601,131,1.39807897545358
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,11026,8098,73.4445855251224,1400,12.6972610194087,4730,42.8986033012879,1417,12.8514420460729,307,2.78432795211319,244,2.2129512062398,2928,26.5554144748776,1451,13.1598040994014,451,4.09033194268094,546,4.95193179756938,341,3.09269000544168,139,1.26065662978415
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,11246,8395,74.6487640049796,1644,14.6185310332563,4695,41.7481771296461,1486,13.2135870531745,237,2.10741597012271,333,2.96105281878001,2851,25.3512359950204,1477,13.1335585986128,405,3.60128045527299,442,3.93028632402632,130,1.15596656589009,397,3.53014405121821
Lingfield ED,Lingfield,2011 Census,11769,8575,72.8609057693942,1592,13.5270626221429,4725,40.1478460361968,1753,14.8950633018948,286,2.43011300875181,219,1.86082080040785,3194,27.1390942306058,1838,15.6172996856148,505,4.29093380915966,440,3.7386353980797,227,1.92879598946385,184,1.56342934828787
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,9253,6775,73.2194963795526,1262,13.6388198422133,3976,42.9698476169891,1079,11.661082892035,243,2.62617529449908,215,2.32357073381606,2478,26.7805036204474,1494,16.1461147735869,323,3.49075975359343,348,3.76094239706041,156,1.68593969523398,157,1.69674700097266
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,10046,7615,75.8013139558033,1337,13.3087796137766,4328,43.0818236113876,1369,13.6273143539717,341,3.39438582520406,240,2.38901055146327,2431,24.1986860441967,1118,11.1288074855664,382,3.80250846107904,447,4.44953215210034,304,3.02608003185347,180,1.79175791359745
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,10733,7897,73.5768191558744,1565,14.5811981738563,4190,39.0384794558837,1540,14.3482716854561,319,2.97214199198733,283,2.63672784869095,2836,26.4231808441256,1634,15.2240752818411,417,3.88521382651635,475,4.42560327960496,164,1.52799776390571,146,1.36029069225752
Oxted ED,Oxted,2011 Census,10703,7749,72.4002616088947,1469,13.7251237970662,4135,38.6340278426609,1631,15.238718116416,258,2.41053910118658,256,2.39185275156498,2954,27.5997383911053,1580,14.7622162010651,474,4.42866486031954,552,5.15743249556199,200,1.86863496216014,148,1.38278987199851
Redhill East ED,Redhill East,2011 Census,10185,8351,81.9931271477663,1220,11.9783996072656,5600,54.9828178694158,993,9.74963181148748,301,2.9553264604811,237,2.32695139911635,1834,18.0068728522337,742,7.2852233676976,325,3.19096710849288,408,4.00589101620029,218,2.14040255277369,141,1.38438880706922
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,9333,7120,76.2884388728169,1249,13.382620807886,4241,45.4409086038787,971,10.4039429979642,367,3.93228329583199,292,3.12868316725597,2213,23.7115611271831,1023,10.9611057537769,354,3.79299260687882,444,4.75731276117004,253,2.71081110039644,139,1.48933890496089
Reigate ED,Reigate,2011 Census,9661,7247,75.0129386191906,1171,12.1208984577166,4420,45.7509574578201,1289,13.3423041093055,185,1.91491564020288,182,1.88386295414553,2414,24.9870613808094,1188,12.2968636787082,417,4.31632336197081,533,5.51702722285478,157,1.62509057033433,119,1.23175654694131
Shalford ED,Shalford,2011 Census,9010,6648,73.7846836847947,1262,14.0066592674806,3708,41.1542730299667,1234,13.6958934517203,234,2.59711431742508,210,2.330743618202,2362,26.2153163152053,1362,15.1165371809101,309,3.42952275249722,414,4.59489456159822,167,1.8534961154273,110,1.22086570477248
Shere ED,Shere,2011 Census,9355,6773,72.3997862105826,1225,13.09460181721,3484,37.2421165152325,1606,17.1672902191342,240,2.56547300908605,218,2.33030464991983,2582,27.6002137894174,1398,14.9438802779262,351,3.75200427578835,523,5.59059326563335,156,1.66755745590593,154,1.64617851416355
Staines ED,Staines,2011 Census,10236,8012,78.272762797968,1253,12.241109808519,5151,50.3223915592028,1049,10.2481438061743,324,3.16529894490035,235,2.29581867917155,2224,21.727237202032,1206,11.7819460726846,289,2.82336850332161,378,3.69284876905041,190,1.85619382571317,161,1.57288003126221
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,10236,7654,74.7753028526768,1483,14.4880812817507,4659,45.5158264947245,954,9.3200468933177,311,3.03829620945682,247,2.41305197342712,2582,25.2246971473232,1299,12.6905041031653,377,3.68307932786245,386,3.77100429855412,235,2.29581867917155,285,2.78429073856975
