RegionCode,Region,Time Period,Religion - All residents,Religion - Christian,Religion - % Christian,Religion - Buddhist,Religion - % Buddhist,Religion - Hindu,Religion - % Hindu,Religion - Muslim,Religion - % Muslim,Religion - Jewish,Religion -  % Jewish,Religion - Sikh,Religion - % Sikh,Religion - Other religion,Religion - % Other religion,Religion - No religion,Religion - % No religion,Religion - Religion not stated,Religion - % Religion not stated
E05007327,Okewood,2001 Census,1840,1433,77.7958740499457,5,0.271444082519001,0,0,0,0,7,0.380021715526602,0,0,0,0,246,13.3550488599349,149,8.08903365906623
E05007383,Old Dean,2001 Census,4277,3043,71.1646398503274,10,0.233863423760524,14,0.327408793264733,94,2.19831618334892,0,0,5,0.116931711880262,19,0.444340505144995,758,17.7268475210477,334,7.8110383536015
E05007453,Old Woking,2001 Census,2644,1910,72.2390317700454,5,0.18910741301059,17,0.642965204236006,17,0.642965204236006,5,0.18910741301059,0,0,7,0.264750378214826,497,18.7972768532526,186,7.03479576399395
E05007298,Onslow,2001 Census,8184,5299,64.7799511002445,115,1.40586797066015,112,1.36919315403423,256,3.12958435207824,25,0.305623471882641,13,0.158924205378973,45,0.550122249388753,1747,21.3569682151589,572,6.99266503667482
E05007263,Oxshott and Stoke DAbernon,2001 Census,6100,4750,77.7795971835598,25,0.409366300966104,53,0.867856558048142,86,1.4082200753234,60,0.982479122318651,5,0.0818732601932209,14,0.229245128541019,720,11.7897494678238,387,6.3369903389553
E05007398,Oxted North and Tandridge,2001 Census,5607,4338,77.4504552758436,22,0.392787002321014,12,0.214247455811462,27,0.48205677557579,17,0.303517229066238,8,0.142831637207641,19,0.339225138368149,796,14.2117479021603,368,6.57025531155151
E05007399,Oxted South,2001 Census,5891,4443,75.4585597826087,10,0.169836956521739,8,0.135869565217391,18,0.30570652173913,14,0.237771739130435,0,0,29,0.492527173913044,931,15.8118206521739,438,7.43885869565217
E05007384,Parkside,2001 Census,5947,4693,78.9402859545837,22,0.370058873002523,63,1.05971404541632,49,0.824222035323801,19,0.31959629941127,34,0.571909167367536,25,0.420521446593776,684,11.5054667788057,358,6.02186711522288
E05007299,Pilgrims,2001 Census,2508,2005,79.8804780876494,4,0.159362549800797,6,0.239043824701195,3,0.119521912350598,7,0.278884462151394,0,0,12,0.47808764940239,307,12.2310756972112,164,6.53386454183267
E05007300,Pirbright,2001 Census,4214,3298,78.3559040152055,8,0.190068899976241,21,0.498930862437634,5,0.118793062485151,9,0.213827512473272,0,0,7,0.166310287479211,632,15.0154430981231,234,5.55951532430506
E05007400,Portley,2001 Census,4214,3223,76.3925100734771,11,0.260725290353164,33,0.782175871059493,33,0.782175871059493,6,0.14221379473809,0,0,9,0.213320692107134,626,14.8376392510073,273,6.47072766058308
E05007339,Preston,2001 Census,2997,2128,70.9333333333333,13,0.433333333333333,29,0.966666666666667,42,1.4,3,0.1,0,0,10,0.333333333333333,527,17.5666666666667,245,8.16666666666667
E05007454,Pyrford,2001 Census,5076,4098,80.7646826960978,11,0.216791486007095,26,0.512416239653134,45,0.886874260938116,20,0.394166338194718,8,0.157666535277887,12,0.236499802916831,574,11.3125739061884,282,5.55774536854553
E05007401,Queens Park,2001 Census,3723,2884,77.3605150214592,14,0.375536480686695,25,0.670600858369099,39,1.04613733905579,15,0.402360515021459,0,0,36,0.965665236051502,471,12.6341201716738,239,6.41094420600858
E05007340,Redhill East,2001 Census,6822,4670,68.3648074952423,22,0.322061191626409,57,0.834431269213878,206,3.0156638852291,21,0.307422046552481,11,0.161030595813205,32,0.468452642365686,1379,20.1873810569463,424,6.20699751134534
E05007341,Redhill West,2001 Census,7424,5422,73.0432439714401,34,0.458035834568234,63,0.848713458170551,275,3.70470160312542,4,0.0538865687727334,7,0.0943014953522834,35,0.471507476761417,1154,15.5462750909336,430,5.79280614306884
E05007342,Reigate Central,2001 Census,6735,4814,71.4561377467716,24,0.356241650586314,56,0.831230518034733,77,1.14294196229776,19,0.282024640047499,0,0,20,0.296868042155262,1238,18.3761318094107,487,7.22873682648063
E05007343,Reigate Hill,2001 Census,5315,3860,72.6793447561664,20,0.376576915835059,29,0.546036527960836,25,0.470721144793824,10,0.18828845791753,3,0.0564865373752589,13,0.244774995292789,991,18.6593861796272,364,6.85369986819808
E05007368,Riverside and Laleham,2001 Census,6617,5161,77.9489503096209,14,0.211448421688567,76,1.14786286059508,39,0.589034888989579,21,0.31717263253285,15,0.226551880380607,19,0.286965715148769,861,13.0040779338468,411,6.20752152242864
E05007280,Ruxley,2001 Census,5198,3630,69.8211194460473,29,0.5577995768417,106,2.03885362569725,99,1.90421234852856,6,0.115406809001731,4,0.0769378726678207,5,0.0961723408347759,881,16.9455664550875,438,8.42469705712637
E05007344,Salfords and Sidlow,2001 Census,2484,1836,73.616680032077,7,0.280673616680032,24,0.962309542902967,6,0.240577385725742,4,0.160384923817161,13,0.521251002405774,17,0.681635926222935,398,15.9582999198075,179,7.17722534081796
E05007301,Send,2001 Census,4138,3291,79.4927536231884,9,0.217391304347826,14,0.338164251207729,13,0.314009661835749,10,0.241545893719807,0,0,9,0.217391304347826,535,12.9227053140097,257,6.20772946859903
E05007302,Shalford,2001 Census,5161,3947,76.4478016656982,25,0.484214603912454,12,0.232423009877978,11,0.21305442572148,11,0.21305442572148,0,0,26,0.503583188068952,779,15.0881270579121,350,6.77900445477436
E05007438,Shamley Green and Cranleigh North,2001 Census,1832,1445,78.7895310796074,3,0.163576881134133,0,0,3,0.163576881134133,7,0.381679389312977,3,0.163576881134133,0,0,220,11.9956379498364,151,8.23336968375136
E05007369,Shepperton Town,2001 Census,6464,5010,77.662377925903,7,0.108510308479306,45,0.697566268795536,15,0.232522089598512,20,0.310029452798016,3,0.0465044179197024,6,0.0930088358394047,825,12.7887149279182,533,8.26228491706712
E05007345,South Park and Woodhatch,2001 Census,7145,5272,73.8065238695226,6,0.0839983200335993,20,0.279994400111998,54,0.755984880302394,9,0.125997480050399,13,0.181996360072799,27,0.377992440151197,1243,17.4016519669607,501,7.01385972280554
E05007264,St Georges Hill,2001 Census,5884,4522,76.761161093193,22,0.373451026990324,82,1.39195382787303,84,1.42590392123578,51,0.865727380750297,21,0.356475980308946,19,0.322525886946189,715,12.1371583771855,368,6.24681717874724
E05007455,St Johns and Hook Heath,2001 Census,4378,3292,75.3490501258869,11,0.251773861295491,23,0.526436255436027,59,1.35042343785763,25,0.572213321126116,20,0.457770656900893,14,0.320439459830625,637,14.5799954222934,297,6.79789425497826
E05007385,St Michaels,2001 Census,4309,2839,65.7784986098239,24,0.556070435588508,39,0.903614457831325,233,5.3985171455051,5,0.115848007414272,6,0.139017608897127,9,0.20852641334569,789,18.2808155699722,365,8.45690454124189
E05007386,St Pauls,2001 Census,5419,4107,75.8028792912514,30,0.553709856035437,56,1.03359173126615,58,1.07050572166851,21,0.387596899224806,56,1.03359173126615,16,0.2953119232189,707,13.0490956072351,368,6.7921742340347
E05007370,Staines,2001 Census,7302,4954,67.8165639972622,24,0.328542094455852,88,1.20465434633812,116,1.58795345653662,46,0.629705681040383,49,0.670773442847365,19,0.26009582477755,1425,19.5071868583162,581,7.95345653661875
E05007371,Staines South,2001 Census,6739,5148,76.379821958457,5,0.0741839762611276,62,0.919881305637982,65,0.964391691394659,9,0.13353115727003,22,0.326409495548961,17,0.252225519287834,940,13.946587537092,471,6.98813056379822
E05007281,Stamford,2001 Census,5757,4161,72.1644120707596,17,0.294831772459244,83,1.43947277141866,87,1.50884495317378,29,0.502948317724592,0,0,29,0.502948317724592,971,16.8400971210545,380,6.59035726673604
E05007372,Stanwell North,2001 Census,7301,5417,74.2258152918608,19,0.260345300082214,76,1.04138120032886,114,1.56207180049329,10,0.137023842148534,183,2.50753631131817,16,0.219238147437654,1001,13.7160865990682,465,6.37160865990682
E05007303,Stoke,2001 Census,5858,4198,71.6626835097303,15,0.256060088767497,41,0.699897575964493,54,0.921816319562991,6,0.102424035506999,9,0.153636053260498,14,0.238989416182998,1042,17.7876408330488,479,8.17685216797542
E05007282,Stoneleigh,2001 Census,4700,3639,77.4584929757343,24,0.510855683269476,48,1.02171136653895,70,1.48999574286931,14,0.297999148573861,4,0.0851426138782461,9,0.191570881226054,610,12.9842486164325,282,6.00255427841635
E05007304,Stoughton,2001 Census,8027,5769,71.8699389560234,28,0.348822723308833,70,0.872056808272082,91,1.13367385075371,6,0.0747477264233213,11,0.137037498442756,22,0.274074996885511,1395,17.3788463934222,635,7.91080104646817
E05007373,Sunbury Common,2001 Census,7481,5397,72.1524064171123,36,0.481283422459893,74,0.989304812834225,97,1.29679144385027,9,0.120320855614973,34,0.454545454545455,22,0.294117647058824,1195,15.975935828877,617,8.24866310160428
E05007374,Sunbury East,2001 Census,6308,4872,77.2352568167406,14,0.221940393151554,70,1.10970196575777,63,0.998731769181991,21,0.33291058972733,31,0.49143944197844,14,0.221940393151554,806,12.7774254914394,417,6.61065313887128
E05007346,Tadworth and Walton,2001 Census,7016,5389,76.8210976478974,17,0.242337847469708,68,0.969351389878831,43,0.612972202423378,36,0.513186029935852,7,0.0997861724875267,22,0.313613684960798,956,13.6279401282965,478,6.81397006414825
E05007402,Tatsfield and Titsey,2001 Census,1814,1372,75.6339581036384,0,0,5,0.275633958103638,5,0.275633958103638,6,0.330760749724366,0,0,4,0.220507166482911,283,15.6008820286659,139,7.66262403528115
E05007347,Tattenhams,2001 Census,7273,5483,75.3780588397031,20,0.274951883420401,50,0.687379708551004,77,1.05856475116855,13,0.178718724223261,0,0,14,0.192466318394281,1055,14.5037118504262,561,7.71240032994226
E05007265,Thames Ditton,2001 Census,5863,4234,72.1786566655302,26,0.443232185475622,46,0.78418002045687,51,0.869416979202182,51,0.869416979202182,17,0.289805659734061,10,0.170473917490624,985,16.7916808728265,443,7.55199454483464
E05007359,Thorpe,2001 Census,5624,4350,77.4296902812389,15,0.266998932004272,56,0.996796012815949,49,0.872196511213955,12,0.213599145603418,23,0.40939836240655,16,0.284798860804557,688,12.2463510145959,415,7.38697045211819
E05007305,Tillingbourne,2001 Census,5217,4005,76.8861585717028,11,0.211172969859858,3,0.0575926281435976,9,0.172777884430793,16,0.307160683432521,0,0,17,0.326358226147053,785,15.070071030908,371,7.12228834709157
E05007387,Town (Camberley),2001 Census,3967,2877,72.7065959059894,32,0.808693454637351,56,1.41521354561537,56,1.41521354561537,10,0.252716704574172,14,0.353803386403841,14,0.353803386403841,659,16.654030831438,249,6.29264594389689
E05007283,Town (Epsom),2001 Census,5347,3729,69.7270007479432,36,0.673148840688108,80,1.49588631264024,101,1.8885564697083,17,0.317875841436051,9,0.168287210172027,17,0.317875841436051,893,16.6978309648467,465,8.69483919222139
E05007403,Valley,2001 Census,3735,2717,72.7637921799679,11,0.294590251740761,26,0.696304231387252,28,0.749866095340118,3,0.0803427959292983,0,0,4,0.107123727905731,750,20.0856989823246,196,5.24906266738082
E05007360,Virginia Water,2001 Census,5895,4602,78.0926522993382,32,0.543017138978449,39,0.661802138129985,43,0.729679280502291,56,0.950279993212286,29,0.492109282199219,10,0.169692855930765,631,10.7076192092313,453,7.68708637366367
E05007266,Walton Ambleside,2001 Census,4107,3016,73.5071898610773,13,0.316841335608092,30,0.73117231294175,46,1.12113087984402,5,0.121862052156958,3,0.073117231294175,10,0.243724104313917,649,15.8176943699732,335,8.16475749451621
E05007267,Walton Central,2001 Census,5862,4336,73.8922972051806,33,0.562372188139059,62,1.05657805044308,53,0.903203817314247,32,0.5453306066803,14,0.238582140422631,21,0.357873210633947,923,15.7293796864349,388,6.61213360599864
E05007268,Walton North,2001 Census,6650,4811,72.3458646616541,27,0.406015037593985,49,0.736842105263158,71,1.06766917293233,11,0.165413533834586,16,0.240601503759398,12,0.180451127819549,1150,17.2932330827068,503,7.56390977443609
E05007269,Walton South,2001 Census,6216,4644,74.7585318737926,36,0.579523502897617,75,1.2073406310367,89,1.43271088216355,47,0.756600128783001,18,0.289761751448809,16,0.25756600128783,901,14.5041854475209,390,6.27817128139086
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,4997,3810,76.3527054108216,6,0.120240480961924,21,0.420841683366733,34,0.681362725450902,10,0.200400801603206,0,0,18,0.360721442885772,800,16.0320641282565,298,5.97194388777555
E05007405,Warlingham West,2001 Census,3356,2672,79.5474843703483,3,0.0893122953259899,41,1.2206013694552,16,0.476332241738613,9,0.26793688597797,0,0,5,0.148853825543316,403,11.9976183387913,207,6.1625483774933
E05007388,Watchetts,2001 Census,4616,3392,73.4358086165837,22,0.476293570036805,19,0.411344446849968,102,2.20827018835246,9,0.194847369560511,18,0.389694739121022,7,0.15154795410262,673,14.5702533015804,374,8.09699069062568
E05007456,West Byfleet,2001 Census,5054,3865,76.4740799366838,16,0.316580925999209,9,0.178076770874555,47,0.929956470122675,25,0.494657696873763,5,0.0989315393747527,6,0.118717847249703,682,13.4942619707163,399,7.89473684210526
E05007389,West End,2001 Census,4272,3420,80.0561797752809,3,0.0702247191011236,12,0.280898876404494,32,0.749063670411985,9,0.210674157303371,11,0.25749063670412,5,0.117041198501873,530,12.4063670411985,250,5.85205992509363
E05007284,West Ewell,2001 Census,5648,4177,74.0077958894401,23,0.407512402551382,119,2.10843373493976,48,0.850460666194188,7,0.124025513819986,9,0.15946137491141,13,0.230333097094259,808,14.3160878809355,444,7.86676116229624
E05007306,Westborough,2001 Census,9080,6314,69.5374449339207,9,0.0991189427312775,29,0.319383259911894,121,1.33259911894273,14,0.154185022026432,15,0.165198237885463,13,0.143171806167401,1720,18.942731277533,845,9.30616740088106
E05007328,Westcott,2001 Census,2142,1559,72.7484834344377,3,0.139990667288847,18,0.839944003733084,9,0.419972001866542,14,0.653289780681288,0,0,3,0.139990667288847,347,16.1922538497434,189,8.81941203919739
E05007270,Weston Green,2001 Census,3703,2801,75.6618044300378,16,0.432198811453268,28,0.75634792004322,37,0.999459751485683,47,1.26958400864398,11,0.297136682874122,6,0.162074554294976,535,14.4516477579687,222,5.9967585089141
E05007406,Westway,2001 Census,3616,2607,72.1361372440509,9,0.249031543995573,48,1.32816823464305,42,1.16214720531267,5,0.138350857775318,0,0,49,1.35583840619812,567,15.6889872717211,289,7.99667957941339
E05007271,Weybridge North,2001 Census,4078,3014,73.7279843444227,14,0.342465753424658,16,0.391389432485323,50,1.22309197651663,28,0.684931506849315,10,0.244618395303327,14,0.342465753424658,659,16.1203522504892,273,6.67808219178082
E05007272,Weybridge South,2001 Census,3838,2865,74.609375,21,0.546875,33,0.859375,55,1.43229166666667,20,0.520833333333333,5,0.130208333333333,21,0.546875,582,15.15625,236,6.14583333333333
E05007407,Whyteleafe,2001 Census,3315,2421,73.0978260869565,11,0.332125603864734,20,0.603864734299517,38,1.14734299516908,4,0.120772946859903,3,0.0905797101449275,7,0.211352657004831,603,18.2065217391304,208,6.28019323671498
E05007390,Windlesham,2001 Census,4376,3556,81.3543811484786,11,0.251658659345687,19,0.434683138869824,15,0.343170899107756,7,0.160146419583619,24,0.549073438572409,7,0.160146419583619,470,10.752688172043,267,6.10844200411805
E05007439,Witley and Hambledon,2001 Census,4087,3215,78.6833088595203,8,0.195790504160548,6,0.146842878120411,13,0.318159569260891,9,0.220264317180617,0,0,15,0.367107195301028,585,14.3171806167401,236,5.77581987273617
E05007408,Woldingham,2001 Census,2326,1834,78.7124463519313,7,0.300429184549356,14,0.600858369098712,6,0.257510729613734,8,0.343347639484979,8,0.343347639484979,12,0.515021459227468,313,13.4334763948498,124,5.32188841201717
E05007285,Woodcote,2001 Census,5337,3958,74.3007321193918,13,0.244039797259245,59,1.10756523371504,72,1.35160503097428,28,0.525624178712221,8,0.15017833677492,25,0.469307302421626,790,14.8301107565234,384,7.20856016519617
E05007361,Woodham,2001 Census,5371,4266,79.4561370832557,7,0.130378096479791,26,0.484261501210654,58,1.08027565654684,8,0.149003538834047,0,0,12,0.223505308251071,677,12.6094244738313,317,5.90426522629912
E05007307,Worplesdon,2001 Census,8279,6217,75.1571566731141,30,0.362669245647969,35,0.423114119922631,65,0.7857833655706,7,0.0846228239845261,20,0.241779497098646,33,0.398936170212766,1273,15.3892649903288,599,7.24129593810445
E92000001,England,2011 Census,53012456,31479876,59.3820365538243,238626,0.450131946348609,806199,1.5207727783825,2660116,5.01790748951529,261282,0.492869072129011,420196,0.792636357010134,227825,0.429757489447386,13114232,24.7380200607948,3804104,7.17586825254804
E12000008,South East,2011 Census,8634750,5160128,59.7600162135557,43946,0.508943513130085,92499,1.07124120559368,201651,2.33534265612786,17761,0.205692116158545,54941,0.636277830857871,39672,0.459445843828715,2388286,27.6590057616028,635866,7.36403485914473
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,10607,5641,53.1818610351655,136,1.28217215046667,174,1.6404261336853,436,4.11049307061375,51,0.480814556425002,121,1.14075610445932,52,0.490242292825493,3200,30.1687564815688,796,7.50447817479023
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,42375,27075,63.8938053097345,182,0.429498525073746,125,0.294985250737463,389,0.917994100294985,70,0.165191740412979,41,0.0967551622418879,146,0.344542772861357,11148,26.3079646017699,3199,7.54926253687316
E38000054,NHS East Surrey CCG,2011 Census,173708,108304,62.3483086559053,768,0.44212126096668,1891,1.08860846938541,2543,1.46395099822691,274,0.157735970709466,198,0.113984387592972,601,0.345982913855436,46293,26.649895226472,12836,7.38941211688581
E38000067,NHS Guildford and Waverley CCG,2011 Census,203640,126836,62.2844234924376,1046,0.513651541936751,1409,0.691907287369868,2955,1.4510901591043,466,0.22883519937144,212,0.104105283834217,805,0.395305440974268,54223,26.6268905912394,15688,7.70379100373208
E38000128,NHS North West Surrey CCG,2011 Census,335508,210731,62.8095306222206,1841,0.548720149743076,6008,1.79071735994373,11487,3.42376336778855,924,0.275403269072571,2166,0.645588182696091,1229,0.3663101923054,76912,22.9240435399454,24210,7.21592331628456
E38000177,NHS Surrey Downs CCG,2011 Census,280125,178324,63.658723784025,1316,0.469790272199911,4029,1.43828647925033,4948,1.76635430611334,1130,0.403391343150379,584,0.208478357875948,964,0.34413208389112,67641,24.1467202141901,21189,7.56412315930388
E38000178,NHS Surrey Heath CCG,2011 Census,93167,58670,62.9729410628227,757,0.812519454313223,1394,1.4962379383258,1628,1.74739983041206,151,0.162074554294976,462,0.495883735657475,365,0.391769617997789,23083,24.7759399787478,6657,7.14523382742817
E10000030,Surrey,2011 Census,1132390,711110,62.7972694919595,6019,0.531530656399297,15018,1.32622153145118,24378,2.15279188265527,3055,0.269783378518002,3783,0.334072183611653,4137,0.365333498176423,280814,24.7983468592976,84076,7.4246505179311
E07000207,Elmbridge,2011 Census,130875,83973,64.1627507163324,685,0.523400191021968,1593,1.21719197707736,2406,1.83839541547278,795,0.607449856733524,523,0.399617956064947,444,0.339255014326648,30606,23.3856733524355,9850,7.52626552053486
E07000208,Epsom and Ewell,2011 Census,75102,46222,61.5456312747996,480,0.639130782136295,1913,2.54720247130569,2277,3.03187664775905,239,0.318233868605363,125,0.166440307847993,265,0.352853452637746,18254,24.3056110356582,5327,7.09302015925009
E07000209,Guildford,2011 Census,137183,82621,60.2268502657035,842,0.61377867520028,1301,0.948368238046988,2713,1.97765029194579,322,0.23472296129987,206,0.15016437896824,469,0.341879095806332,38108,27.7789522025324,10601,7.72763389049664
E07000210,Mole Valley,2011 Census,85375,54926,64.3349926793558,330,0.386530014641288,564,0.660614934114202,669,0.783601756954612,212,0.248316251830161,85,0.0995607613469985,333,0.3900439238653,21514,25.1994143484627,6742,7.89692532942899
E07000211,Reigate and Banstead,2011 Census,137835,85325,61.9037254688577,618,0.448362172162368,1880,1.36394964994377,2637,1.91315703558603,294,0.213298509086952,205,0.148728552254507,480,0.348242463815432,36262,26.30826713099,10134,7.3522690173033
E07000212,Runnymede,2011 Census,80510,51037,63.3921252018383,505,0.627251273133772,1181,1.46689852192274,1556,1.93267917028941,251,0.311762513973419,551,0.68438703266675,321,0.398708235001863,19297,23.968451124084,5811,7.2177369270898
E07000213,Spelthorne,2011 Census,95598,60954,63.7607481328061,420,0.439339735140903,2332,2.43938157702044,1808,1.89125295508274,206,0.215485679616728,1325,1.3860122596707,347,0.36297830498546,21511,22.5015167681332,6695,7.00328458754367
E07000214,Surrey Heath,2011 Census,86144,54646,63.4356426448737,736,0.854383358098068,1369,1.58919947994056,1607,1.86548105497771,162,0.18805720653789,483,0.560689078751857,352,0.408618127786033,20610,23.9250557206538,6179,7.17287332838039
E07000215,Tandridge,2011 Census,82998,53841,64.8702378370563,295,0.355430251331357,612,0.737367165473867,596,0.718089592520302,132,0.159039976866912,60,0.0722908985758693,263,0.316875105424227,20976,25.2728981421239,6223,7.49777103062724
E07000216,Waverley,2011 Census,121572,79220,65.1630309610766,432,0.355344980752147,321,0.264041062086665,786,0.646530451090712,228,0.187543184285855,69,0.0567564899812457,525,0.431842858552956,30745,25.2895403546869,9246,7.60536965748692
E07000217,Woking,2011 Census,99198,58345,58.8167100143148,676,0.681465352124035,1952,1.96778160850017,7323,7.3822052863969,214,0.215730155849916,151,0.152220810903446,338,0.340732676062017,22931,23.1163934756749,7268,7.32676062017379
Addlestone ED,Addlestone,2011 Census,15299,9804,64.0826197790705,91,0.594810118308386,143,0.934701614484607,277,1.81057585463102,25,0.163409373161645,48,0.313745996470358,77,0.503300869337865,3750,24.5114059742467,1084,7.08543042028891
Ash ED,Ash,2011 Census,13324,8236,61.8132692885019,57,0.427799459621735,73,0.547883518462924,135,1.01320924647253,20,0.150105073551486,20,0.150105073551486,46,0.345241669168418,3744,28.0996697688382,993,7.45271690183128
Ashford ED,Ashford,2011 Census,13216,8841,66.896186440678,49,0.370762711864407,289,2.18674334140436,263,1.99001210653753,19,0.143765133171913,185,1.39981840193705,29,0.219430992736077,2610,19.748789346247,931,7.04449152542373
Ashtead ED,Ashtead,2011 Census,14169,9408,66.3984755452043,57,0.402286682193521,117,0.825746347660385,99,0.698708448020326,36,0.254075799280119,22,0.155268544004517,39,0.275248782553462,3274,23.1067824123086,1117,7.88340743877479
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,13783,9265,67.2204890081985,45,0.326489153304796,87,0.631212363055938,136,0.986722774432272,39,0.28295726619749,64,0.464340129144598,43,0.311978524269027,3059,22.1940071102082,1045,7.58180367118915
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,15235,10160,66.6885461109288,47,0.308500164095832,149,0.978011158516574,214,1.40466032162783,54,0.354446997046275,24,0.157531998687233,54,0.354446997046275,3379,22.1791926485067,1154,7.57466360354447
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,15535,10403,66.964917927261,33,0.212423559703894,109,0.70164145477953,88,0.566462825877052,44,0.283231412938526,10,0.0643707756678468,40,0.257483102671387,3552,22.8644995172192,1256,8.08496942388156
Camberley East ED,Camberley East,2011 Census,13852,8128,58.6774473000289,169,1.22004042737511,322,2.32457406872654,344,2.4833958995091,22,0.158821830782558,129,0.931273462315911,48,0.346520358071037,3706,26.7542593127346,984,7.10366734045625
Camberley West ED,Camberley West,2011 Census,14905,8766,58.8124790338812,286,1.91881918819188,424,2.84468299228447,632,4.24018785642402,17,0.114055686011406,62,0.415967796041597,57,0.382422006038242,3639,24.4146259644415,1022,6.85675947668568
Caterham Hill ED,Caterham Hill,2011 Census,14477,9475,65.4486426745873,43,0.297022863853008,214,1.47820681080334,159,1.09829384540996,29,0.200317745389238,18,0.124335152310562,45,0.310837880776404,3485,24.0726669890171,1009,6.96967603785315
Caterham Valley ED,Caterham Valley,2011 Census,12248,7312,59.6995427824951,80,0.653167864141084,106,0.865447419986937,166,1.35532331809275,23,0.187785760940562,21,0.171456564337035,42,0.342913128674069,3594,29.3435662965382,904,7.38079686479425
Chertsey ED,Chertsey,2011 Census,13412,8931,66.5896212347152,64,0.477184610796302,145,1.08112138383537,139,1.03638532657322,24,0.178944229048613,68,0.507008648971071,49,0.365344467640919,3053,22.7631971368923,939,7.00119296152699
Cobham ED,Cobham,2011 Census,14538,9824,67.5746319988994,42,0.288898060255881,145,0.997386160407209,267,1.8365662401981,136,0.93547943320952,38,0.261383959279131,44,0.302655110744256,2971,20.4360985004815,1071,7.36690053652497
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,14768,10138,68.648429035753,56,0.37919826652221,28,0.189599133261105,28,0.189599133261105,24,0.162513542795233,2,0.0135427952329361,69,0.467226435536295,3346,22.6570964247021,1077,7.29279523293608
Dorking Hills ED,Dorking Hills,2011 Census,14040,8918,63.5185185185185,54,0.384615384615385,71,0.505698005698006,80,0.56980056980057,35,0.249287749287749,9,0.0641025641025641,65,0.462962962962963,3633,25.8760683760684,1175,8.36894586894587
Dorking Rural ED,Dorking Rural,2011 Census,13061,8752,67.0086517112013,35,0.267973355792053,42,0.321568026950463,33,0.252660592603935,19,0.145471250287114,6,0.0459382895643519,70,0.535946711584105,3063,23.4514968226016,1041,7.97029323941505
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,13418,8050,59.9940378595916,60,0.447160530630496,63,0.469518557162021,167,1.24459681025488,35,0.26084364286779,2,0.0149053510210165,60,0.447160530630496,3925,29.251751378745,1056,7.87002533909674
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,14417,8388,58.1813137268502,68,0.471665395019768,147,1.01962960393979,308,2.13636678920719,15,0.104043837136714,22,0.152597627800513,50,0.346812790455712,4313,29.9160713047097,1106,7.67149892488035
East Molesey and Esher ED,East Molesey and Esher,2011 Census,13080,8328,63.6697247706422,83,0.634556574923547,104,0.795107033639144,212,1.62079510703364,129,0.986238532110092,41,0.313455657492355,33,0.252293577981651,3159,24.151376146789,991,7.57645259938838
Egham ED,Egham,2011 Census,10623,6552,61.6774922338323,59,0.555398663277793,233,2.193354043114,185,1.74150428315918,39,0.367127929963287,97,0.913113056575355,30,0.282406099971759,2640,24.8517367975148,788,7.41786689259155
Englefield Green ED,Englefield Green,2011 Census,15488,8325,53.7512913223141,183,1.18155991735537,310,2.00154958677686,567,3.66089876033058,70,0.451962809917355,152,0.981404958677686,66,0.426136363636364,4630,29.8941115702479,1185,7.6510847107438
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,15667,9682,61.7986851343588,108,0.689347035169464,310,1.97868130465309,299,1.9084700325525,52,0.331907831748261,32,0.204250973383545,67,0.427650475521797,3996,25.5058403012702,1121,7.15516691134231
Epsom West ED,Epsom West,2011 Census,13350,8008,59.9850187265918,63,0.47191011235955,324,2.42696629213483,409,3.06367041198502,50,0.374531835205993,27,0.202247191011236,59,0.441947565543071,3525,26.4044943820225,885,6.62921348314607
Ewell ED,Ewell,2011 Census,15779,9938,62.9824450218645,80,0.5070029786425,445,2.8202040686989,410,2.59839026554281,61,0.386589771214906,25,0.158438430825781,52,0.329551936117625,3509,22.2384181507066,1259,7.97895937638634
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,15283,9761,63.8683504547537,139,0.909507295688019,441,2.88555911797422,705,4.612968657986,40,0.261728718183603,16,0.104691487273441,39,0.255185500229013,3126,20.4540993260485,1016,6.64790944186351
Farnham Central ED,Farnham Central,2011 Census,13605,8218,60.404263138552,63,0.463065049614112,54,0.396912899669239,124,0.911429621462697,30,0.220507166482911,15,0.110253583241455,48,0.352811466372657,3992,29.3421536199927,1061,7.79860345461228
Farnham North ED,Farnham North,2011 Census,12977,8440,65.0381444093396,61,0.470062418124374,36,0.277413886106188,95,0.732064421669107,14,0.107883177930184,20,0.154118825614549,54,0.416120829159282,3373,25.9921399398937,884,6.81205209216306
Farnham South ED,Farnham South,2011 Census,12906,8417,65.2177281884395,48,0.371920037192004,23,0.178211684487835,85,0.658608399194173,20,0.154966682163335,6,0.0464900046490005,38,0.294436696110336,3227,25.0038741670541,1042,8.07376414070975
