DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
05/10/2017,CHILDREN'S RIGHTS TEAM,AMAZON UK MARKETPLACE,13.99,EQUIPMENT,BOOK STORES
05/10/2017,CHILDREN'S RIGHTS TEAM,AMAZON UK MARKETPLACE,4.84,EQUIPMENT,BOOK STORES
05/10/2017,CHILDREN'S RIGHTS TEAM,AMAZON.CO.UK,13.90,EQUIPMENT,BOOK STORES
05/10/2017,LIBERTAS COMMUNITY HOME,MARTIN MCCOLL,56.74,NEWSPAPER AND PERIODICALS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
05/10/2017,NE CARE - NON-LAC CP & COURT,TRAVELODGE,102.00,FEES,TRAVELODGE
05/10/2017,FAMILIES SPELTHORNE,TESCO STORES 4466,1.55,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
05/10/2017,EXTENDED HOPE,TESCO STORE 2590,.79,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
05/10/2017,EXTENDED HOPE,TESCO STORE 2590,51.96,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
05/10/2017,PORTAGE SERVICE (SE),AMAZON UK MARKETPLACE,13.75,EQUIPMENT,BOOK STORES
05/10/2017,PSS COUNTYWIDE,AMAZON UK MARKETPLACE,5.99,EQUIPMENT,BOOK STORES
05/10/2017,PSS COUNTYWIDE,AMAZON UK MARKETPLACE,4.05,EQUIPMENT,BOOK STORES
06/10/2017,COVEHAM,WAITROSE 176,8.05,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
06/10/2017,FAMILIES REIGATE AND BANSTREAD,TESCO STORE 3235,30.06,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
06/10/2017,FAMILIES REIGATE AND BANSTREAD,LIDL UK,31.39,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
06/10/2017,FAMILIES REIGATE AND BANSTREAD,BOOKER LIMITED REDHILL,46.00,CURRICULUM CONSUMABLES,CATERERS
06/10/2017,TS SERVICE MANAGEMENT,TRADING STANDARDS INST,15.84,SUBSCRIPTIONS,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
06/10/2017,TS SERVICE MANAGEMENT,TRADING STANDARDS INST,15.84,SUBSCRIPTIONS,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
06/10/2017,TS SERVICE MANAGEMENT,WWWAPHEYACOM,-132.00,SUBSISTENCE AND CONFERENCE EXPENSES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
06/10/2017,TS SERVICE MANAGEMENT,WILKO.COM,6.00,STATIONERY,HOUSEHOLD APPLIANCE STORES
06/10/2017,PORTAGE SERVICE (SE),AMAZON UK MARKETPLACE,24.30,EQUIPMENT,BOOK STORES
06/10/2017,GUILDFORD LOCALITY TEAM,TRAVELODGE,527.00,OTHER COMMUNITY CARE VOL,TRAVELODGE
06/10/2017,WAVERLEY CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES
06/10/2017,HOMELESSNESS PREVENTION PROJECT,TRAVELODGE,198.75,PURCHASE CARD TRANSACTION LOG DEFAULT,TRAVELODGE
06/10/2017,DEVELOPMENT TEAM,AMAZON UK MARKETPLACE,7.42,STATIONERY,BOOK STORES
06/10/2017,DEVELOPMENT TEAM,AMAZON.CO.UK,6.87,STATIONERY,BOOK STORES
06/10/2017,ROW VOLUNTEERS EAST                     ,FAIRALLS (BUILDERS' ME,43.01,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
06/10/2017,TRANSPORT,WWW.RANSOMSPARES.CO.UK,7.40,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
06/10/2017,WOODLANDS COMMUNITY HOME,GETYOURGUIDE TICKETS,-217.55,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
06/10/2017,APPLEWOOD,ASDA HOME SHOPPING,173.26,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
06/10/2017,APPLEWOOD,ASDA HOME SHOPPING,.26,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
06/10/2017,PSS COUNTYWIDE,AMAZON.CO.UK,97.97,EQUIPMENT,BOOK STORES
06/10/2017,SOLD DAY TO DAY OPERATIONS,HALFORDS ON LINE,159.88,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
06/10/2017,HILLSIDE,SAINSBURYS 0675,113.31,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
06/10/2017,ACCESS 2 EDUCATION NE NON-MEDICAL,WWW.TTS-GROUPS.CO.UK,86.66,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
06/10/2017,ACCESS 2 EDUCATION NE NON-MEDICAL,WWW.TTS-GROUPS.CO.UK,11.99,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
06/10/2017,CSF BUSINESS SUPPORT EDUCATION,AMAZON.CO.UK,9.99,EQUIPMENT,BOOK STORES
06/10/2017,NE CARE - NON-LAC CP & COURT,TRAVELODGE,-17.00,FEES,TRAVELODGE
06/10/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,3.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
06/10/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,21.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
06/10/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,144.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
06/10/2017,HOPE SERVICE - WEST,TESCO STORE 2160,25.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
06/10/2017,LIBERTAS COMMUNITY HOME,SYKES COTTAGES,500.00,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/10/2017,LIBERTAS COMMUNITY HOME,SYKES COTTAGES,500.00,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/10/2017,LIBERTAS COMMUNITY HOME,SYKES COTTAGES,24.00,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/10/2017,CHILDREN'S RIGHTS TEAM,AMAZON.CO.UK,40.05,EQUIPMENT,BOOK STORES
06/10/2017,SOLD PROFESSIONAL TRAINING AND DEVLPMNT,WWW.COTSWOLDOUTDOOR.CO,200.00,TRAINING EXPENSES EXTERNAL GENERAL,MEN'S AND WOMEN'S CLOTHING STORES
06/10/2017,TRANSPORT,THE HANDS FREE COMPANY,66.00,OPERATIONAL FIRE EQUIPMENT,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
06/10/2017,ASSET PLANNING - OPERATIONS,QA EQUIPMENT LTD,434.40,EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
06/10/2017,ASSET PLANNING - OPERATIONS,H ROBERTS AND SONS,346.33,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
06/10/2017,RUTH HOUSE,PAYPAL  ARGOFIELDLI,71.92,EQUIPMENT,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
06/10/2017,CS BUSINESS SUPPORT WEST,WWW.VIKING-DIRECT.CO.U,32.21,STATIONERY,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
06/10/2017,TRANSPORT,MOBILE WINDSCREEN,60.00,VEHICLE REPAIRS AND MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
06/10/2017,PE/CDT MAINTENANCE OVERHEADS,WWW.JAMILTONUPHOLSTERY,378.59,ITEMS PURCHASED FOR RE-SALE,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
06/10/2017,PE/CDT MAINTENANCE OVERHEADS,WWW.EXPERTFITNESSUK.CO,131.10,EQUIPMENT,SPORTING GOODS STORES
06/10/2017,MAINT ENG TEAM,WWW.CIBSE.ORG,"1,287.98",TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
06/10/2017,COUNTY HALL,TLC (SOUTHERN) LTD,60.43,DAY TO DAY MAINTENANCE,HOUSEHOLD APPLIANCE STORES
06/10/2017,WORKPLACE COMMERCIAL TEAM,TLC (SOUTHERN) LTD,398.06,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
06/10/2017,RUTH HOUSE,SAINSBURYS TO YOU 0686,47.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
06/10/2017,RUTH HOUSE,SAINSBURYS TO YOU 0686,247.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
06/10/2017,RUTH HOUSE,PAYPAL  DIGI4U LTD,2.49,EQUIPMENT,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
06/10/2017,RUTH HOUSE,B & Q 1029,318.20,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
06/10/2017,WORKPLACE COMMERCIAL TEAM,OCEANMEDIA.CO.UK,995.00,PUBLICITY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
06/10/2017,TARGETED INTERVENTION,CINEWORLD CRA CP,53.40,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
06/10/2017,TARGETED INTERVENTION,TESCO STORE 2047,6.67,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
06/10/2017,TARGETED INTERVENTION,TESCO STORES-2047,22.75,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
06/10/2017,TARGETED INTERVENTION,SAINSBURYS 0670,5.25,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
06/10/2017,TARGETED INTERVENTION,TRL CARPARK,2.50,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
06/10/2017,ACL CENTRAL EXPENDITURE,WWW.ARGOS.CO.UK,39.99,EQUIPMENT,DISCOUNT STORES
06/10/2017,TARGETED INTERVENTION,SAINSBURYS 0686,6.05,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
06/10/2017,TARGETED INTERVENTION,3C_ INDIGO PARK HIGH S,2.00,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
06/10/2017,TARGETED INTERVENTION,3C_ INDIGO PARK HIGH S,2.00,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
06/10/2017,TARGETED INTERVENTION,THORPE PARK,28.50,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS
06/10/2017,ACT,WWW.ARGOS.CO.UK,23.91,EQUIPMENT,DISCOUNT STORES
06/10/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,18.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
06/10/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,157.71,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
06/10/2017,FAMILIES MOLE VALLEY,AMAZON UK MARKETPLACE,11.32,PURCHASE OF FOOD (RAW MATERIALS),BOOK STORES
06/10/2017,ARUNDEL,TESCO STORES 5999,204.37,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
06/10/2017,PORTAGE SERVICE (SE),AMAZON UK MARKETPLACE,66.39,EQUIPMENT,BOOK STORES
06/10/2017,PORTAGE SERVICE (SE),AMAZON UK MARKETPLACE,11.12,EQUIPMENT,BOOK STORES
06/10/2017,CHAIRMAN,AMAZON UK MARKETPLACE,29.90,COMPUTER CONSUMABLES,BOOK STORES
07/10/2017,CHEYNE WALK COMMUNITY HOME,SPORTSDIRECT 91,82.95,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
07/10/2017,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,76.59,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
07/10/2017,PSS COUNTYWIDE,AMAZON UK MARKETPLACE,34.99,EQUIPMENT,BOOK STORES
07/10/2017,ACCESS 2 EDUCATION NW NON-MEDICAL,AMAZON UK MARKETPLACE,27.80,STATIONERY,BOOK STORES
07/10/2017,BURBANK COMMUNITY HOME,PRIMARK,12.30,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
07/10/2017,BURBANK COMMUNITY HOME,POUNDWORLD RETAIL,13.80,"CLOTHING, UNIFORM AND LAUNDRY",DISCOUNT STORES
07/10/2017,BURBANK COMMUNITY HOME,MCDONALDS,34.17,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
07/10/2017,BURBANK COMMUNITY HOME,MCDONALDS,2.69,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
07/10/2017,BURBANK COMMUNITY HOME,3C_ WOKING BOROUGH COU,2.80,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
07/10/2017,TRANSPORT,AMAZON UK MARKETPLACE,36.95,STATIONERY,BOOK STORES
07/10/2017,KARIBU COMMUNITY HOME,TESCO PFS 2485,12.10,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
07/10/2017,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,19.99,EQUIPMENT,BOOK STORES
07/10/2017,CHEYNE WALK COMMUNITY HOME,PRIMARK 685,50.50,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
07/10/2017,CHEYNE WALK COMMUNITY HOME,J D SPORTS PLC,110.10,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
07/10/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,87.06,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
07/10/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,11.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
07/10/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,3.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
07/10/2017,"WOODCOT, 4 TANNERY LANE, BRAMLEY",WWW.JOHNLEWIS.COM,748.00,EQUIPMENT,DEPARTMENT STORES
07/10/2017,HILLSIDE,SAINSBURYS TO YOU 0675,17.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
07/10/2017,HILLSIDE,SAINSBURYS TO YOU 0675,215.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
07/10/2017,E&I - LOVE FOOD HATE WASTE              ,GOOGLE  ADWS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
07/10/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,52.98,LIBRARY RESOURCES,"GROCERY STORES, SUPERMARKETS"
08/10/2017,FAIRCROFT COMMUNITY HOME,LOVE HOLIDAYS,"3,528.12",EDUC VISITS/HOLS/CAMPS/TOYS,TRAVEL AGENCIES AND TOUR OPERATORS
08/10/2017,CYWS COMMISSIONING,SAINSBURYS SACAT 0828,6.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/10/2017,CYWS COMMISSIONING,MIP VODAFONE TOPUP,20.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
08/10/2017,MALLOW CRESCENT,IMPRESSION,14.94,PURCHASE OF FOOD (RAW MATERIALS),"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
08/10/2017,ISPSB - ADAPTATIONS & IMPROVEMENTS,AMAZON EU,21.10,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/10/2017,PSS COUNTYWIDE,AMAZON UK MARKETPLACE,55.86,EQUIPMENT,BOOK STORES
08/10/2017,PSS COUNTYWIDE,AMAZON.CO.UK,4.00,EQUIPMENT,BOOK STORES
08/10/2017,PSS COUNTYWIDE,AMAZON.CO.UK,4.82,EQUIPMENT,BOOK STORES
08/10/2017,NE AREA SEN MANAGEMENT TEAM,AMAZON EU,187.08,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/10/2017,LIBERTAS COMMUNITY HOME,HOMEBASE LTD 050,17.00,FURNITURE,"BUILDING MATERIALS, LUMBER STORES"
08/10/2017,BOOKS - ADULT NON-FICTION               ,AMAZON EU,20.38,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/10/2017,PRISON CAPITATION                       ,AMAZON EU,30.97,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/10/2017,RUTH HOUSE,DUNELM LTD,386.63,EQUIPMENT,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
08/10/2017,KARIBU COMMUNITY HOME,TESCO STORE 2812,295.83,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/10/2017,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,8.99,EQUIPMENT,BOOK STORES
08/10/2017,THE MEADS CHERTSEY,AMAZON EU,21.02,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/10/2017,ACL CENTRAL EXPENDITURE,ITUNES.COM/BILL,4.99,COMPUTER SOFTWARE,RECORD SHOPS
08/10/2017,CHEYNE WALK COMMUNITY HOME,AMAZON.CO.UK,12.98,EQUIPMENT,BOOK STORES
09/10/2017,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,-31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
09/10/2017,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,-31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
09/10/2017,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,-31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
09/10/2017,SE SECTION 17 CARE,SURREY CC CARD PAY,-31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
09/10/2017,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,-31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
09/10/2017,ACL CENTRAL EXPENDITURE,BLACKWELL S,28.99,EQUIPMENT,BOOK STORES
09/10/2017,CHEYNE WALK COMMUNITY HOME,MR SIMMS OLDE SWEET SH,11.75,EQUIPMENT,"CANDY, NUT, CONFECTIONERY STORES"
09/10/2017,TARGETED INTERVENTION,TOP GOLF LTD,9.95,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
09/10/2017,TANDRIDGE CMHRS CARE,RUSS HILL HOTEL,422.50,OTHER COMMUNITY CARE PRIV,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/10/2017,PASSENGER TRANSPORT CO-ORDINATION CENTRE,HALFORDS ON LINE,375.00,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
09/10/2017,ALP EDGE OF CARE,WOKING SNOOKER CENTRE,8.88,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
09/10/2017,BUSINESS IMPROVEMENTS,AMAZON.CO.UK,9.69,EQUIPMENT,BOOK STORES
09/10/2017,SW CARE - NON-LAC CP & COURT,PREMIER INN,288.50,INDEPENDENT LIVING PLACEMENTS,PREMIER INN
09/10/2017,NW CARE - LAC,PREMIER INN,67.00,INDEPENDENT LIVING PLACEMENTS,PREMIER INN
09/10/2017,WOODLANDS COMMUNITY HOME,AMAZON EU,21.65,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/10/2017,COUNTY HALL,AMAZON UK MARKETPLACE,7.50,EQUIPMENT,BOOK STORES
09/10/2017,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
09/10/2017,FAIRCROFT COMMUNITY HOME,LLOYDS AT SAINSBURYS,33.98,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/10/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,6.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/10/2017,TARGETED INTERVENTION,TOP GOLF LTD,20.00,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
09/10/2017,TARGETED INTERVENTION,3C_ WOKING BOROUGH COU,2.80,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
09/10/2017,TARGETED INTERVENTION,TWO RIVERS CAR PK,1.20,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
09/10/2017,TARGETED INTERVENTION,STARBUCKS,8.00,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
09/10/2017,HILLSIDE,LIDL UK,.99,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/10/2017,HILLSIDE,LIDL UK,21.73,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/10/2017,HILLSIDE,LIDL UK,15.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/10/2017,ACL CENTRAL EXPENDITURE,WWW.HEARTINTERNET.COM,17.26,COMPUTER SOFTWARE,COMPUTER NETWORK/INFORMATION SERVICES
09/10/2017,TARGETED INTERVENTION,TESCO STORE 2160,5.00,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
09/10/2017,TARGETED INTERVENTION,TESCO STORE 2160,4.49,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
09/10/2017,OTHER NON CWD HOME COSTS,MULTI E-COMMERCE,339.99,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
09/10/2017,ACCESS 2 EDUCATION NE NON-MEDICAL,AMAZON UK MARKETPLACE,14.99,EQUIPMENT,BOOK STORES
09/10/2017,HOPE SERVICE - WEST,SAINSBURYS 0683,90.36,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/10/2017,HOPE SERVICE - WEST,SAINSBURYS 0683,5.40,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/10/2017,ACL CENTRAL EXPENDITURE,WWW.HEARTINTERNET.COM,515.99,COMPUTER SOFTWARE,COMPUTER NETWORK/INFORMATION SERVICES
09/10/2017,SE CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
09/10/2017,SE CARE - LAC,SURREY CC CARD PAY,31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
09/10/2017,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
09/10/2017,COUNTY HALL,AMAZON UK MARKETPLACE,10.98,EQUIPMENT,BOOK STORES
09/10/2017,RUTH HOUSE,AMAZON UK MARKETPLACE,9.40,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
09/10/2017,RUTH HOUSE,RUTH HOUSE,746.18,PURCHASE OF FOOD (RAW MATERIALS),COMPUTER SOFTWARE STORES
09/10/2017,MALLOW CRESCENT,TESCO STORE 2590,11.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/10/2017,MALLOW CRESCENT,TESCO STORE 2590,70.78,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/10/2017,SERVICE DELIVERY SENIOR MANAGEMENT,ST JOHN AMBULANCE,300.00,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
09/10/2017,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,17.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/10/2017,TRAINING AND DEVELOPMENT,ROYAL MARITIMECLUB,144.00,TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/10/2017,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,13.99,EQUIPMENT,BOOK STORES
09/10/2017,CHEYNE WALK COMMUNITY HOME,WWW.MCMEXPOGROUP.COM,36.00,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/10/2017,HR - CSF TRAINING OPEN PROGRAMME,SURREY CC CARD PAY,50.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER NETWORK/INFORMATION SERVICES
09/10/2017,FAMILIES EPSOM AND EWELL,PULLINGERS STATIONERS,22.85,PRINTING,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
09/10/2017,FAMILIES EPSOM AND EWELL,CO-OP GROUP 310385,5.35,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/10/2017,CYWS COMMISSIONING,ROBERT DYAS HOLDNG LTD,21.99,CURRICULUM EQUIPMENT AND FURNITURE,HARDWARE STORES
09/10/2017,FAMILIES ELMBRIDGE,THE WORKS,9.00,EQUIPMENT,DISCOUNT STORES
09/10/2017,ACCESS 2 EDUCATION SE NON-MEDICAL,SURREY CC CARD PAY,50.00,SUBSISTENCE AND CONFERENCE EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
09/10/2017,COBHAM CHILDRENS CENTRE,AMAZON UK MARKETPLACE,42.50,REFRESHMENT COSTS,BOOK STORES
09/10/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 3149,142.94,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/10/2017,MALLOW CRESCENT,TESCO STORE 2590,10.72,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/10/2017,MALLOW CRESCENT,TESCO STORE 2590,88.52,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/10/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,78.57,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
