extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Beneficary,Beneficary charity number,Date grant awarded,Time period grant relates to ,Amount,Directorate,Service,Purpose of grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Saints Football Club,,01 March 2016,2016/17,587.72,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Saints Football Club,,01 March 2015,2016/17,819.99,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Saints Football Club,,01 May 2016,2016/17,"1,890.00","Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Table Tennis Association,,01 December 2016,2016/17,300.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Table Tennis Association,,01 July 2015,2016/17,493.50,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Water Polo Club,,01 April 2016,2016/17,100.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Waterpolo Club,,01 March 2015,2016/17,536.80,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildfordians RFC,,01 July 2015,2016/17,531.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildfordians RFC,,01 July 2015,2016/17,590.34,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Halow Project (Youth Activites),,01 April 2017,2016/17,"2,800.00","Children, Schools & Families",Countywide Services,Short Breaks for Disabled Children Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Haslemere Table Tennis Club,,01 July 2015,2016/17,773.70,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Hersham Youth Trust,,06 February 2017,2016/17,"25,000.00",Customers & Communities,Community Partnerships,Community Improvement Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Horley Town Council,,14 September 2016,2016/17,"15,000.00",Customers & Communities,Community Partnerships,Community Improvements Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Inclusive Intergenerational Dance,,01 August 2016,2016/17,"1,600.00","Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,InterAKtive,,01 April 2017,2016/17,"7,500.00","Children, Schools & Families",Countywide Services,Short Breaks for Disabled Children Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Waterski,,01 March 2015,2016/17,491.70,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Kinston Advocacy,,01 April 2015,2016/17,"4,000.00",Adult Social Care,Commissioning & Operations,Development Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Leatherhead Youth Project,1096397,01 September 2015,2016/17,"3,700.00","Children, Schools & Families",Service,LP Neighbourhoods,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Leatherhead Youth Project,1096397,01 September 2015,2016/17,"3,700.00","Children, Schools & Families",Service,LP Neighbourhoods,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Leatherhead Youth Project,1096397,01 April 2016,2016/17,"3,700.00","Children, Schools & Families",Services for Young People,LP Neighbourhoods,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Leatherhead Youth Project,1096397,01 April 2016,2016/17,"3,700.00","Children, Schools & Families",Services for Young People,LP Neighbourhoods,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Leatherhead Youth Project,1096397,01 April 2016,2016/17,"3,700.00","Children, Schools & Families",Services for Young People,LP Neighbourhoods,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Lingfield Community Library,,23 January 2017,2016/17,19.43,Customers & Communities,Cultural Services,Community Libraries,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Lingfield Community Library,,01 August 2016,2016/17,217.64,Customers & Communities,Cultural Services,Community Libraries,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Lingfield Community Library,,01 August 2016,2016/17,337.71,Customers & Communities,Cultural Services,Community Libraries,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Lingfield Community Library,,01 August 2016,2016/17,"1,814.40",Customers & Communities,Cultural Services,Community Libraries,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Lingfield Parish Council,,01 March 2017,2016/17,"1,381.82",Customers & Communities,Community Partnerships,Local Centre Improvements Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Link Able,6056940,01 April 2016,2016/17,"11,250.00",Adult Social Care,Commissioning & Operations,Support Work,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Linkable,177636,01 April 2016,2016/17,"15,000.00",Business Services,Other Initiatives,The Surrey SEND Choir Project,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,London Korfball,,01 October 2015,2016/17,63.75,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Magna Carta LSN,,05 April 2016,2016/17,"1,489.00",Customers & Communities,Cultural Services,Surrey Music Hub,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mary Francis Trust,,01 October 2016,2016/17,"54,054.25",Adult Social Care,Commissioning & Operations,Community connections,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mary Francis Trust,,01 October 2016,2016/17,"54,054.25",Adult Social Care,Commissioning & Operations,Community connections,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mary Francis Trust,,01 April 2016,2016/17,"54,054.25",Adult Social Care,Commissioning & Operations,Community connections,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Matrix,,01 April 2016,2016/17,"8,500.00",Adult Social Care,Commissioning & Operations,Prison Advocacy,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Matrix,,01 October 2016,2016/17,"8,500.00",Adult Social Care,Commissioning & Operations,Prison Advocacy,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Maybury Centre Trust,,15 March 2017,2016/17,"15,000.00",Customers & Communities,Community Partnerships,Community Improvement Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mickleham Children's Playground Association,,01 April 2016,2016/17,"15,000.00",Customers & Communities,Community Partnerships,Community Improvements Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mole Valley District Council,,16 January 2017,2016/17,"8,000.00",Customers & Communities,Community Partnerships,Community Improvments Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01 March 2015,2016/17,74.14,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01 October 2015,2016/17,539.20,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01 April 2016,2016/17,"1,000.89","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01 April 2016,2016/17,"1,000.89","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01 April 2016,2016/17,"1,000.89","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01 March 2015,2016/17,"1,037.96","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01 March 2016,2016/17,"1,334.52","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01 April 2016,2016/17,"1,594.01","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01 March 2015,2016/17,"2,075.92","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01 March 2015,2016/17,"2,075.92","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Pugilistic Association,,01 October 2015,2016/17,"2,317.04","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,National Autistic Society,269425,01 October 2016,2016/17,950.00,Adult Social Care,Commissioning & Operations,Asberger Support,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,National Autistic Society,269425,01 April 2016,2016/17,"2,500.00",Adult Social Care,Commissioning & Operations,Asberger Support,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,National Autistic Society,269425,01 October 2016,2016/17,"5,000.00",Adult Social Care,Commissioning & Operations,Asberger Support,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,National Autistic Society,269425,01 April 2017,2016/17,"8,743.00","Children, Schools & Families",Countywide Services,Short Breaks for Disabled Children Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nonsuch Bowmen Archery Club ,,01 March 2016,2016/17,"1,500.00","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nork Community Association,,15 March 2017,2016/17,"15,000.00",Customers & Communities,Community Partnerships,Community Improvement Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,North Downs Schools  Partnership,,05 April 2016,2016/17,"1,700.00",Customers & Communities,Cultural Services,Surrey Music Hub,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,North Downs Schools  Partnership,,05 April 2016,2016/17,"1,986.00",Customers & Communities,Cultural Services,Surrey Music Hub,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Oasis Family Centre,,23 December 2016,2016/17,"7,500.00","Children, Schools & Families",Commissioning & Prevention ,Oasis Family Centre,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Outwood Parish Council ,,01 April 2016,2016/17,"10,000.00",Customers & Communities,Community Partnerships,Community Improvements Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,"PCC of St John's Church, Egham",,09 January 2017,2016/17,"15,000.00",Customers & Communities,Community Partnerships,Community Improvments Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Places for People - Arena Leisure Centre,,01 September 2016,2016/17,"2,432.00","Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Places for People - Dorking Sports Centre,,01 May 2016,2016/17,586.50,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Places for People - Hurst Pool,,01 March 2016,2016/17,912.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Places for People - Hurst Pool,,01 May 2016,2016/17,912.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Places for People - Waverley Centres,,01 April 2016,2016/17,"1,064.00","Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Places for People - Waverley Centres,,01 May 2016,2016/17,"1,216.00","Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Places for People Camberley,,01 October 2015,2016/17,260.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Places for People Cranleigh,,01 October 2015,2016/17,"2,040.00","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Places for People Farnham,,01 October 2015,2016/17,420.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Places for People Godalming,,01 October 2015,2016/17,935.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Places for People Surrey Heath,,01 March 2016,2016/17,359.64,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Places for People Waverley,,01 March 2016,2016/17,144.97,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Places for People Waverley,,01 October 2015,2016/17,540.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Places for People Waverley,,01 October 2015,2016/17,972.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Predator Taekwondo Club,,01 October 2016,2016/17,40.30,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Predator Taekwondo Club,,01 July 2015,2016/17,540.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Predator Taekwondo Club,,01 December 2016,2016/17,934.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Predator Taekwondo Club,,01 May 2016,2016/17,"1,879.00","Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Prosper Communities CIC,,10 May 2016,2016/17,"5,000.00",Customers & Communities,Community Partenrships Team,SCC & Mole Valley DC Funding agreement,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Quays Wake & Ski,,01 March 2015,2016/17,554.06,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rainbow Trust,,01 April 2017,2016/17,"5,178.00","Children, Schools & Families",Countywide Services,Short Breaks for Disabled Children Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Redhill Bowling Club,,01 May 2016,2016/17,200.00,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Redhill Bowling Club,,01 May 2016,2016/17,"1,050.00","Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate & Banstead Voluntary Services (RBVS),1138897,01 April 2016,2016/17,"29,293.00",Chief Executive's Office,Democratic Services,Local CVS,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate and Banstead CVS,1093718,01 April 2016,2016/17,"1,167.25",Adult Social Care,Commissioning & Operations,Community Initiatives,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate and Banstead Women's Aid,289508,01 April 2016,2016/17,"43,500.00",Customers & Communities,Community Safety Team,Refuge Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate Ladies Joggers,,01 June 2016,2016/17,300.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate Ladies Joggers,,01 June 2016,2016/17,350.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate Priory Tennis Club,,01 September 2014,2016/17,825.27,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate Priory Tennis Club,,01 September 2014,2016/17,825.27,"Children, Schools & Families",Service,Satellite Club Funding,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,RHUL Archery Club,,01 March 2015,2016/17,"1,150.00","Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Rhythmix ,,01 April 2016,2016/17,"24,000.00",Customers & Communities,Cultural Services,Surrey Music Hub,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Richmond Adult & Community College,,01 April 2016,2016/17,"10,000.00","Children, Schools & Families",Services for Young People,SEND Enterprise,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Richmond Fellowship,200453,01 October 2016,2016/17,"163,161.00",Adult Social Care,Commissioning & Operations,Community connections,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Richmond Fellowship,200453,01 October 2016,2016/17,"163,161.00",Adult Social Care,Commissioning & Operations,Community connections,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Richmond Fellowship,200453,01 April 2016,2016/17,"163,161.00",Adult Social Care,Commissioning & Operations,Community connections,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,River Bourne Health Club,,01 April 2016,2016/17,532.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,River Bourne Health Club,,01 May 2016,2016/17,"1,216.00","Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Association for Deaf People,1081949,01 April 2016,2016/17,"7,409.75",Adult Social Care,Adult Social Care,Support for deaf people with LD,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Association for Deaf People,1081949,01 April 2016,2016/17,"7,409.75",Adult Social Care,Adult Social Care,Support for deaf people with LD,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Association for Deaf People,1081949,01 April 2016,2016/17,"7,409.50",Adult Social Care,Commissioning & Operations,Support for deaf people with LD,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Holloway University London,,01 October 2015,2016/17,129.50,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Holloway University London,,01 October 2015,2016/17,426.72,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Holloway University London,,01 October 2015,2016/17,481.00,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Holloway University London,,01 October 2015,2016/17,555.44,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Holloway University of London,,01 March 2015,2016/17,349.50,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Holloway University of London,,01 March 2015,2016/17,384.45,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Royal Mencap Society,222377,01 April 2016,2016/17,"61,000.00",Adult Social Care,Commissioning & Operations,Leisure services for PLD (Carer breaks),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Run Active Guildford - Lynsey Brown,,01 April 2016,2016/17,450.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Runneymede Borough Council,,01 April 2016,2016/17,500.00,"Children, Schools & Families",Service,Park Run Runnymede,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Runnymede Borough Council,,07 March 2017,2016/17,"5,000.00",Customers & Communities,Community Partnerships,Local Centre Improvements Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Runnymede Runners,,01 May 2016,2016/17,650.00,"Children, Schools & Families",Service,Get Active 50+ (GA50),
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Scorchers Basketball Foundation,,01 April 2016,2016/17,89.92,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Scorchers Basketball Foundation,,01 March 2015,2016/17,225.08,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Scorchers Basketball Foundation,,01 April 2016,2016/17,225.08,"Children, Schools & Families",Service,Sportivate Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Scorchers Basketball Foundation,,01 April 2016,2016/17,225.08,"Children, Schools & Families",Service,Sportivate Grant,
