DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY,,,,
21/02/2020,ORBIS TRAINING PROPERTY,WWW.WESTMINSTER-BRIEFI,588.00,TRAINING EXPENSES EXTERNAL GENERAL,"SCHOOLS, BUSINESS AND SECRETARIAL",,,,
21/02/2020,EPSOM & EWELL LOCAL CARE OP,CARPETRIGHT PLC,830.00,EQUIPMENT - INDEPENDENT SECTOR,FLOOR COVERING STORES,,,,
21/02/2020,SECTOR MANAGER,WWW.REXLONDONTRADE.COM,"1,552.68",ITEMS PURCHASED FOR RE-SALE,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",,,,
23/02/2020,KESWICK,AMZNMKTPLACE AMAZON.CO,828.99,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
24/02/2020,RIGHTS & PARTICIPATION TEAM,TROPHYSTORE.CO.UK LIMI,383.50,EDUC VISITS/HOLS/CAMPS/TOYS,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",,,,
24/02/2020,YOUTH OFFER SERVICE,SCREWFIX DIR.LTD,385.86,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,,,
24/02/2020,SOLD DAY TO DAY OPERATIONS,TICKETMASTER UK,"1,248.00",EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",,,,
25/02/2020,B & C PRIMARY AUTHORITY PARTNERSHIP     ,VALE GLAM COUNCIL,258.75,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
25/02/2020,BIRCHLANDS,FOWLES CRUSHED CONCRET,270.00,EQUIPMENT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",,,,
25/02/2020,YOUTH OFFER SERVICE,SCREWFIX DIR.LTD,280.43,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,,,
25/02/2020,ASSISTANT DIRECTOR - ENVIRONMENT,BRUNEL ENGRAVING ECOM,371.40,EQUIPMENT,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",,,,
25/02/2020,TRAINING AND DEVELOPMENT,WWW.LOCAL.GOV.UK,474.00,SUBSISTENCE AND CONFERENCE EXPENSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
25/02/2020,BURBANK COMMUNITY HOME,HOLIDAY PAYMENT VRUK,798.00,EDUC VISITS/HOLS/CAMPS/TOYS,TRAVEL AGENCIES AND TOUR OPERATORS,,,,
25/02/2020,COM BUSINESS SUPPORT,HEALTHCARE CONFERENCES,829.50,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
25/02/2020,TRANSPORT,WWW.BRITISHPARTS.C,841.58,VEHICLE REPAIRS AND MAINTENANCE,MISC/AUTO/AIRCRAFT/FARM EQUIP  NOT ELSEWHERE CLASS,,,,
25/02/2020,WAVERLEY CMHRS CARE,TRAVELODGE GB0000,897.96,OTHER COMMUNITY CARE PRIV,TRAVELODGE,,,,
25/02/2020,RECRUITMENT,REDACTIVE PUBLISH,900.00,STAFF ADVERTISING ,MISCELLANEOUS PUBLISHING AND PRINTING,,,,
25/02/2020,IMT PRODUCTION APPLICATIONS TEAM,SWING SOFTWARE,"1,913.42",COMPUTER SOFTWARE,COMPUTER SOFTWARE STORES,,,,
26/02/2020,RIGHTS & PARTICIPATION TEAM,HOO HOOTSUITE INC,360.00,COMPUTER SOFTWARE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
26/02/2020,ABBEYWOOD,AMZNMKTPLACE,386.99,FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
26/02/2020,SE SECTION 17 CARE,TRAVELODGE GB0000,390.58,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE,,,,
26/02/2020,TRAINING AND DEVELOPMENT,GOVERNMENT EVENTS,396.78,SUBSISTENCE AND CONFERENCE EXPENSES,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",,,,
26/02/2020,HEAD OF SCHOOLS AND LEARNING,SPRINGHOUSE SOLICITORS,420.00,OTHER COMMUNITY CARE VOL,"ATTORNEYS, LEGAL SERVICES",,,,
26/02/2020,HEATHSIDE,NURSECALLMATS.CO.UK,432.00,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
26/02/2020,LOCAL DELIVERY GROUP,AUTOGLASS,464.06,VEHICLE RUNNING COSTS,"AUTOMOTIVE PARTS, ACCESSORIES STORES",,,,
26/02/2020,SOLD ESTATES MANAGEMENT,OTTER NURSERY,"1,000.00",UPKEEP OF GROUNDS,LANDSCAPING AND HORTICULTURAL SERVICES,,,,
26/02/2020,SURREY ARTS GENERAL,AMAZON.CO.UK VH0PF9EM5,"1,001.00",EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
26/02/2020,BURBANK COMMUNITY HOME,HEX ALTONTOWERSHOLIDAY,"1,007.30",EDUC VISITS/HOLS/CAMPS/TOYS,TRAVEL AGENCIES AND TOUR OPERATORS,,,,
26/02/2020,SOLD ESTATES MANAGEMENT,OTTER NURSERY,"1,040.00",UPKEEP OF GROUNDS,LANDSCAPING AND HORTICULTURAL SERVICES,,,,
26/02/2020,TRANSPORT,WWW.ANSONUK.CO.UK,"2,122.56",OPERATIONAL FIRE EQUIPMENT,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
26/02/2020,LIBERTAS COMMUNITY HOME,BRITISH A 125HOL42298220,"2,791.58",EDUC VISITS/HOLS/CAMPS/TOYS,BRITISH A,,,,
27/02/2020,TRANSPORT,PAYPAL  METALSTORE,259.20,PURCHASE OF BUILDING MATERIALS,ADVERTISING SERVICES,,,,
27/02/2020,RIGHTS & PARTICIPATION TEAM,WWW.KIDZANIA.CO.UK,308.00,EDUC VISITS/HOLS/CAMPS/TOYS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
27/02/2020,SPLASH PROJECT,AMZNMKTPLACE,350.79,CURRICULUM EQUIPMENT AND FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
27/02/2020,INSTRUMENT HIRE SHOP,BIGDUG LIMITED,358.44,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES,,,,
27/02/2020,SOLD DAY TO DAY OPERATIONS,BRITISH CANOEING,360.00,FEES,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",,,,
27/02/2020,PE/CDT MAINTENANCE OVERHEADS,MARLOW ROPES LTD,396.43,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,,,,
27/02/2020,ASSET MANAGEMENT PLAN,WWW.EPTRAINING.CO.UK,425.00,TRAINING USING EXTERNAL PROVIDERS,"SCHOOLS, TRADE AND VOCATIONAL",,,,
27/02/2020,PE/CDT MAINTENANCE OVERHEADS,UNIVERSAL SERVICES (SP,496.80,ITEMS PURCHASED FOR RE-SALE,"ATHLTIC FIELDS,COMMRCL SPRT,SPRT CLBS,SPRT PROMOTR",,,,
27/02/2020,NE TEACHERS,PAYPAL  BEECHLODGES,600.00,CURRIC BOOKS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,,,
27/02/2020,NW SECTION 17 CARE,TRAVELODGE GB0000,911.73,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE,,,,
27/02/2020,NW NIL RECOURSE TO PUBLIC FUNDS CARE,THE WOKING HOTEL,931.28,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
27/02/2020,TRANSPORT,PAYPAL  HAMPSHIREFL,957.35,PURCHASE OF BUILDING MATERIALS,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES",,,,
27/02/2020,ORBIS TRAINING PROPERTY,WWW.QA.COM,"2,849.28",TRAINING EXPENSES EXTERNAL GENERAL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,,,
27/02/2020,TRANSPORT,HI-TEC EUROPE LTD,"3,954.04","CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES,,,,
28/02/2020,PE/CDT MAINTENANCE OVERHEADS,TECHSOFT MOTO,335.40,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS",,,,
28/02/2020,HAVEN GUILDFORD,AMZNMKTPLACE,443.28,CURRIC BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
28/02/2020,BUSINESS IMPROVEMENTS,AMZNMKTPLACE AMAZON.CO,636.50,COMPUTER CONSUMABLES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
28/02/2020,TRAINING AND DEVELOPMENT,RADISSON BLU HOTEL XVU,638.00,TRAINING EXPENSES EXTERNAL GENERAL,RADISSON BLU,,,,
28/02/2020,ACL CENTRAL EXPENDITURE,HELLOPRINT B.V.,763.23,ADVERTISING (STATUTORY NOTICES),"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",,,,
28/02/2020,ACL CENTRAL EXPENDITURE,SCREENCLOUD,"1,143.44",HEATING OIL & FUEL,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",,,,
28/02/2020,ORBIS TRAINING PROPERTY,RICS COM GBP CYBS,"1,872.00",TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,,,
29/02/2020,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,256.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
29/02/2020,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,286.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
02/03/2020,SHELL UK LICENSING,SOUTH CAMBS DC WEB,271.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
02/03/2020,SPEECH & LANGUAGE THERAPY,AMZNMKTPLACE,281.94,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
02/03/2020,HEATHSIDE,ARGOS LTD,372.98,EQUIPMENT,DISCOUNT STORES,,,,
02/03/2020,SOLD MANAGEMENT AND OVERHEADS,PAYPAL  FARLA MED,411.98,MEDICAL EXPENSES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
02/03/2020,HOLLAND CLOSE RESIDENTIAL HOME,WF  WAYFAIR 3057054084,434.27,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
02/03/2020,YOUTH OFFER SERVICE,TRAVIS PERKINS,494.15,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,,,
02/03/2020,LOWER MOLE COUNTRYSIDE PROJECT,ST JOHN AMBULANCE,588.00,TRAINING USING EXTERNAL PROVIDERS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",,,,
02/03/2020,ARUNDEL,BUTLINS,768.20,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
02/03/2020,KARIBU COMMUNITY HOME,HOLIDAY PAYMENT VRUK,785.00,EDUC VISITS/HOLS/CAMPS/TOYS,TRAVEL AGENCIES AND TOUR OPERATORS,,,,
02/03/2020,SOLD ESTATES MANAGEMENT,OTTER NURSERY,"1,000.00",UPKEEP OF GROUNDS,LANDSCAPING AND HORTICULTURAL SERVICES,,,,
02/03/2020,COVID19,THE MEDICAL WAREHOUSE,"1,593.54",OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,,,,
02/03/2020,CORPORATE GROUP -LEGAL SERVICES,HMCOURT-SERVICES.G,"6,864.68",LEGAL EXPENSES,FINES,,,,
03/03/2020,ACL CENTRAL EXPENDITURE,AO RETAIL LIMITED,259.00,REFRESHMENT COSTS,HOUSEHOLD APPLIANCE STORES,,,,
03/03/2020,ACL CENTRAL EXPENDITURE,GARDEN TRENDS LTD,321.05,EQUIPMENT,COMPUTER SOFTWARE STORES,,,,
03/03/2020,RECRUITMENT,GOOGLE  ADS5533019982,350.00,STAFF ADVERTISING ,ADVERTISING SERVICES,,,,
03/03/2020,ISPSB - ADAPTATIONS & IMPROVEMENTS,G SIMONDS HEALTHCARE L,370.40,EQUIPMENT,NURSING AND PERSONAL CARE FACILITIES,,,,
03/03/2020,HR LEADERSHIP DEVELOPMENT,DISRUPTIVE HR,594.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER SOFTWARE STORES,,,,
03/03/2020,HR LEADERSHIP DEVELOPMENT,DISRUPTIVE HR,594.00,TRAINING EXPENSES EXTERNAL GENERAL,COMPUTER SOFTWARE STORES,,,,
03/03/2020,TRANSPORT,PAYPAL  DSLDIRECT,816.00,PURCHASE OF BUILDING MATERIALS,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,,,,
03/03/2020,SOLD DAY TO DAY OPERATIONS,TICKETMASTER UK,"1,248.00",EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",,,,
03/03/2020,COVID19,MEDIMARKSCI,"1,624.46",OPERATIONAL FIRE EQUIPMENT,VETERINARY SERVICES,,,,
04/03/2020,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,256.82,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
04/03/2020,ABBEYWOOD,AKZONOBEL_UK,269.93,DAY TO DAY MAINTENANCE,"GLASS, PAINT, WALLPAPER STORES",,,,
04/03/2020,ABBEYWOOD,BOOKER LIMITED ALDERSH,282.75,RESIDENTIAL PRIV,CATERERS,,,,
04/03/2020,MEMBERS EXPENSES (INCL ALLOWANCES),WWW.EMAP.COM,296.40,SUBSCRIPTIONS,MISCELLANEOUS PUBLISHING AND PRINTING,,,,
04/03/2020,CORE ACTIVITY                           ,AMZNMKTPLACE,308.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
04/03/2020,DOWNLANDS COUNTRYSIDE PROJECT,AMZNMKTPLACE AMAZON.CO,336.30,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
04/03/2020,EQUIPMENT SCC BUDGET,FIRSTCHOICE CATERING S,341.98,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,,,,
04/03/2020,SE SECTION 17 CARE,TRAVELODGE GB0000,348.76,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE,,,,
04/03/2020,QUADRANT COURT WOKING,WWW.MACLINGROUP.CO.UK,386.82,CLEANING MATERIALS,"SANITATION, POLISHING & SPECIALITY CLEANING PREP",,,,
04/03/2020,COUNTY HALL,WWW.MACLINGROUP.CO.UK,386.82,CLEANING MATERIALS,"SANITATION, POLISHING & SPECIALITY CLEANING PREP",,,,
04/03/2020,DOWNLANDS COUNTRYSIDE PROJECT,AMZNMKTPLACE,391.29,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
04/03/2020,SPEECH & LANGUAGE THERAPY,GL-ASSESMENT.CO.UK,400.78,EQUIPMENT,BOOK STORES,,,,
04/03/2020,BARNFIELD,CURRYS,419.98,EQUIPMENT,ELECTRONIC SALES,,,,
04/03/2020,SE TARGETTED YOUTH SUPPORT,AMZNMKTPLACE,444.28,COMPUTER HARDWARE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
04/03/2020,SPEECH & LANGUAGE THERAPY,WWW.ELKLAN.CO.UK,450.00,EQUIPMENT,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,,,
04/03/2020,PE/CDT MAINTENANCE OVERHEADS,AUTOGLASS,653.93,VEHICLE RUNNING COSTS,"AUTOMOTIVE PARTS, ACCESSORIES STORES",,,,
04/03/2020,HR LEADERSHIP DEVELOPMENT,WWW.THEHUBEVENTS.COM,672.00,TRAINING EXPENSES EXTERNAL GENERAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,,,
04/03/2020,HR LEADERSHIP DEVELOPMENT,WWW.THEHUBEVENTS.COM,672.00,TRAINING EXPENSES EXTERNAL GENERAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,,,
04/03/2020,RIGHTS & PARTICIPATION TEAM,WWW.JOHNLEWIS.COM,768.00,EDUC VISITS/HOLS/CAMPS/TOYS,DEPARTMENT STORES,,,,
04/03/2020,TRANSPORT,CANTEL (UK) LIMITED,774.78,OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,,,,
04/03/2020,TRANSPORT,APEX HYDRAULICS LTD,"2,131.20",VEHICLE REPAIRS AND MAINTENANCE,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,,,,
05/03/2020,RIGHTS & PARTICIPATION TEAM,AMK CHAUFFEUR DRIV,275.00,NON-STAFF RELATED TRANSPORT COSTS,LIMOUSINES AND TAXICABS,,,,
05/03/2020,COMMUNICATIONS,APPLE.COM/UK,538.00,EQUIPMENT,ELECTRONIC SALES,,,,
05/03/2020,ACL CENTRAL EXPENDITURE,WWW.OFFICEFURNITUREONL,590.40,EQUIPMENT,OFFICE AND COMMERCIAL FURNITURE,,,,
05/03/2020,ACL CENTRAL EXPENDITURE,UK CONTRACT FLOORING,688.80,EQUIPMENT,FLOOR COVERING STORES,,,,
05/03/2020,TRAINING AND DEVELOPMENT,SELCO BUILDERS,"1,056.00",TRAINING EXPENSES EXTERNAL GENERAL,"BUILDING MATERIALS, LUMBER STORES",,,,
05/03/2020,TRAINING SURREY HIGHWAYS,WWW.SHOP.CITB.CO.UK,"1,865.00",TRAINING EXPENSES EXTERNAL GENERAL,"SCHOOLS, TRADE AND VOCATIONAL",,,,
06/03/2020,ACL CENTRAL EXPENDITURE,WWW.CGPBOOKS.CO.UK,288.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
06/03/2020,SPEECH & LANGUAGE THERAPY,AMZNMKTPLACE AMAZON.CO,302.79,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
06/03/2020,INSTRUMENT HIRE SHOP,STEROPLAST LTD,322.01,CLEANING MATERIALS,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,,,,
06/03/2020,INSTRUMENT HIRE SHOP,WWW.ALDAUTOMOTIVE.CO.U,364.58,HIRE OF VEHICLES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
06/03/2020,CORONER,CURRYS ONLINE,369.98,FIXTURES AND FITTINGS,ELECTRONIC SALES,,,,
06/03/2020,ABBEYWOOD,AMAZON.CO.UK 3A40021P5,434.22,FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
06/03/2020,YOUTH OFFER SERVICE,TRAVIS PERKINS,483.91,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,,,
06/03/2020,DOWNLANDS COUNTRYSIDE PROJECT,DAVIDSONS,606.00,EQUIPMENT,AGRICULTURAL COOPERATIVES,,,,
06/03/2020,TRANSPORT,HOLIDAY INN COVENT,614.40,MISCELLANEOUS STAFF TRAVEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
06/03/2020,ACL CENTRAL EXPENDITURE,HELLOPRINT B.V.,799.79,PUBLICITY,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",,,,
06/03/2020,ACL CENTRAL EXPENDITURE,HELLOPRINT B.V.,888.20,WATER CHARGES,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",,,,
09/03/2020,TS SERVICE MANAGEMENT,WISE,674.40,FEES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
09/03/2020,TRANSPORT,SP SERVICES,734.04,OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,,,,
09/03/2020,TRANSPORT,THE ROOF BOX COMPANY,928.03,VEHICLE REPAIRS AND MAINTENANCE,SPORTING GOODS STORES,,,,
10/03/2020,NW CARE - NON-LAC CP & COURT,EASYJET00 000K1L2XPN,286.98,NON-STAFF RELATED TRANSPORT COSTS,EASYJET,,,,
10/03/2020,FOSTER CARER RECRUITMENT,TEAM COST 10/03/20 10/03/20 BOOKS APPROVED FIONA MCGOWAN (94.71%),322.50,BOOKS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,,,
10/03/2020,HOLLAND CLOSE RESIDENTIAL HOME,CURRYS ONLINE,358.96,EQUIPMENT,ELECTRONIC SALES,,,,
10/03/2020,SURREY HILLS AONB,SURVEYMONKEY,384.00,COMPUTER SERVICES,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",,,,
10/03/2020,RECRUITMENT,ARBORICULTURAL ASSOCIA,420.00,STAFF ADVERTISING ,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",,,,
10/03/2020,TRANSPORT STUDIES TEAM,WWW.SOTON.AC.UK,550.00,TRAINING EXPENSES EXTERNAL GENERAL,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",,,,
10/03/2020,PE/CDT MAINTENANCE OVERHEADS,UNIVERSAL SERVICES (SP,611.70,ITEMS PURCHASED FOR RE-SALE,"ATHLTIC FIELDS,COMMRCL SPRT,SPRT CLBS,SPRT PROMOTR",,,,
10/03/2020,TRANSPORT STUDIES TEAM,WWW.TRANSPORTXTRA.COM,920.00,TRAINING USING EXTERNAL PROVIDERS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
10/03/2020,WAVERLEY CMHRS CARE,TRAVELODGE GB0000,920.40,OTHER COMMUNITY CARE PRIV,TRAVELODGE,,,,
10/03/2020,RECRUITMENT,WWW.MARKALLENGROUP.COM,"1,242.00",STAFF ADVERTISING ,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,,,
10/03/2020,LIBERTAS COMMUNITY HOME,SOFA WORKSHOP,"3,452.00",FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
11/03/2020,SPLASH PROJECT,AMZNMKTPLACE,270.26,CURRICULUM EQUIPMENT AND FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
11/03/2020,HEALTH IMPROVEMENT,WWW.LOCAL.GOV.UK,274.80,TRAINING EXPENSES EXTERNAL GENERAL,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
11/03/2020,NW CARE - NON-LAC CP & COURT,EASYJET00 000K1L4J5H,286.98,NON-STAFF RELATED TRANSPORT COSTS,EASYJET,,,,
11/03/2020,RIGHTS & PARTICIPATION TEAM,ANIMATION EVENTS LTD,295.00,EDUC VISITS/HOLS/CAMPS/TOYS,PHOTOGRAPHIC STUDIOS,,,,
11/03/2020,LIBRARIES CENTRAL,PREMIER INN44521815,300.00,SUBSISTENCE AND CONFERENCE EXPENSES,PREMIER INN,,,,
11/03/2020,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,310.27,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
11/03/2020,CORE ACTIVITY                           ,AMZNMKTPLACE,328.42,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
11/03/2020,REIGATE & BANSTEAD LOCAL CARE OP,CURRYS ONLINE,344.00,EQUIPMENT,ELECTRONIC SALES,,,,
11/03/2020,BARNFIELD,FAIRALLS (BUILDERS ME,371.55,UPKEEP OF GROUNDS,"BUILDING MATERIALS, LUMBER STORES",,,,
11/03/2020,ASSISTANT DIRECTOR - ENVIRONMENT,GOVERNMENT EVENTS,386.58,EQUIPMENT,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",,,,
11/03/2020,COUNTY HALL,WWW.PARRS.CO.UK,397.20,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES,,,,
11/03/2020,CLUB LINKS                              ,TADWORTH LEISURE & COM,399.06,FEES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
11/03/2020,YOUTH OFFER SERVICE,SCREWFIX DIRECT,413.75,EQUIPMENT,HOME SUPPLY WAREHOUSE STORES,,,,
11/03/2020,TRANSPORT,HOLIDAY INN COVENT,428.45,MISCELLANEOUS STAFF TRAVEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
11/03/2020,CHEYNE WALK COMMUNITY HOME,BRITISH HEART FOUNDA,549.97,FURNITURE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",,,,
12/03/2020,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,300.46,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
12/03/2020,DEVELOPMENT TEAM,MSFT   E0100AE4D0,354.62,SUBSCRIPTIONS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,,,
12/03/2020,SURREY PENSIONS,JURYS INN BIRMINGHAM,368.25,PURCHASE CARD TRANSACTION LOG DEFAULT,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
12/03/2020,RIGHTS & PARTICIPATION TEAM,ANIMATION EVENTS LTD,378.15,EDUC VISITS/HOLS/CAMPS/TOYS,PHOTOGRAPHIC STUDIOS,,,,
12/03/2020,COVID19,MICHAEL'S WORKWEAR LTD,393.12,OPERATIONAL FIRE EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
12/03/2020,RUTH HOUSE,PAYPAL  DEBORAHANNE,400.00,EDUC VISITS/HOLS/CAMPS/TOYS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
12/03/2020,COVID19,MEDIMARKSCI,410.53,OPERATIONAL FIRE EQUIPMENT,VETERINARY SERVICES,,,,
12/03/2020,FAIRCROFT COMMUNITY HOME,PAYPAL  IKEALIMITED,424.00,FURNITURE,DEPARTMENT STORES,,,,
12/03/2020,FAIRCROFT COMMUNITY HOME,CURRYS SUPERSTORE,429.00,FURNITURE,ELECTRONIC SALES,,,,
12/03/2020,RIGHTS & PARTICIPATION TEAM,FRAMES.CO.UK,478.40,EDUC VISITS/HOLS/CAMPS/TOYS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
12/03/2020,EARLY YEARS NEEDS,WWW.PECS.ORG.UK,660.00,OTHER COMMUNITY CARE VOL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,,,,
12/03/2020,DEVELOPMENT TEAM,MSFT   E0100ADZKH,884.40,SUBSCRIPTIONS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",,,,
12/03/2020,NW NIL RECOURSE TO PUBLIC FUNDS CARE,THE WOKING HOTEL,931.28,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
12/03/2020,SHELL UK LICENSING,STAFFORDSHIRE COUNTY C,"1,250.00",FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
