DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY,,
25/07/2018,HILLSIDE,SAINSBURYS 0675,62.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
25/07/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT 0683,106.59,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
25/07/2018,HOPE SERVICE - WEST,HANDLEYS CAFE,7.70,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",,
25/07/2018,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,OXFORDUNIVERSITYPR,19.50,BOOKS,BOOK STORES,,
25/07/2018,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,OXFORDUNIVERSITYPR,27.49,BOOKS,BOOK STORES,,
25/07/2018,WOODLANDS COMMUNITY HOME,ARGOS RETAIL GROUP,26.97,EQUIPMENT,DISCOUNT STORES,,
25/07/2018,RUTH HOUSE,AMAZON UK MARKETPLACE,11.99,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES,,
25/07/2018,RUTH HOUSE,AMAZON UK MARKETPLACE,22.99,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES,,
25/07/2018,RUTH HOUSE,WICKES,8.00,EQUIPMENT,HOME SUPPLY WAREHOUSE STORES,,
25/07/2018,RUTH HOUSE,WWW.IWANTWALLPAPER,55.96,EQUIPMENT,"GLASS, PAINT, WALLPAPER STORES",,
25/07/2018,SE CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,270.00,EDUC VISITS/HOLS/CAMPS/TOYS,COMPUTER NETWORK/INFORMATION SERVICES,,
25/07/2018,YSS YOUTH CENTRE IMPROVEMENTS,AMAZON EU,25.79,DAY TO DAY MAINTENANCE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
25/07/2018,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,27.07,EQUIPMENT,BOOK STORES,,
25/07/2018,CHEYNE WALK COMMUNITY HOME,SPECSAVERS,197.25,EQUIPMENT,"OPTICIANS,OPTICAL GOODS & EYEGLASSES",,
25/07/2018,FAIRCROFT COMMUNITY HOME,AMAZON UK MARKETPLACE,11.48,BOOKS,BOOK STORES,,
25/07/2018,SURREY SAFEGUARDING CHILDREN'S BOARD,WWW.PMGLTD.CO.UK,474.00,STAFF TRAINING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,
25/07/2018,WOODLANDS COMMUNITY HOME,WARWICK CASTLE,100.00,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS,,
25/07/2018,HOPE SERVICE - WEST,AMAZON UK MARKETPLACE,7.59,CURRICULUM CONSUMABLES,BOOK STORES,,
25/07/2018,FINANCIAL ASSESSMENTS AND BENEFITS TEAM,WWW.GOV.UK,10.00,FEES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,,
25/07/2018,TRANSPORT,REIGATE AUTO REFINISHI,120.00,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE BODY REPAIR SHOPS,,
25/07/2018,SOLD DAY TO DAY OPERATIONS,DYOFIX,483.00,EQUIPMENT,COMPUTER SOFTWARE STORES,,
25/07/2018,BURBANK COMMUNITY HOME,BOOTS 2142,9.98,EQUIPMENT,"DRUG STORES, PHARMACIES",,
25/07/2018,BURBANK COMMUNITY HOME,BOOTS 2142,3.66,EQUIPMENT,"DRUG STORES, PHARMACIES",,
25/07/2018,BURBANK COMMUNITY HOME,BOOTS 5070,28.51,EQUIPMENT,"DRUG STORES, PHARMACIES",,
25/07/2018,BURBANK COMMUNITY HOME,SAINSBURYS SACAT 0802,2.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
25/07/2018,TRAINING AND DEVELOPMENT,W M MORRISONS,41.50,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
25/07/2018,TRANSPORT,XL DISPLAYS LTD,102.00,FURNITURE,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",,
25/07/2018,TRANSPORT,MORPLAN LTD,58.74,"CLOTHING, UNIFORM AND LAUNDRY","OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",,
25/07/2018,PE/CDT MAINTENANCE OVERHEADS,WICKES,15.63,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,
25/07/2018,KARIBU COMMUNITY HOME,WEST CENTRAL,5.30,NON-STAFF RELATED TRANSPORT COSTS,"EATING PLACES, RESTAURANTS",,
25/07/2018,TRAINING AND DEVELOPMENT,FUTURE INNS CARDIFF,"1,520.00",TRAINING EXPENSES EXTERNAL GENERAL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,
25/07/2018,COMMUNITY ARCHAEOLOGIST PROJECT,HOBBYCRAFT,2.25,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS",,
25/07/2018,FAMILIES GUILDFORD,CO-OP GROUP FOOD,3.73,STAFF TRAINING,"GROCERY STORES, SUPERMARKETS",,
25/07/2018,CHEYNE WALK COMMUNITY HOME,SUBWAY HORLEY,4.10,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS",,
25/07/2018,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,298.23,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
25/07/2018,CHEYNE WALK COMMUNITY HOME,CINEWORLD CRA CP,41.90,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",,
25/07/2018,INVESTIGATIONS & ENFORCEMENT TEAM       ,SMI INT GROUP LIMITED,18.61,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,,
25/07/2018,INVESTIGATIONS & ENFORCEMENT TEAM       ,SMI INT GROUP LIMITED,5.83,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,,
25/07/2018,RBDM - GENERAL,WWW.SHELVINGDIRECT.CO.,430.20,STATIONERY,OFFICE AND COMMERCIAL FURNITURE,,
25/07/2018,EXTENDED HOPE,POST OFFICE COUNTER,116.00,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY,,
25/07/2018,HILLSIDE,SAINSBURYS 0784,5.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
25/07/2018,SEND TRANSPORT COMMISSIONING,LOGMEIN GOTOMEETING,238.80,COMPUTER SOFTWARE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,,
25/07/2018,SOUTH WEST OUTREACH,SAINSBURYS TO YOU 0652,19.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
25/07/2018,SOUTH WEST OUTREACH,SAINSBURYS TO YOU 0652,131.73,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
25/07/2018,CONSORT HOUSE REDHILL,WILKO RETAIL LIMIT,12.50,DAY TO DAY MAINTENANCE,HOUSEHOLD APPLIANCE STORES,,
25/07/2018,CHEYNE WALK COMMUNITY HOME,PAPERCHASE PRODUCTS LT,21.50,EDUC VISITS/HOLS/CAMPS/TOYS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",,
25/07/2018,HOPE SERVICE - WEST,IZ  GAIL?S LIMITED,12.00,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",,
25/07/2018,SPEECH & LANGUAGE THERAPY,AMAZON EU,11.48,EDUC VISITS/HOLS/CAMPS/TOYS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
25/07/2018,SHELL UK LICENSING,ST HELENS MBC,113.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
25/07/2018,SHELL UK LICENSING,TAMESIDE METROPOLITAN,113.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
25/07/2018,SHELL UK LICENSING,TAMESIDE METROPOLITAN,113.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
25/07/2018,SHELL UK LICENSING,SDC-INTERNET,339.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
26/07/2018,ORBIS TRAINING PROPERTY,RICS EVENTS LONDON,48.00,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,
26/07/2018,NW CARE - LAC,HOLIDAY PAYMENT VRUK,"1,773.15",INDEPENDENT LIVING PLACEMENTS,TRAVEL AGENCIES AND TOUR OPERATORS,,
26/07/2018,NW CARE - NON-LAC CP & COURT,TRAVELODGE,155.00,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE,,
26/07/2018,CORPORATE GROUP - LEGAL SERVICES,ELIOR@WEST SUSSEX COUN,14.34,REFRESHMENT COSTS,CATERERS,,
26/07/2018,FAMILIES TANDRIDGE,AMAZON EU,40.16,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
26/07/2018,WOODLANDS COMMUNITY HOME,TESCO STORES,3.49,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
26/07/2018,WOODLANDS COMMUNITY HOME,THE LONDON EYE,229.00,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS,,
26/07/2018,SW CARE - CP & COURT LAC,HM PASSPORT,127.00,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
26/07/2018,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU,5.51,SPECIALIST EDUCATIONAL STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
26/07/2018,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU,45.70,SPECIALIST EDUCATIONAL STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
26/07/2018,BURBANK COMMUNITY HOME,3C_ WOKING BOROUGH COU,2.80,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES,,
26/07/2018,BURBANK COMMUNITY HOME,FREEDOM LEISURE,20.90,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
26/07/2018,BURBANK COMMUNITY HOME,MCDONALDS,4.70,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,,
26/07/2018,CHILDREN WITH DISABILITIES TEAM WEST,WWW.CONNEVANS.COM,32.88,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,
26/07/2018,CHILDREN WITH DISABILITIES TEAM WEST,WWW.LINDY.CO.UK,47.98,EQUIPMENT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",,
26/07/2018,PE/CDT MAINTENANCE OVERHEADS,TAURUS WASTE RECYCLING,431.00,TRADE REFUSE,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",,
26/07/2018,PE/CDT MAINTENANCE OVERHEADS,B & Q 1191,25.16,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,
26/07/2018,RUTH HOUSE,WWW.COSTCO.CO.UK,26.40,EDUC VISITS/HOLS/CAMPS/TOYS,"BUYING/SHOPPING CLUBS, SERVICES",,
26/07/2018,SOLD PROFESSIONAL TRAINING AND DEVLPMNT,BENTLEY COPSE,42.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),RECREATIONAL AND SPORTING CAMPS,,
26/07/2018,ARUNDEL,TESCO STORES 5999,87.12,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
26/07/2018,HEAD OF CHILDREN'S SERVICE,SAINSBURYS SACAT 0517,6.05,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
26/07/2018,HEAD OF CHILDREN'S SERVICE,LIDL UK  LEATHERHEAD,4.41,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
26/07/2018,TS SERVICE MANAGEMENT,TRADING STANDARDS INST,50.00,SUBSCRIPTIONS,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,,
26/07/2018,HILLSIDE,SAINSBURYS 0675,54.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
26/07/2018,TS SERVICE MANAGEMENT,TRAVELODGE,166.00,SUBSISTENCE AND CONFERENCE EXPENSES,TRAVELODGE,,
26/07/2018,RBDM - GENERAL,AMAZON EU,78.56,FIXTURES AND FITTINGS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
26/07/2018,HR - ASC TRAINING OPEN PROGRAMME,AMAZON UK MARKETPLACE,20.48,EQUIPMENT,BOOK STORES,,
26/07/2018,HR - APPRENTICESHIPS,WWW.PMGLTD.CO.UK,426.60,SUBSISTENCE AND CONFERENCE EXPENSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,
26/07/2018,COVEHAM,ARGOS RETAIL GROUP,59.98,EQUIPMENT,DISCOUNT STORES,,
26/07/2018,CHEYNE WALK COMMUNITY HOME,AARON RUSSELL ACADEMY,76.00,EQUIPMENT,BARBER AND BEAUTY SHOPS,,
26/07/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORES 2313,34.50,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",,
26/07/2018,FAMILIES SURREY HEATH,CO-OP GROUP 350033,12.81,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
26/07/2018,KARIBU COMMUNITY HOME,SAINSBURYS 0683,33.50,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",,
26/07/2018,LIBERTAS COMMUNITY HOME,AIRHOP TRAMPELINE PARK,52.00,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS,,
26/07/2018,ENV&INF DIRECTORATE - STRATEGIC DIRECTOR,AMAZON UK MARKETPLACE,27.76,EQUIPMENT,BOOK STORES,,
26/07/2018,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,20.99,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES,,
26/07/2018,KARIBU COMMUNITY HOME,WH SMITH,2.58,REFRESHMENT COSTS,NEWS DEALERS AND NEWSSTANDS,,
26/07/2018,EXTENDED HOPE,AMAZON UK MARKETPLACE,16.60,CURRICULUM CONSUMABLES,BOOK STORES,,
26/07/2018,EXTENDED HOPE,TESCO STORE 2590,113.42,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
26/07/2018,KARIBU COMMUNITY HOME,WILKO RETAIL LIMIT,83.50,EQUIPMENT,HOUSEHOLD APPLIANCE STORES,,
26/07/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,,
26/07/2018,HOLLAND CLOSE RESIDENTIAL HOME,BLUE ARROW TRANSPORT L,15.50,NON-STAFF RELATED TRANSPORT COSTS,LIMOUSINES AND TAXICABS,,
26/07/2018,TRANSPORT,TRAVIS PERKINS,768.64,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",,
26/07/2018,FAIRCROFT COMMUNITY HOME,AMAZON EU,32.28,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
26/07/2018,FAIRCROFT COMMUNITY HOME,AMAZON EU,32.28,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
26/07/2018,FAIRCROFT COMMUNITY HOME,AMAZON EU,32.28,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
26/07/2018,HOPE SERVICE - WEST,TEAM SPORT V/T,155.00,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",,
26/07/2018,IMT CRITICAL ENVIRONMENTS,MILK&MORE,7.80,REFRESHMENT COSTS,DAIRY PRODUCTS STORES,,
26/07/2018,TARGETED INTERVENTION,RUNNYMEDE CAFE,14.00,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS",,
26/07/2018,GLEBELANDS CRANLEIGH,UKBA7791653053,"1,199.00",FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
26/07/2018,NW EDUCATION PSYCHOLOGISTS,UKBA7791660778,"3,199.00",FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,,
26/07/2018,SW CARE - CP & COURT LAC,ROYAL SHIP,167.89,INDEPENDENT LIVING PLACEMENTS,"EATING PLACES, RESTAURANTS",,
26/07/2018,NW CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,21.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES,,
26/07/2018,PROPERTY OPERATIONS TEAM,SCREWFIX GUILFORD WOOD,39.94,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",,
26/07/2018,WOODLANDS COMMUNITY HOME,PHOTOBOX LIMITED,6.52,FIXTURES AND FITTINGS,MISCELLANEOUS PUBLISHING AND PRINTING,,
26/07/2018,LOWER MOLE COUNTRYSIDE PROJECT,SCREWFIX EPSOM,14.97,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",,
26/07/2018,KARIBU COMMUNITY HOME,CARD FACTORY,9.90,EDUC VISITS/HOLS/CAMPS/TOYS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",,
26/07/2018,SOLD CURRICULUM PROGRAMME DELIVERY,THE POST OFFICE,3.95,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY,,
26/07/2018,BURBANK COMMUNITY HOME,BOOTS.COM,3.35,EQUIPMENT,"DRUG STORES, PHARMACIES",,
27/07/2018,PE/CDT MAINTENANCE OVERHEADS,WWW.CONCEPT2.CO.UK,61.98,ITEMS PURCHASED FOR RE-SALE,SPORTING GOODS STORES,,
27/07/2018,KARIBU COMMUNITY HOME,KFC - SUTTON,18.96,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS,,
27/07/2018,KARIBU COMMUNITY HOME,TOPS PIZZA LEATHERHEAD,16.99,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS,,
27/07/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,78.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
27/07/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,166.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
27/07/2018,CS BUSINESS SUPPORT WEST,MILK&MORE,14.10,REFRESHMENT COSTS,DAIRY PRODUCTS STORES,,
27/07/2018,RUTH HOUSE,SPORTSDIRECT 174,95.54,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES,,
27/07/2018,RUTH HOUSE,PRIMARK,12.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES,,
27/07/2018,BURBANK COMMUNITY HOME,WOKING HOSPICE - WESTF,7.00,EDUC VISITS/HOLS/CAMPS/TOYS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",,
27/07/2018,HILLSIDE,SAINSBURYS SACAT 0675,44.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
27/07/2018,BURBANK COMMUNITY HOME,VALENTINOS,274.32,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,,
27/07/2018,BURBANK COMMUNITY HOME,VALENTINOS,6.29,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,,
27/07/2018,BURBANK COMMUNITY HOME,SAINSBURYS SACAT 2663,3.35,3RD PARTY PAYMENTS PRIVATE INDIV,"GROCERY STORES, SUPERMARKETS",,
27/07/2018,BURBANK COMMUNITY HOME,SMIGGLE,46.00,"CLOTHING, UNIFORM AND LAUNDRY","OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",,
27/07/2018,SW CARE - NON-LAC CP & COURT,TRAVELODGE,372.00,OTHER COMMUNITY CARE VOL,TRAVELODGE,,
27/07/2018,SW CARE - LAC,TRAVELODGE,178.00,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE,,
27/07/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,194.18,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
27/07/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS PFS0487,29.91,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,,
27/07/2018,SW CARE - LAC,FLYBEFKM3 FKM35H,150.98,NON-STAFF RELATED TRANSPORT COSTS,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",,
27/07/2018,NW CARE - CP & COURT LAC,ARGOS RETAIL GROUP,59.99,OTHER COMMUNITY CARE VOL,DISCOUNT STORES,,
27/07/2018,ARUNDEL,TESCO STORES 5999,148.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
27/07/2018,TRANSPORT,PAYPAL  AO RETAIL,668.00,EQUIPMENT,ELECTRONIC SALES,,
27/07/2018,APPLEWOOD,ASDA GROCERIES ONLINE,164.07,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
27/07/2018,ASSET PLANNING - OPERATIONS,POST OFFICE COUNTER,2.11,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY,,
27/07/2018,RUTH HOUSE,ALDI 80 776,58.06,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",,
27/07/2018,BURBANK COMMUNITY HOME,THE CLARKS SHOP,44.00,"CLOTHING, UNIFORM AND LAUNDRY",SHOE STORES,,
27/07/2018,BURBANK COMMUNITY HOME,O&H (WALTON),.80,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES,,
27/07/2018,ACL CENTRAL EXPENDITURE,AMZ DIRECT DISCOUNT,-5.99,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,
27/07/2018,KARIBU COMMUNITY HOME,BEIJING PALACE,15.30,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS",,
27/07/2018,CORPORATE GROUP - LEGAL SERVICES,AMAZON EU,44.97,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
27/07/2018,LEGAL SUPPORT TEAM,AMAZON SVCS EU-UK AMAZ,254.99,EQUIPMENT,BOOK STORES,,
27/07/2018,CORPORATE GROUP - LEGAL SERVICES,AMAZON SVCS EU-UK AMAZ,59.97,EQUIPMENT,BOOK STORES,,
27/07/2018,CORPORATE GROUP - LEGAL SERVICES,AMAZON SVCS EU-UK AMAZ,10.97,EQUIPMENT,BOOK STORES,,
27/07/2018,FAIRCROFT COMMUNITY HOME,EVERYMAN,78.20,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS,,
27/07/2018,FAIRCROFT COMMUNITY HOME,EVERYMAN,9.80,REFRESHMENT COSTS,MOTION PICTURE THEATERS,,
27/07/2018,SOUTH WEST OUTREACH,WWW ESPARES CO UK,9.62,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT,,
27/07/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,63.50,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS",,
27/07/2018,WOODLANDS COMMUNITY HOME,WWW.BEDWAREHOUSEDIRECT,164.95,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,
27/07/2018,WOODLANDS COMMUNITY HOME,WWW.ARGOS.CO.UK,269.99,EQUIPMENT,DISCOUNT STORES,,
27/07/2018,WOODLANDS COMMUNITY HOME,WWW.ARGOS.CO.UK,6.95,EQUIPMENT,DISCOUNT STORES,,
27/07/2018,HOPE SERVICE - WEST,KFC-DORKING,5.09,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,,
27/07/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,39.96,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
27/07/2018,APPLEWOOD,ASDA GROCERIES ONLINE,-2.01,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
27/07/2018,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON UK MARKETPLACE,27.87,SPECIALIST EDUCATIONAL STATIONERY,BOOK STORES,,
27/07/2018,KARIBU COMMUNITY HOME,AMAZON UK MARKETPLACE,14.23,PURCHASE OF FOOD (RAW MATERIALS),BOOK STORES,,
27/07/2018,KARIBU COMMUNITY HOME,B & Q 1018,39.33,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,
27/07/2018,TRANSPORT,WWW.CROMWELL.CO.UK,273.44,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES,,
27/07/2018,SOLD ESTATES MANAGEMENT,A J S LANDROVERS,72.00,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE TIRE STORES,,
27/07/2018,PROPERTY OPERATIONS TEAM,WWW.CIBSE.ORG,"2,083.20",TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",,
27/07/2018,KARIBU COMMUNITY HOME,AMAZON UK MARKETPLACE,32.44,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES,,
27/07/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,68.81,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
27/07/2018,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,69.99,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES,,
27/07/2018,KARIBU COMMUNITY HOME,MCDONALDS,9.70,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,,
27/07/2018,CHEYNE WALK COMMUNITY HOME,BRIGHTON,35.00,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS,,
27/07/2018,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON UK MARKETPLACE,27.88,SPECIALIST EDUCATIONAL STATIONERY,BOOK STORES,,
27/07/2018,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON UK MARKETPLACE,34.32,SPECIALIST EDUCATIONAL STATIONERY,BOOK STORES,,
27/07/2018,ACL CENTRAL EXPENDITURE,STK SHUTTERSTOCK.COM,27.00,PUBLICITY,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",,
27/07/2018,ELMBRIDGE LOCALITY TEAM,TRAVELODGE,61.50,VENUE COSTS (INCLUDING HIRE OF ROOMS),TRAVELODGE,,
