RegionCode,Region,Time Period,Ethnic Group (summarised) - All people,Ethnic Group (summarised) - White: British,Ethnic Group (summarised) - % White: British,Ethnic Group (summarised) - White: All other White ethnic groups,Ethnic Group (summarised) - % all other White,Ethnic Group (summarised) - All mixed/multiple ethnic groups,Ethnic Group (summarised) - % Mixed/multiple ethnic groups,Ethnic Group (summarised) - Asian/Asian British: Indian,Ethnic Group (summarised) - % Indian,Ethnic Group (summarised) - Asian/Asian British: Pakistani,Ethnic Group (summarised) - % Pakistani,Ethnic Group (summarised) - All Black/African/Caribbean/Black British ethnic groups,Ethnic Group (summarised) - % Black/African/Caribbean/Black British,Ethnic Group (summarised) - All other Asian ethnic groups,Ethnic Group (summarised) - % other Asian ethnic group,Ethnic Group (summarised) - Other ethnic groups,Ethnic Group (summarised) - % other ethnic group,Ethnic Group (summarised) - All non-white ethnic groups,Ethnic Group (summarised) - % non-white ethnic groups,Ethnic Group (summarised) - All ethnic groups except white British,Ethnic Group (summarised) - % not white British
E05007448,Knaphill,2001 Census,8635,7635,88.3476047211294,428,4.95255727840778,125,1.44642443878732,122,1.41171025225642,88,1.01828280490627,47,0.543855588984031,119,1.37699606572553,71,0.821569081231197,572,6.61883823189077,1000,11.5713955102985
E05007367,Laleham and Shepperton Green,2001 Census,7254,6746,92.958522805567,247,3.40361030728951,78,1.07482430756511,64,0.881907124155987,8,0.110238390519498,41,0.564971751412429,40,0.551191952597492,30,0.413393964448119,261,3.59652749069864,508,7.00013779798815
E05007323,Leatherhead North,2001 Census,5850,5305,90.7924011637857,260,4.4497689543043,85,1.45473215813794,69,1.18090022248845,19,0.325175423583775,40,0.684579839123738,41,0.701694335101831,31,0.530549375320897,285,4.87763135375663,545,9.32740030806093
E05007324,Leatherhead South,2001 Census,3838,3416,88.9815056004168,242,6.30372492836676,57,1.48476165668143,16,0.416775201875488,3,0.0781453503516541,14,0.364678301641052,57,1.48476165668143,33,0.859598853868195,180,4.68872102109924,422,10.992445949466
E05007325,Leith Hill,2001 Census,1734,1630,93.5706084959816,73,4.19058553386912,9,0.516647531572905,3,0.172215843857635,0,0,3,0.172215843857635,12,0.68886337543054,4,0.229621125143513,31,1.77956371986223,104,5.97014925373134
E05007381,Lightwater,2001 Census,6693,6181,92.4330791087184,279,4.17227456258412,67,1.00194407058472,56,0.837445790339465,0,0,13,0.194407058471661,53,0.79258262299985,44,0.657993120981008,233,3.4843726633767,512,7.65664722596082
E05007396,Limpsfield,2001 Census,3680,3397,92.68758526603,216,5.89358799454297,27,0.736698499317872,7,0.190995907230559,0,0,5,0.136425648021828,28,0.763983628922237,0,0,67,1.8281036834925,283,7.72169167803547
E05007397,Lingfield and Crowhurst,2001 Census,4024,3836,95.4228855721393,126,3.13432835820895,33,0.82089552238806,8,0.199004975124378,0,0,3,0.0746268656716418,14,0.348258706467662,4,0.099502487562189,62,1.54228855721393,188,4.67661691542289
E05007258,Long Ditton,2001 Census,5831,4849,83.1732418524871,465,7.97598627787307,101,1.73241852487136,128,2.19554030874786,30,0.514579759862779,34,0.583190394511149,130,2.22984562607204,94,1.61234991423671,517,8.86792452830189,982,16.843910806175
E05007295,Lovelace,2001 Census,2629,2323,88.2598784194529,119,4.52127659574468,39,1.48176291793313,23,0.873860182370821,5,0.189969604863222,93,3.53343465045593,16,0.60790273556231,11,0.417933130699088,187,7.1048632218845,306,11.6261398176292
E05007449,Maybury and Sheerwater,2001 Census,8974,5310,59.1775325977934,607,6.76473866042572,147,1.63824807756603,84,0.936141758609161,2409,26.8472082915413,101,1.12559901928006,256,2.85300345480887,60,0.668672684720829,3057,34.0688732865262,3664,40.833611946952
E05007450,Mayford and Sutton Green,2001 Census,2368,2189,92.0521446593776,118,4.96215306980656,21,0.88309503784693,18,0.756938603868797,0,0,3,0.126156433978133,13,0.546677880571909,6,0.252312867956266,61,2.56518082422204,179,7.5273338940286
E05007336,Meadvale and St Johns,2001 Census,7465,6902,92.4333735101112,317,4.24534618990224,76,1.01781170483461,39,0.522298111691442,17,0.227668407660372,15,0.200883889112093,76,1.01781170483461,23,0.30802196330521,246,3.29449578143833,563,7.53984197134056
E05007296,Merrow,2001 Census,7706,7026,91.1638769949397,410,5.31983910730505,50,0.648760866744518,65,0.843389126767873,9,0.116776956014013,18,0.233553912028026,104,1.3494226028286,24,0.311405216037369,270,3.5033086804204,680,8.82314778772544
E05007337,Merstham,2001 Census,7385,6710,90.970715835141,314,4.25704989154013,108,1.46420824295011,42,0.56941431670282,40,0.542299349240781,79,1.07104121475054,61,0.827006507592191,31,0.420281995661605,361,4.89425162689805,675,9.15130151843818
E05007326,"Mickleham, Westhumble and Pixham",2001 Census,1932,1677,86.3987635239567,164,8.44925296239052,16,0.824317362184441,10,0.515198351365276,0,0,12,0.618238021638331,31,1.59711488923235,22,1.13343637300361,91,4.68830499742401,255,13.1375579598145
E05007437,Milford,2001 Census,3934,3704,94.1535332994408,142,3.60955770208439,43,1.0930350788002,15,0.38129130655821,0,0,11,0.279613624809354,14,0.355871886120996,5,0.12709710218607,88,2.23690899847483,230,5.84646670055923
E05007259,Molesey East,2001 Census,6095,5222,85.4664484451718,537,8.78887070376432,99,1.620294599018,43,0.703764320785597,20,0.327332242225859,20,0.327332242225859,73,1.19476268412439,81,1.32569558101473,336,5.49918166939444,873,14.2880523731588
E05007260,Molesey North,2001 Census,5985,5238,87.5187969924812,350,5.84795321637427,107,1.78780284043442,82,1.37009189640769,13,0.217209690893901,45,0.75187969924812,103,1.72096908939014,47,0.785296574770259,397,6.63324979114453,747,12.4812030075188
E05007261,Molesey South,2001 Census,6483,5829,89.9398241012189,256,3.95000771485882,86,1.32695571671038,122,1.88242555161241,11,0.16972689399784,29,0.447461811448851,125,1.92871470452091,25,0.385742940904181,398,6.14102761919457,654,10.0910353340534
E05007451,Mount Hermon East,2001 Census,4621,3563,76.9712680924606,683,14.7548066537049,77,1.66342622596673,67,1.44739684597105,107,2.31151436595377,20,0.432058759991359,79,1.70663210196587,25,0.540073449989198,375,8.10110174983798,1058,22.8559084035429
E05007452,Mount Hermon West,2001 Census,4489,3566,79.4209354120267,448,9.97772828507795,92,2.04899777282851,124,2.76169265033408,74,1.64810690423163,40,0.89086859688196,86,1.91536748329621,59,1.31403118040089,475,10.5790645879733,923,20.5567928730512
E05007382,Mytchett and Deepcut,2001 Census,6197,5873,94.7105305595872,184,2.96726334462184,40,0.645057248830834,27,0.435413642960813,8,0.129011449766167,16,0.258022899532333,28,0.451540074181584,21,0.338655055636188,140,2.25770037090792,324,5.22496371552975
E05007358,New Haw,2001 Census,5645,5206,92.239546420978,231,4.09284195605953,50,0.885896527285613,60,1.06307583274274,24,0.425230333097094,22,0.38979447200567,36,0.637845499645641,16,0.283486888731396,208,3.68532955350815,439,7.77817150956768
E05007279,Nonsuch,2001 Census,5195,4437,85.3105172082292,251,4.82599500096135,97,1.86502595654682,171,3.28782926360315,52,0.99980772928283,20,0.38454143433955,131,2.51874639492405,36,0.69217458181119,507,9.7481253605076,758,14.5741203614689
E05007338,Nork,2001 Census,7351,6638,90.3006393687934,336,4.57080669296694,87,1.18351244728608,122,1.65963814447014,12,0.163243096177391,44,0.5985580193171,84,1.14270167324174,28,0.380900557747245,377,5.1285539382397,713,9.69936063120664
E05007297,Normandy,2001 Census,2988,2845,95.2460662872447,80,2.67827251422832,13,0.435219283562102,14,0.468697689989956,4,0.133913625711416,19,0.636089722129227,10,0.33478406427854,3,0.100435219283562,63,2.1091396049548,143,4.78741211918313
E05007262,Oatlands Park,2001 Census,5662,4682,82.73546562997,637,11.2564057253932,103,1.82010955999293,59,1.04258702951051,11,0.194380632620604,23,0.406432231843082,66,1.16628379572363,81,1.43134829475172,343,6.06114154444248,980,17.3175472698357
E05007327,Okewood,2001 Census,1845,1773,96.2540716612378,56,3.04017372421281,10,0.542888165038002,0,0,0,0,6,0.325732899022801,0,0,0,0,16,0.868621064060804,72,3.90879478827362
E05007383,Old Dean,2001 Census,4276,3848,89.9906454630496,176,4.11599625818522,71,1.66043030869972,49,1.14593077642657,17,0.397567820392891,17,0.397567820392891,59,1.37979420018709,39,0.912067352666043,252,5.8933582787652,428,10.0093545369504
E05007453,Old Woking,2001 Census,2644,2423,91.6414523449319,131,4.95461422087746,26,0.983358547655068,18,0.680786686838124,12,0.453857791225416,10,0.37821482602118,11,0.416036308623298,13,0.491679273827534,90,3.40393343419062,221,8.35854765506808
E05007298,Onslow,2001 Census,8184,6158,75.281173594132,978,11.9559902200489,143,1.7481662591687,131,1.60146699266504,57,0.69682151589242,126,1.54034229828851,376,4.59657701711491,215,2.62836185819071,1048,12.8117359413203,2026,24.7677261613692
E05007263,Oxshott and Stoke DAbernon,2001 Census,6099,4874,79.8100540363517,909,14.8845587031276,111,1.8175863762895,80,1.30997216309153,16,0.261994432618307,20,0.327493040772884,42,0.687735385623056,47,0.769608645816276,316,5.17439004421156,1225,20.0589487473391
E05007398,Oxted North and Tandridge,2001 Census,5609,5255,93.8225316907695,232,4.1421174790216,33,0.589180503481521,20,0.357079093019104,0,0,9,0.160685591858597,56,0.999821460453491,4,0.0714158186038207,122,2.17818246741653,354,6.32029994643814
E05007399,Oxted South,2001 Census,5893,5566,94.53125,223,3.78736413043478,49,0.832201086956522,9,0.152853260869565,3,0.0509510869565217,25,0.424592391304348,12,0.203804347826087,6,0.101902173913043,104,1.76630434782609,327,5.55366847826087
E05007384,Parkside,2001 Census,5949,5417,91.1185870479394,226,3.80151387720774,60,1.00925147182506,99,1.66526492851135,12,0.201850294365013,18,0.302775441547519,58,0.975609756097561,59,0.992430613961312,306,5.14718250630782,532,8.94869638351556
E05007299,Pilgrims,2001 Census,2504,2342,93.3067729083665,108,4.30278884462151,12,0.47808764940239,5,0.199203187250996,0,0,6,0.239043824701195,22,0.876494023904383,9,0.358565737051793,54,2.15139442231076,162,6.45418326693227
E05007300,Pirbright,2001 Census,4210,3893,92.4922784509385,148,3.51627464956047,40,0.950344499881207,16,0.380137799952483,0,0,67,1.59182703730102,18,0.427655024946543,28,0.665241149916845,169,4.0152055119981,317,7.53148016155856
E05007400,Portley,2001 Census,4216,3898,92.3915619815122,161,3.8160701588054,48,1.13771035790472,30,0.711068973690448,0,0,33,0.782175871059493,34,0.805878170182508,12,0.284427589476179,157,3.72126096231334,318,7.53733112111875
E05007339,Preston,2001 Census,2998,2746,91.5333333333333,88,2.93333333333333,31,1.03333333333333,24,0.8,10,0.333333333333333,49,1.63333333333333,41,1.36666666666667,9,0.3,164,5.46666666666667,252,8.4
E05007454,Pyrford,2001 Census,5076,4375,86.2238864800946,528,10.4059913283406,60,1.18249901458415,50,0.985415845486795,6,0.118249901458415,15,0.295624753646039,26,0.512416239653134,16,0.315333070555775,173,3.40953882538431,701,13.8155301537249
E05007401,Queens Park,2001 Census,3727,3410,91.4699570815451,160,4.29184549356223,56,1.50214592274678,20,0.536480686695279,0,0,18,0.482832618025751,51,1.36802575107296,12,0.321888412017167,157,4.21137339055794,317,8.50321888412017
E05007340,Redhill East,2001 Census,6822,5790,84.7606499780413,456,6.67545015371102,129,1.88844971453667,64,0.936905284731372,112,1.6395842482799,106,1.55174937783633,128,1.87381056946274,37,0.541648367735324,576,8.43214756258235,1032,15.1075977162934
E05007341,Redhill West,2001 Census,7424,6429,86.6091876599757,364,4.90367775831874,117,1.57618213660245,80,1.07773137545467,158,2.12851946652297,86,1.15856122861377,169,2.27670753064799,21,0.28290448605685,631,8.50060622389869,995,13.4042839822174
E05007342,Reigate Central,2001 Census,6736,6065,90.0252337835832,385,5.71470981148879,80,1.18747216862105,65,0.964821137004601,23,0.341398248478551,33,0.489832269556182,60,0.890604126465786,25,0.371085052694077,286,4.24521300282025,671,9.95992281430904
E05007343,Reigate Hill,2001 Census,5314,4841,91.1504424778761,257,4.83901336848051,58,1.09207305592167,45,0.847298060628883,9,0.169459612125777,46,0.866126906420636,48,0.903784598004142,10,0.18828845791753,216,4.06703069101864,473,8.90604405949915
E05007368,Riverside and Laleham,2001 Census,6617,6003,90.666062528319,330,4.98414136837336,92,1.38951819966772,92,1.38951819966772,7,0.105724210844283,24,0.362483008608971,41,0.61924180637366,28,0.422896843377133,284,4.2893822685395,614,9.27352363691285
E05007280,Ruxley,2001 Census,5198,4458,85.7472590882862,257,4.94325831890748,112,2.15426043469898,102,1.96191575302943,18,0.346220427005193,68,1.30794383535295,131,2.51971532987113,52,1.00019234468167,483,9.29024812463935,740,14.2335064435468
E05007344,Salfords and Sidlow,2001 Census,2481,2296,92.0609462710505,68,2.72654370489174,16,0.641539695268645,43,1.72413793103448,0,0,17,0.681635926222935,34,1.36327185244587,7,0.280673616680032,117,4.69125902165196,185,7.41780272654371
E05007301,Send,2001 Census,4136,3895,94.0821256038647,146,3.52657004830918,50,1.20772946859903,15,0.36231884057971,3,0.072463768115942,0,0,18,0.434782608695652,9,0.217391304347826,95,2.29468599033816,241,5.82125603864734
E05007302,Shalford,2001 Census,5161,4829,93.5308928917296,228,4.41603718768158,22,0.42610885144296,20,0.387371683129963,5,0.0968429207824908,7,0.135580089095487,29,0.561688940538447,21,0.406740267286461,104,2.01433275227581,332,6.43036993995739
E05007438,Shamley Green and Cranleigh North,2001 Census,1833,1725,94.0567066521265,76,4.14394765539804,18,0.981461286804798,5,0.272628135223555,0,0,3,0.163576881134133,3,0.163576881134133,3,0.163576881134133,32,1.74482006543075,108,5.88876772082879
E05007369,Shepperton Town,2001 Census,6462,6009,93.1483490931639,282,4.37141528445202,59,0.914586885754147,53,0.821578049914742,7,0.108510308479306,6,0.0930088358394047,32,0.496047124476825,14,0.217020616958611,171,2.65075182142304,453,7.02216710587506
E05007345,South Park and Woodhatch,2001 Census,7143,6755,94.5681086378272,195,2.72994540109198,53,0.741985160296794,34,0.475990480190396,29,0.405991880162397,25,0.349993000139997,40,0.559988800223996,12,0.167996640067199,193,2.70194596108078,388,5.43189136217276
E05007264,St Georges Hill,2001 Census,5884,4388,74.4865048378883,1024,17.3824478017315,147,2.49533186216262,122,2.07095569512816,16,0.271600746902054,32,0.543201493804108,65,1.10337803428959,90,1.52775420132405,472,8.01222203361059,1496,25.3946698353421
E05007455,St Johns and Hook Heath,2001 Census,4378,3803,87.0450904097047,378,8.65186541542687,63,1.44197756923781,49,1.12153810940719,17,0.389105058365759,23,0.526436255436027,32,0.732433051041428,13,0.29755092698558,197,4.50904097047379,575,13.1609063859007
E05007385,St Michaels,2001 Census,4310,3671,85.0556070435589,245,5.67655236329935,53,1.22798887859129,27,0.625579240037071,156,3.6144578313253,36,0.834105653382762,91,2.10843373493976,31,0.718257645968489,394,9.12882298424467,639,14.805375347544
E05007386,St Pauls,2001 Census,5421,4703,86.8032484311554,410,7.56736803248431,55,1.01513473606497,118,2.17792543373939,9,0.166112956810631,14,0.258397932816538,56,1.03359173126615,56,1.03359173126615,308,5.68475452196382,718,13.2521225544481
E05007370,Staines,2001 Census,7302,6237,85.3798767967146,523,7.15947980835045,128,1.75222450376454,157,2.1492128678987,50,0.684462696783025,47,0.643394934976044,110,1.50581793292266,50,0.684462696783025,542,7.41957563312799,1065,14.5790554414784
E05007371,Staines South,2001 Census,6741,6151,91.2611275964392,274,4.06528189910979,88,1.30563798219585,100,1.48367952522255,8,0.118694362017804,23,0.341246290801187,76,1.12759643916914,21,0.311572700296736,316,4.68842729970326,590,8.75370919881306
E05007281,Stamford,2001 Census,5758,4975,86.2816510579258,366,6.34755463059313,126,2.18522372528616,72,1.24869927159209,21,0.36420395421436,35,0.607006590357267,96,1.66493236212279,67,1.1619840443982,417,7.23204994797086,783,13.579604578564
E05007372,Stanwell North,2001 Census,7301,6333,86.7771992326665,338,4.63140586462044,114,1.56207180049329,288,3.94628665387777,64,0.876952589750617,63,0.863250205535763,50,0.685119210742669,51,0.698821594957523,630,8.63250205535763,968,13.2639079199781
E05007303,Stoke,2001 Census,5859,5456,93.1375896210311,196,3.34585182656197,34,0.580402867872994,51,0.870604301809491,14,0.238989416182998,37,0.631614885626494,54,0.921816319562991,17,0.290201433936497,207,3.53362922499146,403,6.87948105155343
E05007282,Stoneleigh,2001 Census,4698,4197,89.3358876117497,188,4.00170285227756,69,1.46871008939974,39,0.830140485312899,14,0.297999148573861,32,0.681140911025969,104,2.2137079608344,55,1.17071094082588,313,6.66240953597275,501,10.6641123882503
E05007304,Stoughton,2001 Census,8027,7204,89.7471035256011,432,5.38183630247913,75,0.934346580291516,87,1.08384203313816,22,0.274074996885511,52,0.647813629002118,107,1.3330011212159,48,0.59798181138657,391,4.87106017191977,823,10.2528964743989
E05007373,Sunbury Common,2001 Census,7481,6671,89.1844919786096,321,4.29144385026738,127,1.69786096256685,115,1.53743315508021,16,0.213903743315508,64,0.855614973262032,101,1.35026737967914,66,0.882352941176471,489,6.53743315508021,810,10.8288770053476
E05007374,Sunbury East,2001 Census,6308,5625,89.1724793912492,334,5.29486366518706,100,1.5852885225111,121,1.91819911223843,12,0.190234622701332,28,0.443880786303107,59,0.935320228281547,29,0.459733671528218,349,5.53265694356373,683,10.8275206087508
E05007346,Tadworth and Walton,2001 Census,7016,6469,92.2166785459729,250,3.56379187455453,57,0.812544547398432,97,1.38275124732716,17,0.242337847469708,45,0.641482537419815,43,0.612972202423378,38,0.541696364932288,297,4.23378474697078,547,7.7975766215253
E05007402,Tatsfield and Titsey,2001 Census,1819,1752,96.5821389195149,46,2.53583241455347,12,0.661521499448732,6,0.330760749724366,0,0,0,0,3,0.165380374862183,0,0,21,1.15766262403528,67,3.69349503858875
E05007347,Tattenhams,2001 Census,7274,6723,92.4250756117679,233,3.20318944184768,90,1.23728347539181,56,0.769865273577124,20,0.274951883420401,47,0.646136926037943,68,0.934836403629365,37,0.508660984327743,318,4.37173494638438,551,7.57492438823206
E05007265,Thames Ditton,2001 Census,5863,5015,85.4926696215479,524,8.9328332765087,112,1.90930787589499,60,1.02284350494374,10,0.170473917490624,31,0.528469144220934,60,1.02284350494374,51,0.869416979202182,324,5.52335492669622,848,14.4561882032049
E05007359,Thorpe,2001 Census,5624,5074,90.3168387326451,290,5.16197935208259,77,1.37059451762193,68,1.21039515841937,20,0.355998576005696,19,0.338198647205411,55,0.978996084015664,21,0.373798504805981,260,4.62798148807405,550,9.78996084015664
E05007305,Tillingbourne,2001 Census,5216,4916,94.375119984642,233,4.47302745248608,22,0.422345939719716,4,0.0767901708581302,0,0,10,0.191975427145325,11,0.211172969859858,20,0.383950854290651,67,1.28623536187368,300,5.75926281435976
E05007387,Town (Camberley),2001 Census,3967,3363,84.9886277482942,343,8.66818296689411,66,1.66793025018954,43,1.08668182966894,15,0.379075056861259,20,0.505433409148345,74,1.87010361384888,43,1.08668182966894,261,6.5959059893859,604,15.26408895628
E05007283,Town (Epsom),2001 Census,5347,4303,80.4599850411369,504,9.42408376963351,115,2.15033657442034,87,1.62677636499626,15,0.280478683620045,67,1.2528047868362,150,2.80478683620045,106,1.98204936424832,540,10.0972326103216,1044,19.5213163799551
E05007403,Valley,2001 Census,3735,3427,91.7782538832351,182,4.87412961971077,42,1.12479914301018,30,0.803427959292983,0,0,23,0.615961435457954,27,0.723085163363685,4,0.107123727905731,126,3.37439742903053,308,8.2485270487413
E05007360,Virginia Water,2001 Census,5897,4472,75.8866451722383,1104,18.7340912947565,65,1.10300356354997,86,1.45935856100458,5,0.0848464279653827,30,0.509078567792296,65,1.10300356354997,70,1.18784999151536,321,5.44714067537757,1425,24.1812319701341
E05007266,Walton Ambleside,2001 Census,4104,3669,89.422373872776,243,5.92249573482817,62,1.51108944674628,55,1.34048257372654,0,0,9,0.219351693882525,44,1.07238605898123,22,0.536193029490617,192,4.6795028028272,435,10.6019985376554
E05007267,Walton Central,2001 Census,5862,4992,85.0715746421268,522,8.89570552147239,79,1.34628493524199,107,1.82344921608725,12,0.204498977505113,17,0.289706884798909,85,1.44853442399455,48,0.81799591002045,348,5.93047034764826,870,14.8261758691207
E05007268,Walton North,2001 Census,6649,5913,88.9172932330827,373,5.60902255639098,110,1.65413533834586,67,1.00751879699248,8,0.120300751879699,38,0.571428571428571,85,1.2781954887218,55,0.827067669172932,363,5.45864661654135,736,11.0676691729323
E05007269,Walton South,2001 Census,6216,5197,83.6606567933033,560,9.01481004507405,109,1.75466838377334,133,2.14101738570509,22,0.354153251770766,22,0.354153251770766,96,1.54539600772698,77,1.23953638119768,459,7.38892466194462,1019,16.4037347070187
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,4998,4709,94.3687374749499,150,3.0060120240481,61,1.22244488977956,26,0.521042084168337,3,0.0601202404809619,16,0.32064128256513,24,0.480961923847695,9,0.180360721442886,139,2.78557114228457,289,5.79158316633267
E05007405,Warlingham West,2001 Census,3356,3115,92.7359333134862,104,3.09615957130098,28,0.833581423042572,56,1.66716284608514,3,0.0893122953259899,15,0.446561476629949,32,0.952664483477225,3,0.0893122953259899,137,4.07859481988687,241,7.17475439118785
E05007388,Watchetts,2001 Census,4614,4110,88.9802987659667,227,4.91448365447066,53,1.14743450963412,34,0.736090062784152,64,1.38558129465252,26,0.562892400952587,68,1.4721801255683,32,0.692790647326261,277,5.99696904091795,504,10.9114526953886
E05007456,West Byfleet,2001 Census,5055,4403,87.1191135734072,491,9.71507716660071,64,1.26632370399683,20,0.395726157499011,9,0.178076770874555,11,0.217649386624456,38,0.75187969924812,19,0.37593984962406,161,3.18559556786704,652,12.9006727344677
E05007389,West End,2001 Census,4269,3994,93.4925093632959,176,4.11985018726592,26,0.608614232209738,22,0.51498127340824,11,0.25749063670412,6,0.140449438202247,19,0.444756554307116,15,0.351123595505618,99,2.31741573033708,275,6.437265917603
E05007284,West Ewell,2001 Census,5648,5012,88.8022678951099,218,3.86250885896527,99,1.75407512402551,89,1.57689581856839,10,0.177179305457123,43,0.761871013465627,135,2.39192062367116,42,0.744153082919915,418,7.40609496810773,636,11.268603827073
E05007306,Westborough,2001 Census,9080,8280,91.1894273127753,446,4.91189427312775,87,0.958149779735683,61,0.671806167400881,17,0.187224669603524,37,0.407488986784141,110,1.21145374449339,42,0.462555066079295,354,3.89867841409692,800,8.81057268722467
E05007328,Westcott,2001 Census,2141,1994,93.0471301913206,93,4.33971068595427,18,0.839944003733084,21,0.979934671021932,0,0,4,0.186654223051797,8,0.373308446103593,3,0.139990667288847,54,2.51983201119925,147,6.85954269715352
E05007270,Weston Green,2001 Census,3706,3171,85.6564019448947,316,8.53592652620205,59,1.59373311723393,62,1.67477039438142,9,0.243111831442464,14,0.37817396002161,39,1.05348460291734,36,0.972447325769854,219,5.91572123176661,535,14.4516477579687
E05007406,Westway,2001 Census,3617,3239,89.6236856668511,141,3.90149418926397,63,1.74322080796901,36,0.996126175982291,0,0,61,1.68788046485888,60,1.66021029330382,17,0.470392916436082,237,6.55783065855008,378,10.4593248478141
E05007271,Weybridge North,2001 Census,4079,3501,85.6409001956947,402,9.83365949119374,63,1.54109589041096,29,0.709393346379648,10,0.244618395303327,8,0.195694716242661,47,1.14970645792564,19,0.464774951076321,176,4.30528375733855,578,14.1389432485323
E05007272,Weybridge South,2001 Census,3838,3128,81.4583333333333,492,12.8125,45,1.171875,56,1.45833333333333,3,0.078125,8,0.208333333333333,61,1.58854166666667,45,1.171875,218,5.67708333333333,710,18.4895833333333
E05007407,Whyteleafe,2001 Census,3316,2993,90.3683574879227,124,3.743961352657,72,2.17391304347826,23,0.694444444444444,12,0.36231884057971,39,1.17753623188406,36,1.08695652173913,17,0.513285024154589,199,6.00845410628019,323,9.7524154589372
E05007390,Windlesham,2001 Census,4371,3911,89.4760924273622,323,7.389613360787,42,0.960878517501716,42,0.960878517501716,0,0,0,0,32,0.732097918096545,21,0.480439258750858,137,3.13429421185083,460,10.5239075726378
E05007439,Witley and Hambledon,2001 Census,4088,3725,91.1649534997553,221,5.40871267743514,30,0.734214390602056,4,0.0978952520802741,3,0.0734214390602056,42,1.02790014684288,45,1.10132158590308,18,0.440528634361234,142,3.47528144884973,363,8.88399412628488
E05007408,Woldingham,2001 Census,2326,2007,86.137339055794,184,7.89699570815451,25,1.07296137339056,28,1.20171673819743,6,0.257510729613734,17,0.729613733905579,44,1.88841201716738,15,0.643776824034335,135,5.79399141630901,319,13.6909871244635
E05007285,Woodcote,2001 Census,5337,4691,88.0608222263938,336,6.30749014454665,77,1.44546649145861,66,1.23897127839309,10,0.18772292096865,41,0.769663975971466,88,1.65196170452412,28,0.525624178712221,310,5.81941055002816,646,12.1269006945748
E05007361,Woodham,2001 Census,5372,4913,91.5067982864593,271,5.04749487800335,85,1.58316260011175,46,0.856770348295772,16,0.298007077668095,10,0.186254423542559,19,0.353883404730862,12,0.223505308251071,188,3.50158316260011,459,8.54907804060346
E05007307,Worplesdon,2001 Census,8280,7685,92.9037717601547,301,3.63878143133462,70,0.846228239845261,54,0.652804642166344,14,0.169245647969052,23,0.278046421663443,81,0.979206963249516,52,0.62862669245648,294,3.5541586073501,595,7.19294003868472
E92000001,England,2011 Census,53012456,42279236,79.7533998424823,3001906,5.66264275701545,1192879,2.25018625811262,1395702,2.6327812467319,1112282,2.09815217766934,1846614,3.4833587034715,1635419,3.0849711999761,548418,1.03450781454079,7731314,14.5839574005023,10733220,20.2466001575177
E12000008,South East,2011 Census,8634750,7358998,85.2253742146559,468822,5.429479718579,167764,1.94289354063522,152132,1.7618576102377,99246,1.14937896291149,136013,1.57518167868207,200664,2.32391209936593,51111,0.591922174932685,806930,9.34514606676511,1275752,14.7746257853441
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,10607,7260,68.4453662675592,1365,12.8688601866692,283,2.66804940133874,348,3.2808522673706,85,0.801357594041671,179,1.68756481568775,832,7.84387668520788,255,2.40407278212501,1982,18.6857735457717,3347,31.5546337324408
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,42375,38479,90.8058997050148,2110,4.97935103244838,539,1.27197640117994,213,0.502654867256637,150,0.353982300884956,159,0.375221238938053,529,1.24837758112094,196,0.462536873156342,1786,4.21474926253687,3896,9.19410029498525
E38000054,NHS East Surrey CCG,2011 Census,173708,149860,86.2712137610242,9411,5.41771248301748,3933,2.26414442627858,2278,1.3113961360444,1077,0.620005987058742,2421,1.39371819375043,3889,2.23881456236903,839,0.482994450457089,14437,8.31107375595827,23848,13.7287862389758
E38000067,NHS Guildford and Waverley CCG,2011 Census,203640,174971,85.9217246120605,13916,6.83362797092909,3425,1.68188960911412,1889,0.927617363975643,518,0.254370457670399,1852,0.909448045570615,5195,2.55107051659792,1874,0.920251424081713,14753,7.24464741701041,28669,14.0782753879395
E38000128,NHS North West Surrey CCG,2011 Census,335508,266161,79.3307462117148,27498,8.19592975428306,7935,2.3650702814836,9194,2.74032213836928,6937,2.06761090644634,4269,1.2723988697736,10328,3.0783170595038,3186,0.949604778425552,41849,12.4733240340022,69347,20.6692537882852
E38000177,NHS Surrey Downs CCG,2011 Census,280125,235582,84.0988844265953,19136,6.83123605533244,5909,2.10941543953592,4624,1.65069165551093,1354,0.483355644801428,2655,0.947791164658635,8567,3.0582775546631,2298,0.820348058902276,25407,9.06987951807229,44543,15.9011155734047
E38000178,NHS Surrey Heath CCG,2011 Census,93167,79654,85.4959374027284,4829,5.18316571318171,1623,1.7420331233162,1713,1.83863385104168,697,0.748118969162901,918,0.985327422799918,3145,3.37565876329602,588,0.63112475447315,8684,9.32089688408986,13513,14.5040625972716
E10000030,Surrey,2011 Census,1132390,945673,83.5112461254515,78009,6.88888103921794,23554,2.08002543293388,20232,1.786663605295,10818,0.955324578987805,12430,1.09767836169518,32448,2.86544388417418,9226,0.814736972244545,108708,9.59987283533058,186717,16.4887538745485
