extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,"SW REF, ASS & INT SERVICE - HUB 1",WWW.NEOPOST.CO.UK,510,POSTAGE AND COURIER CHARGES,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,TARGETED INTERVENTION,COSTA COFFEE,5.95,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,TARGETED INTERVENTION,WOKING COUNCIL PARKING,2.6,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,TARGETED INTERVENTION,JD SPORTS PLC,60.05,EXAMINATION FEES,SPORTING GOODS STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,SW SECTION 17 CARE,AIRBNB   HMTWQ4D3SZ,172,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,FOSTERING SERVICE CENTRAL COSTS,PARTRIDGE & PRINT,382.5,BOOKS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,FOSTERING SERVICE CENTRAL COSTS,PARTRIDGE & PRINT,15.6,BOOKS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,ARUNDEL,TESCO STORES 5999,133.82,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,EXTENDED HOPE,SAINSBURYS 0652,100,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,EXTENDED HOPE,SAINSBURYS 0652,100,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,EXTENDED HOPE,FREEDOM LEISURE,100,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,LIBERTAS COMMUNITY HOME,HOMEBASE LTD 050,78.93,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,HOLLAND CLOSE RESIDENTIAL HOME,OXYGEN FREEJUMPING,23.9,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,TARGETED INTERVENTION,SQUIRES GARDEN CENTRE,8.55,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,RUFFETTS COTTAGE LOWER BRIGHTON ROAD,PROLUXCLEAN,155,EQUIPMENT,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,HILLSIDE,SAINSBURYS 0675,152.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,THE EDGE YC,CO-OP GROUP FOOD,4.35,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,PHOENIX YC,TESCO STORE 3235,37.07,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,COUNTY HALL,AMAZON UK MARKETPLACE,13.9,STATIONERY,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,EAST SUSSEX PENSIONS TEAM,RAP INDUSTRIES LTD,267.6,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,COUNTY HALL,AMAZON UK MARKETPLACE,21.17,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,READY FOR WORK YSS,VUE NCS CITB HS&E TEST,19.5,FEES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,READY FOR WORK YSS,VUE NCS CITB HS&E TEST,19.5,FEES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON UK RETAIL AMAZO,161.74,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON UK RETAIL AMAZO,40.55,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,RUTH HOUSE,SAINSBURY'S FOOD DELIVERY FOR YOUNG PEOPLE (12.44%),39.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,RUTH HOUSE,SAINSBURY'S FOOD DELIVERY FOR YOUNG PEOPLE (87.56%),276.16,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,PROPERTY OPERATIONS TEAM,JCM LOCKSMITHS LTD,43.82,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,KARIBU COMMUNITY HOME,SAINSBURYS 0683,210.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,FAIRCROFT COMMUNITY HOME,NON STOP PARTY SHOP,11.75,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,ASSET PLANNING - OPERATIONS,BSI STANDARDS,196.8,BOOKS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,ASSET PLANNING - OPERATIONS,SCREWFIX GUILDFORD,41.06,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,PE/CDT MAINTENANCE OVERHEADS,WWW.ARCO.CO.UK,51.9,"CLOTHING, UNIFORM AND LAUNDRY",INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,BURBANK COMMUNITY HOME,MCDONALDS,19.54,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,TS SERVICE MANAGEMENT,AMAZON UK MARKETPLACE,3.99,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,HILLSIDE,THE CAMBERLEY CLINIC,39,MEDICAL EXPENSES,"CHIROPODISTS, PODIATRISTS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,05/05/2017,TRANSPORT,MARCHWOOD,91.2,EQUIPMENT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,FAIRCROFT COMMUNITY HOME,RB KEN&CHELSEA,3.9,MISCELLANEOUS STAFF TRAVEL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,FAIRCROFT COMMUNITY HOME,MCDONALDS,13.77,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,CHEYNE WALK COMMUNITY HOME,KK'S TEXAN GRILL HOUSE,5.1,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,131.46,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,38.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,23.5,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,HILLSIDE,SAINSBURYS TO YOU 0675,10.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,HILLSIDE,SAINSBURYS TO YOU 0675,159.61,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,HILLSIDE,SAINSBURYS TO YOU 0675,-4.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,RECRUITMENT,FACEBK MS8LBBSQ82,40.05,STAFF ADVERTISING ,ADVERTISING SERVICES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,EXTENDED HOPE,AMZ DDU UK (SHIPS FROM,-1.66,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,ACL CENTRAL EXPENDITURE,TESCO DELIVERY SAVER2,6,REFRESHMENT COSTS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,174.72,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,CHEYNE WALK COMMUNITY HOME,H&M,69.97,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,CHEYNE WALK COMMUNITY HOME,H&M,49.02,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,CHEYNE WALK COMMUNITY HOME,J D SPORTS 131,35.05,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,CHEYNE WALK COMMUNITY HOME,NEXT 0209 BLUEWATER,45.05,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,CHEYNE WALK COMMUNITY HOME,NEXT 0209 BLUEWATER,34.05,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,CHEYNE WALK COMMUNITY HOME,NANDOS BLUEWATER 2,94.1,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,BOOKS - CHILDREN'S FICTION              ,AMAZON UK RETAIL AMAZO,11.94,LIBRARY RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,COUNTY HALL,AMAZON UK MARKETPLACE,22.83,STATIONERY,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,14,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,3,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,24,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,LIBERTAS COMMUNITY HOME,ROBERT DYAS HOLDNG LTD,44.97,EQUIPMENT,HARDWARE STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,LIBERTAS COMMUNITY HOME,SQUIRES GARDEN CENTRE,40.96,UPKEEP OF GROUNDS,LAWN AND GARDEN SUPPLY STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,CHEYNE WALK COMMUNITY HOME,DEBENHAMS,25,"CLOTHING, UNIFORM AND LAUNDRY",DEPARTMENT STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORES 5514,4.99,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,CHEYNE WALK COMMUNITY HOME,GALACIA TAPAS,53.19,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,TRANSPORT,AMAZON UK MARKETPLACE,28.4,OPERATIONAL FIRE EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,06/05/2017,BURBANK COMMUNITY HOME,W M MORRISONS,20.63,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2017,BURBANK COMMUNITY HOME,PRIMARK,7.5,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2017,KARIBU COMMUNITY HOME,KFC-WOKING,10.46,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2017,EAST CWD NON-LAC CARE,AMAZON UK MARKETPLACE,54.86,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2017,ACL CENTRAL EXPENDITURE,AMAZON EU,16.74,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2017,WOODLANDS COMMUNITY HOME,DVLA DRIVER ONLINE,34,LICENCE FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2017,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,127.04,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2017,WOODLANDS COMMUNITY HOME,FREEDOM LEISURE,20.1,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2017,FAIRCROFT COMMUNITY HOME,LLOYDS AT SAINSBURYS,6.49,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,51.83,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2017,BURBANK COMMUNITY HOME,H&M,17.99,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2017,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,16.43,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,07/05/2017,SOLD DAY TO DAY OPERATIONS,AMAZON UK MARKETPLACE,49.88,EQUIPMENT,BOOK STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,LEAVING CARE PACKAGES,HEIGHTS HOTEL,160,FEES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,ACL CENTRAL EXPENDITURE,KEY INDUSTRIAL EQUIPME,83.76,FIXTURES AND FITTINGS,HARDWARE EQUIPMENT AND SUPPLIES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,CYWS COMMISSIONING,WOODBRIDGE HILL SERVIC,15.22,CURRICULUM CONSUMABLES,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,PERFORMANCE TEAM,SURYA HOTELS LTD,503.9,VENUE COSTS (INCLUDING HIRE OF ROOMS),"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,IMT CRITICAL ENVIRONMENTS,AMAZON UK RETAIL AMAZO,14.98,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,COMMUNITY PARTNERSHIP,ATLANTIS EUROPEAN LTD,99.99,STATIONERY,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,HOPE SERVICE - WEST,SAINSBURYS 0683,85.1,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,HOPE SERVICE - WEST,SAINSBURYS 0683,4.65,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,WOODLANDS COMMUNITY HOME,DEVITT INSURANCE SERV,221.43,MISCELLANEOUS INSURANCE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,PROPERTY OPERATIONS TEAM,SCREWFIX GUILDFORD,31.3,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,LOWER MOLE COUNTRYSIDE PROJECT,AW CHAMPION LTD,106.88,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,LOWER MOLE COUNTRYSIDE PROJECT,J&S FASTENERS &FIXINGS,48.96,PURCHASE OF BUILDING MATERIALS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,TARGETED INTERVENTION,TESCO STORE 2047,48.7,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,ACL CENTRAL EXPENDITURE,W P NOTCUTT LTD,302.47,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,ACL CENTRAL EXPENDITURE,W P NOTCUTT LTD,24.24,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,AD OPERATIONS HIGHWAYS AND COUNTRYSIDE,SAINSBURYS SACAT 0652,6.65,CLEANING AND DOMESTIC SUPPLIES,"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,THE AMBASSADORS THEATR,975,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,08/05/2017,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),4,NEWSPAPER AND PERIODICALS,"GROCERY STORES, SUPERMARKETS"
