extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category,Merchant Category Code
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/02/2016,ACL CENTRAL EXPENDITURE,W P NOTCUTT LTD,188.92,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/02/2016,NIL RECOURSE PUBLIC FNDG 18+ ASYLUM SKR,GRO HM PASSPORT OFFICE,9.25,CHILDREN ACT SEC 24 PAYMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/02/2016,RUTH HOUSE,SAINSBURYS 0802,-21,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/02/2016,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,22.24,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/02/2016,PROPERTY OPERATIONS TEAM,B & Q,25,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/02/2016,TRANSPORT,VISION UNIQUE EQUI,251.7,COMPUTER HARDWARE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",5712
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/02/2016,BURBANK COMMUNITY HOME,IKEA,359.15,FURNITURE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,5719
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/02/2016,STANWELL YOUTH CLUB,SAINSBURYS SACAT (4117,4.1,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/02/2016,ACL CENTRAL EXPENDITURE,W P NOTCUTT LTD,500,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/02/2016,HILLSIDE,MATALAN,53,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES,5691
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/02/2016,BURBANK COMMUNITY HOME,PRET A MANGER,28.58,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS",5812
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/02/2016,SURREY DOM CARE SRV,ROYAL MAIL  0845606040,2,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY,9402
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/02/2016,ACT,AMAZON UK MARKETPLACE,21.21,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,15/02/2016,BURBANK COMMUNITY HOME,AMAZON UK MARKETPLACE,15.94,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,PROPERTY OPERATIONS TEAM,C BREWER & SONS,11.15,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,COUNTY HALL,C BREWER & SONS,46.69,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,YSS YOUTH CENTRE IMPROVEMENTS,TVLICENSING.CO.UK,145.5,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",7392
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,YSS YOUTH CENTRE IMPROVEMENTS,TVLICENSING.CO.UK,145.5,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",7392
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,EQUIPMENT SCC BUDGET,AO RETAIL LIMITED,264.99,EQUIPMENT,HOUSEHOLD APPLIANCE STORES,5722
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,SHEERWATER YC,HOBBYCRAFT,98,CURRICULUM CONSUMABLES,"ARTIST SUPPLY STORES, CRAFT SHOPS",5970
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,IMT TECHNICAL DELIVERY,AMAZON UK MARKETPLACE,58.78,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,TRANSPORT,THOMASKNEALE.CO.UK,24.12,"CLOTHING, UNIFORM AND LAUNDRY","DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",5714
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,TRAINING AND DEVELOPMENT,LEE WOOD HOTEL,69.1,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",7011
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,TRAINING AND DEVELOPMENT,LEE WOOD HOTEL,69.1,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",7011
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,TRANSPORT,CRUCIAL.COM,31.18,COMPUTER HARDWARE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",5045
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,SCHOOL SPORT 2015-16                    ,RED EYE PRINT LIMITED,227.5,PRINTING,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",7338
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,COUNTY HALL,PARRS,207.6,EQUIPMENT,HARDWARE STORES,5251
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ACT,AMAZON UK MARKETPLACE,39,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,EXTENDED HOPE,CREED MILES & CO LTD,834,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",5712
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,FRIMLEY YC,BLACKS,65,EQUIPMENT,SPORTING GOODS STORES,5941
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,COMMUNICATIONS TEAM,PRIVATE EYE,28,STATIONERY,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,5965
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ELMBRIDGE STAFFING,AMAZON EU,20.25,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ELMBRIDGE STAFFING,AMAZON UK MARKETPLACE,3.4,CURRICULUM CONSUMABLES,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,PROPERTY OPERATIONS TEAM,WICKES,55.94,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,SERVICE DELIVERY RESOURCES,AMAZON UK MARKETPLACE,9.19,CLEANING MATERIALS,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,RUTH HOUSE,THE FARM SHOP-,469.33,PURCHASE OF FOOD (RAW MATERIALS),"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE",5944
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,MISC EDCAT SUPPORT,QMS INTERNATIONAL LTD,714,FEES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,TRANSPORT,CRUCIAL.COM,32.39,COMPUTER HARDWARE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",5045
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ELMBRIDGE STAFFING,AMAZON UK MARKETPLACE,12.87,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,DEEPCUT CORONER,SOUTHWESTTRAINS,89.5,EXPENSES,PASSENGER RAILWAYS,4112
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,PROPERTY OPERATIONS TEAM,HOMEBASE LTD 305,2.19,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,WALTON YC,SAINSBURYS 2663,6.75,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,TRAINING PROPERTY,WWW.PORT.AC.UK,90,TRAINING EXPENSES EXTERNAL GENERAL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,8299
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,YSS MANAGEMENT PRACTICE AND SUPPORT,WWW.ICO.GOV.UK,500,SUBSCRIPTIONS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,E&I - TRAVEL SMART                      ,FACEBOOK 7AMXZ862S2,86.84,PUBLICITY,ADVERTISING SERVICES,7311
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,CHAIRMAN,AMAZON UK MARKETPLACE,20.2,STATIONERY,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,19.99,EQUIPMENT,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,BURBANK COMMUNITY HOME,GEYSIR HAUKADAL,73.74,REFRESHMENT COSTS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",5947
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,EGHAM YC,TESCO STORES-2017,19.9,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,KARIBU COMMUNITY HOME,GOALS TOLWORTH,45,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",7997
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,SHEERWATER YC,ASDA  STORES 4775,151.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,IMT TECHNICAL DELIVERY,"AMAZON SVCS EUROPE,SAR",65.97,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ADULT SKILLS,AMAZON UK MARKETPLACE,8.6,BOOKS,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,EGHAM YC,TESCO STORES-2017,10.94,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,LIBERTAS COMMUNITY HOME,MITIE HEALTHCARE,6.1,REFRESHMENT COSTS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,TRANSPORT,PAYPAL  TWG SPORT,4.77,DAY TO DAY MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES",5533
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ACT,AMAZON UK MARKETPLACE,5.68,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,TRANSPORT,CRUCIAL.COM,31.18,COMPUTER HARDWARE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",5045
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,RUTH HOUSE,THE FARM SHOP-,480.85,PURCHASE OF FOOD (RAW MATERIALS),"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE",5944
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,NW CARE - NON-LAC CP & COURT,TRAVELODGE,58,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE,3615
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,GOGMORE PARK FARM YC,AMAZON UK MARKETPLACE,37.79,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,SHEERWATER YC,HOBBYCRAFT,51,CURRICULUM EQUIPMENT AND FURNITURE,"ARTIST SUPPLY STORES, CRAFT SHOPS",5970
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,THE STREET YC,HOBBYCRAFT,62.05,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS",5970
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,LIBERTAS COMMUNITY HOME,EMPARK UK LTD,12,NON-STAFF RELATED TRANSPORT COSTS,AUTOMOBILE PARKING LOTS AND GARAGES,7523
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,BURBANK COMMUNITY HOME,FARNBOROUGH VALUE TYRE,119.93,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE TIRE STORES,5532
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ELMBRIDGE STAFFING,AMAZON UK MARKETPLACE,1.3,CURRICULUM CONSUMABLES,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,THE BRIDGE YC,TESCO STORES 2812,10.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ASH YC,TESCO STORES 2025,5.59,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ACCESS 2 EDUCATION SE NON-MEDICAL,AMAZON UK MARKETPLACE,23.1,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,SW EDUCATION WELFARE OFFICERS,AMAZON UK MARKETPLACE,21.01,TELECOMMUNICATION CHARGES,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ELMBRIDGE STAFFING,AMAZON UK MARKETPLACE,12.85,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,PHOENIX YC TADWORTH,SELDONS LOCKSMITH,107.4,DAY TO DAY MAINTENANCE,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS",7393
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ELMBRIDGE STAFFING,AMAZON EU,29.12,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5969
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,LIBERTAS COMMUNITY HOME,MITIE HEALTHCARE,4.7,REFRESHMENT COSTS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,7399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,TRAINING AND DEVELOPMENT,HEALTH&SAFETY LAB,60,SUBSISTENCE AND CONFERENCE EXPENSES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9399
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,RUTH HOUSE,SAINSBURYS 0687,83.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,RUTH HOUSE,SAINSBURYS 0687,37.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,COUNTY HALL,PLACE2SPACE B.V.,168.24,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5999
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,PROPERTY OPERATIONS TEAM,SCREWFIX GUILDFORD,29.5,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,THE STREET YC,ARGOS LTD,14.99,EQUIPMENT,DISCOUNT STORES,5310
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,PHYSICAL CONTACT TRAINING,BRITISH RED CROSS,322.8,TRAINING EXPENSES EXTERNAL GENERAL,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",8398
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,HILLSIDE,SAINSBURYS 0675,64.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,STAFF OFFICE,VIRGINTRAINS.CO.UK,381.25,SUBSISTENCE AND CONFERENCE EXPENSES,PASSENGER RAILWAYS,4112
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ASH YC,TESCO STORES 2025,22.98,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,LEAVING CARE PACKAGES,MOUNT GREENHOUSING,191.31,INDEPENDENT LIVING PLACEMENTS,REAL ESTATE AGENTS AND MANAGERS-RENTALS,6513
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,MALLOW CRESCENT,MARTIN MCCOLL'S,6.65,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5499
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,HERITAGE ENTERPRISE (SCAU),LANDMARKINF,48,FEES,MISCELLANEOUS PUBLISHING AND PRINTING,2741
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ELMBRIDGE STAFFING,AMAZON UK MARKETPLACE,4.32,CURRICULUM CONSUMABLES,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,RUTH HOUSE,THE FARM SHOP-,332.74,PURCHASE OF FOOD (RAW MATERIALS),"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE",5944
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,WALTON YC,AMAZON UK MARKETPLACE,26.49,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,54.37,COMPUTER HARDWARE,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,PROPERTY OPERATIONS TEAM,SQUAREDEAL UPVC,9.35,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ASHTEAD YC,ANGLIA SPORTING ACTIVI,369,VENUE COSTS (INCLUDING HIRE OF ROOMS),RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),7999
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,WOODLANDS COMMUNITY HOME,WWW.BIFFA.CO.UK,60.16,UPKEEP OF GROUNDS,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",4900
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,209.17,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,ACT,AMAZON UK MARKETPLACE,7.78,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,TRANSPORT,SELCO TRADE CTR EFT S0,34.68,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,SHEERWATER YC,ASDA  STORES 4775,8.58,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,THE STREET YC,B & M RETAIL,39.88,EQUIPMENT,DISCOUNT STORES,5310
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,SOLD ESTATES MANAGEMENT,SCREWFIX GUILDFORD,10.56,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",5211
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,LIBERTAS COMMUNITY HOME,WWW.THEWORKS.CO.UK,189.47,EQUIPMENT,BOOK STORES,5942
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,16/02/2016,GOGMORE PARK FARM YC,AMAZON UK MARKETPLACE,34.25,EQUIPMENT,BOOK STORES,5942
