RegionCode,Region,Time Period,Economic Activity - Males - All males aged 16-74,Economic Activity - Males - Economically active: Total,Economic Activity - Males - % economically active,Economic Activity - Males - Economically active: Employed part-time,Economic Activity - Males - % Employed part-time,Economic Activity - Males - Economically active: Employed full-time,Economic Activity - Males - % Employed full-time,Economic Activity - Males - Economically active: Self employed,Economic Activity - Males - % self employed,Economic Activity - Males - Economically active: Unemployed,Economic Activity - Males - % unemployed,Economic Activity - Males - Economically active: Full-time student,Economic Activity - Males - % economically active full-time student,Economic Activity - Males - Economically inactive: Total,Economic Activity - Males - % economically inactive,Economic Activity - Males - Economically inactive: Retired,Economic Activity - Males - % retired,Economic Activity - Males - Economically inactive: Student (including full-time students),Economic Activity - Males - % economically inactive students,Economic Activity - Males - Economically inactive: Looking after home or family,Economic Activity - Males - % looking after home or family,Economic Activity - Males - Economically inactive: Long-term sick or disabled,Economic Activity - Males - % long-term sick or disabled,Economic Activity - Males - Economically inactive: Other,Economic Activity - Males - % economically inactive: Other
E05007293,Friary and St Nicolas,2011 Census,3941,3095,78.533367165694,200,5.07485409794468,2028,51.4590205531591,466,11.8244100482111,157,3.98376046688658,244,6.19132199949251,846,21.466632834306,220,5.58233950773915,433,10.9870591220502,18,0.456736868815022,96,2.43592996701345,79,2.00456736868815
E05007378,Frimley,2011 Census,2232,1816,81.3620071684588,133,5.95878136200717,1229,55.0627240143369,281,12.589605734767,95,4.25627240143369,78,3.49462365591398,416,18.6379928315412,257,11.5143369175627,84,3.76344086021505,9,0.403225806451613,51,2.28494623655914,15,0.672043010752688
E05007379,Frimley Green,2011 Census,2128,1752,82.3308270676692,115,5.40413533834586,1208,56.7669172932331,305,14.3327067669173,65,3.05451127819549,59,2.77255639097744,376,17.6691729323308,243,11.4191729323308,78,3.66541353383459,13,0.610902255639098,24,1.12781954887218,18,0.845864661654135
E05007429,Godalming Binscombe,2011 Census,1403,1136,80.9693513898788,93,6.62865288667142,694,49.4654312188168,236,16.8210976478974,68,4.84675694939416,45,3.20741268709907,267,19.0306486101212,161,11.4754098360656,28,1.99572344975053,6,0.427655024946543,53,3.7776193870278,19,1.35424091233072
E05007430,Godalming Central and Ockford,2011 Census,1711,1420,82.9924021040327,73,4.26651081239041,977,57.1011104617183,266,15.5464640561075,61,3.56516656925774,43,2.51315020455874,291,17.0075978959673,137,8.00701344243133,45,2.63004091174752,10,0.584453535943892,81,4.73407364114553,18,1.05201636469901
E05007431,Godalming Charterhouse,2011 Census,1630,1093,67.0552147239264,63,3.86503067484663,745,45.7055214723926,230,14.1104294478528,32,1.96319018404908,23,1.41104294478528,537,32.9447852760736,181,11.1042944785276,319,19.5705521472393,4,0.245398773006135,20,1.22699386503067,13,0.797546012269939
E05007432,Godalming Farncombe and Catteshall,2011 Census,1665,1397,83.9039039039039,79,4.74474474474474,944,56.6966966966967,294,17.6576576576577,52,3.12312312312312,28,1.68168168168168,268,16.0960960960961,170,10.2102102102102,36,2.16216216216216,2,0.12012012012012,31,1.86186186186186,29,1.74174174174174
E05007433,Godalming Holloway,2011 Census,1492,1233,82.6407506702413,92,6.16621983914209,822,55.0938337801609,248,16.6219839142091,36,2.41286863270777,35,2.34584450402145,259,17.3592493297587,163,10.9249329758713,65,4.35656836461126,7,0.46916890080429,14,0.938337801608579,10,0.670241286863271
E05007394,Godstone,2011 Census,1999,1595,79.7898949474737,102,5.10255127563782,961,48.0740370185093,423,21.1605802901451,60,3.00150075037519,49,2.4512256128064,404,20.2101050525263,236,11.8059029514757,65,3.25162581290645,13,0.650325162581291,61,3.05152576288144,29,1.45072536268134
E05007442,Goldsworth East,2011 Census,2972,2491,83.8156123822342,151,5.08075370121131,1730,58.2099596231494,397,13.3580080753701,103,3.46567967698519,110,3.70121130551817,481,16.1843876177658,267,8.98384925975774,103,3.46567967698519,12,0.403768506056528,58,1.95154777927322,41,1.37954239569314
E05007443,Goldsworth West,2011 Census,1891,1637,86.5679534637758,99,5.23532522474881,1153,60.9730301427816,253,13.379164463247,77,4.07191961924907,55,2.90851401374934,254,13.4320465362242,131,6.92755156002115,63,3.33157059756742,12,0.634584875727129,33,1.7451084082496,15,0.793231094658911
E05007366,Halliford and Sunbury West,2011 Census,2118,1643,77.5731822474032,111,5.24079320113314,1104,52.1246458923513,310,14.6364494806421,70,3.30500472143532,48,2.26628895184136,475,22.4268177525968,288,13.5977337110482,90,4.24929178470255,14,0.661000944287063,53,2.50236071765817,30,1.41643059490085
E05007395,Harestone,2011 Census,1543,1175,76.150356448477,72,4.66623460790668,757,49.0602721970188,263,17.0447180816591,52,3.3700583279326,31,2.00907323395982,368,23.849643551523,179,11.600777705768,131,8.4899546338302,6,0.388852883992223,25,1.6202203499676,27,1.749837977965
E05007434,Haslemere Critchmere and Shottermill,2011 Census,2059,1690,82.078678970374,103,5.00242836328315,1039,50.461389023798,413,20.0582807187955,82,3.98251578436134,53,2.57406508013599,369,17.921321029626,192,9.32491500728509,68,3.30257406508014,10,0.485672656629432,71,3.44827586206897,28,1.35988343856241
E05007435,Haslemere East and Grayswood,2011 Census,2152,1761,81.8308550185874,103,4.78624535315985,1054,48.9776951672862,483,22.4442379182156,65,3.02044609665428,56,2.60223048327138,391,18.1691449814126,259,12.0353159851301,67,3.11338289962825,5,0.232342007434944,37,1.71933085501859,23,1.06877323420074
E05007380,Heatherside,2011 Census,2195,1770,80.6378132118451,104,4.7380410022779,1224,55.7630979498861,326,14.8519362186788,50,2.27790432801822,66,3.00683371298405,425,19.3621867881549,276,12.5740318906606,84,3.82687927107061,16,0.728929384965831,32,1.45785876993166,17,0.774487471526196
E05007444,Hermitage and Knaphill South,2011 Census,1938,1632,84.2105263157895,109,5.62435500515996,1094,56.4499484004128,275,14.1898864809082,89,4.59236326109391,65,3.35397316821465,306,15.7894736842105,177,9.13312693498452,72,3.71517027863777,6,0.309597523219814,30,1.54798761609907,21,1.08359133126935
E05007255,Hersham North,2011 Census,2076,1699,81.8400770712909,105,5.05780346820809,1073,51.6859344894027,389,18.73795761079,78,3.75722543352601,54,2.60115606936416,377,18.1599229287091,214,10.3082851637765,85,4.09441233140655,18,0.867052023121387,36,1.73410404624277,24,1.15606936416185
E05007256,Hersham South,2011 Census,2077,1659,79.8748194511314,78,3.75541646605681,1010,48.6278285989408,454,21.8584496870486,57,2.74434280211844,60,2.88878189696678,418,20.1251805488686,247,11.8921521425132,99,4.76649012999519,7,0.337024554646124,33,1.58883004333173,32,1.54068367838228
E05007257,Hinchley Wood,2011 Census,1689,1388,82.1788040260509,67,3.96684428656009,885,52.3978685612789,334,19.7750148016578,43,2.54588513913558,59,3.49319123741859,301,17.8211959739491,165,9.76909413854352,102,6.03907637655417,4,0.236826524570752,9,0.532859680284192,21,1.24333925399645
E05007436,Hindhead,2011 Census,1503,1207,80.3060545575516,75,4.99001996007984,784,52.1623419827013,273,18.1636726546906,42,2.79441117764471,33,2.19560878243513,296,19.6939454424484,156,10.3792415169661,71,4.72388556220892,5,0.332667997338656,41,2.72787757817698,23,1.53027278775782
E05007322,Holmwoods,2011 Census,2299,1905,82.8621139625924,120,5.21966072205307,1158,50.3697259678121,462,20.0956937799043,113,4.91518051326664,52,2.26185297955633,394,17.1378860374076,253,11.0047846889952,60,2.60983036102653,15,0.652457590256633,43,1.87037842540235,23,1.00043497172684
E05007294,Holy Trinity,2011 Census,3161,2598,82.1891806390383,144,4.55552040493515,1783,56.40620056944,449,14.2043657070547,114,3.60645365390699,108,3.41664030370136,563,17.8108193609617,241,7.62416956659285,209,6.61183169882948,14,0.442897817146473,57,1.8032268269535,42,1.32869345143942
E05007332,Horley Central,2011 Census,3182,2617,82.2438717787555,163,5.12256442489001,1829,57.4795725958517,460,14.4563167818982,101,3.17410433689503,64,2.01131363922062,565,17.7561282212445,285,8.95663104965431,88,2.76555625392835,17,0.534255185417976,113,3.5512256442489,62,1.94846008799497
E05007333,Horley East,2011 Census,2178,1871,85.9044995408632,115,5.28007346189164,1280,58.7695133149679,358,16.4370982552801,59,2.7089072543618,59,2.7089072543618,307,14.0955004591368,199,9.13682277318641,47,2.15794306703398,5,0.229568411386593,33,1.51515151515152,23,1.05601469237833
E05007334,Horley West,2011 Census,2842,2297,80.8233638282899,161,5.66502463054187,1532,53.9057002111189,431,15.1653764954258,108,3.80014074595355,65,2.28712174524982,545,19.1766361717101,304,10.6966924700915,116,4.08163265306122,18,0.633356790992259,76,2.67417311752287,31,1.09078114004222
E05007445,Horsell East and Woodham,2011 Census,1747,1371,78.4773898111047,80,4.57927876359473,914,52.3182598740698,301,17.2295363480252,50,2.86204922724671,26,1.48826559816829,376,21.5226101888953,251,14.3674871207785,78,4.46479679450487,4,0.228963938179737,27,1.54550658271322,16,0.915855752718947
E05007446,Horsell West,2011 Census,2546,2067,81.1861743912019,123,4.83110761979576,1380,54.2026708562451,418,16.4179104477612,75,2.94579732914376,71,2.78868813825609,479,18.8138256087981,272,10.6834249803614,109,4.28122545168892,15,0.589159465828751,50,1.96386488609584,33,1.29615082482325
E05007447,Kingfield and Westfield,2011 Census,1973,1579,80.0304105423213,94,4.76431829700963,996,50.4815002534212,339,17.181956411556,97,4.91637100861632,53,2.6862645717182,394,19.9695894576787,208,10.5423213380639,89,4.51089711099848,15,0.760263558033452,55,2.78763304612266,27,1.36847440446021
E05007335,Kingswood with Burgh Heath,2011 Census,2485,1952,78.5513078470825,138,5.5533199195171,1100,44.2655935613682,608,24.466800804829,63,2.53521126760563,43,1.73038229376258,533,21.4486921529175,353,14.20523138833,92,3.70221327967807,18,0.724346076458753,34,1.3682092555332,36,1.44869215291751
E05007448,Knaphill,2011 Census,3628,3042,83.8478500551268,168,4.63065049614112,2118,58.3792723263506,530,14.6085997794928,120,3.30760749724366,106,2.92171995589857,586,16.1521499448732,313,8.62734288864388,118,3.25248070562293,16,0.441014332965821,97,2.67364939360529,42,1.15766262403528
E05007367,Laleham and Shepperton Green,2011 Census,2916,2372,81.3443072702332,124,4.25240054869685,1584,54.320987654321,475,16.2894375857339,106,3.63511659807956,83,2.84636488340192,544,18.6556927297668,314,10.7681755829904,94,3.2235939643347,13,0.445816186556927,78,2.67489711934156,45,1.54320987654321
E05007323,Leatherhead North,2011 Census,2697,2258,83.7226548016315,160,5.93251761216166,1498,55.5431961438635,427,15.8324063774564,114,4.22691879866518,59,2.18761586948461,439,16.2773451983686,203,7.52688172043011,88,3.26288468668891,25,0.926955876900259,91,3.37411939191694,32,1.18650352243233
E05007324,Leatherhead South,2011 Census,1500,1147,76.4666666666667,69,4.6,735,49,288,19.2,37,2.46666666666667,18,1.2,353,23.5333333333333,173,11.5333333333333,98,6.53333333333333,6,0.4,62,4.13333333333333,14,0.933333333333333
E05007325,Leith Hill,2011 Census,640,503,78.59375,24,3.75,289,45.15625,172,26.875,7,1.09375,11,1.71875,137,21.40625,94,14.6875,25,3.90625,3,0.46875,6,0.9375,9,1.40625
E05007381,Lightwater,2011 Census,2410,1972,81.8257261410788,107,4.43983402489627,1311,54.3983402489627,431,17.8838174273859,57,2.36514522821577,66,2.73858921161826,438,18.1742738589212,332,13.7759336099585,62,2.57261410788382,10,0.4149377593361,21,0.871369294605809,13,0.539419087136929
E05007396,Limpsfield,2011 Census,1245,952,76.4658634538153,59,4.73895582329317,549,44.0963855421687,289,23.2128514056225,25,2.00803212851406,30,2.40963855421687,293,23.5341365461847,195,15.6626506024096,56,4.49799196787149,5,0.401606425702811,19,1.52610441767068,18,1.44578313253012
E05007397,Lingfield and Crowhurst,2011 Census,1421,1132,79.6622097114708,79,5.5594651653765,708,49.8240675580577,293,20.6192821956369,32,2.25193525686137,20,1.40745953553835,289,20.3377902885292,179,12.5967628430683,42,2.95566502463054,16,1.12596762843068,26,1.82969739619986,26,1.82969739619986
E05007258,Long Ditton,2011 Census,2175,1772,81.4712643678161,79,3.63218390804598,1137,52.2758620689655,439,20.183908045977,69,3.17241379310345,48,2.20689655172414,403,18.5287356321839,209,9.60919540229885,128,5.88505747126437,15,0.689655172413793,30,1.37931034482759,21,0.96551724137931
E05007295,Lovelace,2011 Census,855,713,83.3918128654971,45,5.26315789473684,445,52.046783625731,198,23.1578947368421,8,0.935672514619883,17,1.98830409356725,142,16.6081871345029,93,10.8771929824561,22,2.57309941520468,4,0.467836257309942,15,1.75438596491228,8,0.935672514619883
E05007449,Maybury and Sheerwater,2011 Census,4058,3328,82.0108427796944,322,7.93494332183342,1867,46.0078856579596,655,16.1409561360276,259,6.38245441103992,225,5.54460325283391,730,17.9891572203056,200,4.92853622474125,181,4.46032528339083,38,0.936421882700838,191,4.7067520946279,120,2.95712173484475
E05007450,Mayford and Sutton Green,2011 Census,858,660,76.9230769230769,40,4.66200466200466,397,46.2703962703963,179,20.8624708624709,19,2.21445221445221,25,2.91375291375291,198,23.0769230769231,142,16.5501165501165,40,4.66200466200466,2,0.233100233100233,8,0.932400932400932,6,0.699300699300699
E05007336,Meadvale and St Johns,2011 Census,2618,2153,82.2383498854087,107,4.08708938120703,1441,55.0420168067227,479,18.2964094728801,70,2.67379679144385,56,2.13903743315508,465,17.7616501145913,249,9.51107715813598,101,3.85790679908327,15,0.572956455309397,62,2.36822001527884,38,1.4514896867838
E05007296,Merrow,2011 Census,2728,2227,81.6348973607038,137,5.02199413489736,1465,53.7023460410557,425,15.5791788856305,117,4.28885630498534,83,3.0425219941349,501,18.3651026392962,296,10.8504398826979,114,4.17888563049853,13,0.476539589442815,46,1.68621700879765,32,1.17302052785924
E05007337,Merstham,2011 Census,2826,2262,80.0424628450106,161,5.69709837225761,1435,50.7784854918613,465,16.4543524416136,124,4.38782731776362,77,2.72469922151451,564,19.9575371549894,255,9.02335456475584,103,3.64472753007785,11,0.389242745930644,137,4.84784147204529,58,2.05237084217976
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,702,530,75.4985754985755,39,5.55555555555556,323,46.011396011396,138,19.6581196581197,12,1.70940170940171,18,2.56410256410256,172,24.5014245014245,93,13.2478632478632,64,9.11680911680912,4,0.56980056980057,5,0.712250712250712,6,0.854700854700855
E05007437,Milford,2011 Census,1358,1103,81.2223858615611,53,3.90279823269514,709,52.2091310751105,267,19.6612665684831,35,2.57731958762887,39,2.87187039764359,255,18.7776141384389,155,11.4138438880707,46,3.38733431516937,4,0.294550810014728,28,2.06185567010309,22,1.620029455081
E05007259,Molesey East,2011 Census,2291,1867,81.492797904845,98,4.27760803142732,1124,49.0615451767787,536,23.3958969882148,67,2.92448712352684,42,1.83326058489742,424,18.507202095155,236,10.3011785246617,104,4.53950240069839,8,0.349192492361414,29,1.26582278481013,47,2.05150589262331
E05007260,Molesey North,2011 Census,2071,1663,80.2993722839208,112,5.40801545147272,1026,49.5412844036697,404,19.507484307098,81,3.91115403186866,40,1.93143408981169,408,19.7006277160792,238,11.4920328343795,87,4.20086914534042,12,0.579430226943506,45,2.17286335103815,26,1.2554321583776
E05007261,Molesey South,2011 Census,2372,1912,80.6070826306914,120,5.05902192242833,1256,52.9510961214165,394,16.610455311973,88,3.70994940978078,54,2.27655986509275,460,19.3929173693086,212,8.93760539629005,100,4.21585160202361,17,0.716694772344013,97,4.0893760539629,34,1.43338954468803
E05007451,Mount Hermon East,2011 Census,1913,1568,81.9654992158913,85,4.44328280188186,1051,54.9398849973863,316,16.5185572399373,65,3.39780449555672,51,2.66596968112912,345,18.0345007841087,190,9.93204391008886,91,4.7569262937794,7,0.3659174072138,21,1.0977522216414,36,1.88186095138526
E05007452,Mount Hermon West,2011 Census,2420,2069,85.495867768595,97,4.00826446280992,1551,64.0909090909091,287,11.8595041322314,85,3.51239669421488,49,2.02479338842975,351,14.504132231405,169,6.98347107438017,62,2.56198347107438,5,0.206611570247934,85,3.51239669421488,30,1.2396694214876
E05007382,Mytchett and Deepcut,2011 Census,2652,2215,83.5218702865762,140,5.2790346907994,1592,60.0301659125189,352,13.2730015082956,69,2.60180995475113,62,2.33785822021116,437,16.4781297134238,276,10.4072398190045,81,3.05429864253394,10,0.377073906485671,38,1.43288084464555,32,1.20663650075415
E05007358,New Haw,2011 Census,2148,1804,83.9851024208566,102,4.74860335195531,1182,55.0279329608939,387,18.0167597765363,82,3.81750465549348,51,2.37430167597765,344,16.0148975791434,219,10.195530726257,53,2.46741154562384,12,0.558659217877095,43,2.00186219739292,17,0.791433891992551
E05007279,Nonsuch,2011 Census,1885,1448,76.816976127321,80,4.24403183023873,872,46.2599469496021,391,20.7427055702918,59,3.12997347480106,46,2.44031830238727,437,23.183023872679,292,15.4907161803714,109,5.78249336870027,5,0.26525198938992,14,0.742705570291777,17,0.901856763925729
E05007338,Nork,2011 Census,2730,2154,78.9010989010989,140,5.12820512820513,1244,45.5677655677656,596,21.8315018315018,89,3.26007326007326,85,3.11355311355311,576,21.0989010989011,353,12.9304029304029,145,5.31135531135531,11,0.402930402930403,29,1.06227106227106,38,1.39194139194139
E05007297,Normandy,2011 Census,1057,793,75.0236518448439,47,4.44654683065279,485,45.8845789971618,218,20.6244087038789,28,2.64900662251656,15,1.41911069063387,264,24.9763481551561,190,17.9754020813623,32,3.02743614001892,4,0.378429517502365,21,1.98675496688742,17,1.60832544938505
E05007262,Oatlands Park,2011 Census,2141,1734,80.9901914992994,72,3.36291452592247,1133,52.9191966370855,429,20.0373657169547,49,2.28865016347501,51,2.38206445586175,407,19.0098085007006,273,12.7510509107894,77,3.5964502568893,12,0.560485754320411,24,1.12097150864082,21,0.980850070060719
E05007327,Okewood,2011 Census,699,549,78.5407725321888,31,4.43490701001431,289,41.3447782546495,203,29.0414878397711,13,1.85979971387697,13,1.85979971387697,150,21.4592274678112,102,14.5922746781116,19,2.71816881258941,5,0.715307582260372,12,1.71673819742489,12,1.71673819742489
E05007383,Old Dean,2011 Census,1531,1269,82.8870019595036,80,5.22534291312867,821,53.625081645983,193,12.6061397779229,122,7.96864794252123,53,3.46178967994775,262,17.1129980404964,124,8.09928151534944,46,3.00457217504899,14,0.914435009797518,54,3.52710646636185,24,1.5676028739386
E05007453,Old Woking,2011 Census,1144,971,84.8776223776224,49,4.28321678321678,671,58.6538461538462,171,14.9475524475524,54,4.72027972027972,26,2.27272727272727,173,15.1223776223776,86,7.51748251748252,37,3.23426573426573,9,0.786713286713287,27,2.36013986013986,14,1.22377622377622
E05007298,Onslow,2011 Census,4012,2118,52.7916251246261,99,2.46759720837488,1118,27.8664007976072,238,5.93220338983051,70,1.74476570289133,593,14.7806580259222,1894,47.2083748753739,191,4.76071784646062,1645,41.0019940179462,4,0.0997008973080758,30,0.747756729810568,24,0.598205383848455
E05007263,Oxshott and Stoke DAbernon,2011 Census,2164,1711,79.0665434380776,91,4.20517560073937,1054,48.7060998151571,467,21.5804066543438,54,2.49537892791128,45,2.07948243992606,453,20.9334565619224,242,11.1829944547135,143,6.60813308687616,12,0.55452865064695,23,1.06284658040665,33,1.52495378927911
E05007398,Oxted North and Tandridge,2011 Census,1895,1513,79.8416886543536,97,5.11873350923483,969,51.1345646437995,363,19.155672823219,54,2.84960422163588,30,1.58311345646438,382,20.1583113456464,237,12.5065963060686,88,4.64379947229551,3,0.158311345646438,29,1.53034300791557,25,1.31926121372032
E05007399,Oxted South,2011 Census,2055,1646,80.0973236009732,93,4.52554744525547,1051,51.1435523114355,382,18.5888077858881,77,3.74695863746959,43,2.09245742092457,409,19.9026763990268,232,11.2895377128954,87,4.23357664233577,8,0.389294403892944,60,2.91970802919708,22,1.0705596107056
E05007384,Parkside,2011 Census,2232,1760,78.8530465949821,106,4.74910394265233,1174,52.5985663082437,374,16.7562724014337,52,2.32974910394265,54,2.41935483870968,472,21.1469534050179,322,14.426523297491,111,4.97311827956989,7,0.313620071684588,17,0.761648745519713,15,0.672043010752688
E05007299,Pilgrims,2011 Census,874,685,78.3752860411899,38,4.34782608695652,409,46.7963386727689,206,23.5697940503432,20,2.2883295194508,12,1.37299771167048,189,21.6247139588101,133,15.2173913043478,31,3.54691075514874,3,0.34324942791762,12,1.37299771167048,10,1.1441647597254
E05007300,Pirbright,2011 Census,1526,1367,89.5806028833552,50,3.27653997378768,1121,73.4600262123198,143,9.37090432503276,17,1.11402359108781,36,2.35910878112713,159,10.4193971166448,76,4.98034076015727,43,2.8178243774574,9,0.589777195281782,8,0.524246395806029,23,1.50720838794233
E05007400,Portley,2011 Census,1591,1300,81.7096165933375,76,4.77686989314896,796,50.0314267756128,307,19.2960402262728,79,4.9654305468259,42,2.63984915147706,291,18.2903834066625,154,9.67944688874922,74,4.65116279069767,4,0.251414204902577,39,2.45128849780013,20,1.25707102451289
E05007339,Preston,2011 Census,924,755,81.7099567099567,47,5.08658008658009,485,52.4891774891775,160,17.3160173160173,44,4.76190476190476,19,2.05627705627706,169,18.2900432900433,64,6.92640692640693,51,5.51948051948052,8,0.865800865800866,31,3.35497835497836,15,1.62337662337662
E05007454,Pyrford,2011 Census,1691,1248,73.8024837374335,77,4.55351862803075,794,46.9544648137197,301,17.8001182732111,40,2.36546422235364,36,2.12891780011827,443,26.1975162625665,335,19.8107628622117,65,3.84387936132466,12,0.709639266706091,13,0.768775872264932,18,1.06445890005914
E05007401,Queens Park,2011 Census,1301,1003,77.0945426594927,78,5.99538816295158,617,47.4250576479631,236,18.1398923904689,42,3.228285933897,30,2.30591852421214,298,22.9054573405073,159,12.2213681783244,65,4.99615680245965,6,0.461183704842429,48,3.68946963873943,20,1.53727901614143
E05007340,Redhill East,2011 Census,3863,3381,87.5226507895418,156,4.03831219259643,2525,65.3637069634999,500,12.9433083096039,115,2.9769609112089,85,2.20036241263267,482,12.4773492104582,224,5.79860212270256,113,2.92518767797049,19,0.49184571576495,82,2.12270256277505,44,1.13901113124515
E05007341,Redhill West,2011 Census,2905,2349,80.8605851979346,193,6.64371772805508,1526,52.5301204819277,375,12.9087779690189,158,5.43889845094664,97,3.33907056798623,556,19.1394148020654,288,9.91394148020654,114,3.92426850258176,29,0.998278829604131,89,3.06368330464716,36,1.23924268502582
E05007342,Reigate Central,2011 Census,2505,2106,84.0718562874251,113,4.51097804391218,1476,58.9221556886228,414,16.5269461077844,62,2.4750499001996,41,1.63672654690619,399,15.9281437125748,217,8.6626746506986,84,3.35329341317365,14,0.558882235528942,62,2.4750499001996,22,0.878243512974052
E05007343,Reigate Hill,2011 Census,1883,1544,81.9968135953266,77,4.08921933085502,1063,56.4524694636219,341,18.1093998937865,29,1.5400955921402,34,1.805629314923,339,18.0031864046734,193,10.2496016994158,97,5.15135422198619,4,0.212426978226235,23,1.22145512480085,22,1.16834838024429
E05007368,Riverside and Laleham,2011 Census,2412,1939,80.3897180762852,138,5.72139303482587,1302,53.9800995024876,385,15.9618573797678,62,2.57048092868988,52,2.1558872305141,473,19.6102819237148,347,14.3864013266998,57,2.36318407960199,6,0.248756218905473,27,1.11940298507463,36,1.49253731343284
E05007280,Ruxley,2011 Census,2116,1734,81.9470699432892,136,6.42722117202268,1087,51.3705103969754,343,16.2098298676749,90,4.25330812854442,78,3.68620037807183,382,18.0529300567108,218,10.3024574669187,71,3.35538752362949,13,0.614366729678639,54,2.55198487712665,26,1.22873345935728
E05007344,Salfords and Sidlow,2011 Census,994,782,78.672032193159,57,5.73440643863179,465,46.7806841046278,207,20.8249496981891,34,3.420523138833,19,1.91146881287726,212,21.327967806841,126,12.6760563380282,28,2.8169014084507,4,0.402414486921529,35,3.52112676056338,19,1.91146881287726
E05007301,Send,2011 Census,1473,1165,79.0902919212492,70,4.75220638153428,737,50.0339443312967,294,19.959266802444,39,2.64765784114053,25,1.69721656483367,308,20.9097080787509,199,13.509843856076,56,3.80176510522743,7,0.475220638153428,28,1.90088255261371,18,1.22199592668024
E05007302,Shalford,2011 Census,1785,1451,81.2885154061625,84,4.70588235294118,939,52.6050420168067,335,18.7675070028011,60,3.36134453781513,33,1.84873949579832,334,18.7114845938375,213,11.9327731092437,66,3.69747899159664,12,0.672268907563025,33,1.84873949579832,10,0.560224089635854
E05007438,Shamley Green and Cranleigh North,2011 Census,571,445,77.9334500875657,24,4.2031523642732,261,45.7092819614711,140,24.5183887915937,13,2.27670753064799,7,1.22591943957968,126,22.0665499124343,86,15.061295971979,23,4.02802101576182,0,0,12,2.1015761821366,5,0.875656742556918
E05007369,Shepperton Town,2011 Census,2383,1825,76.5841376416282,110,4.61603021401595,1164,48.845992446496,451,18.9257238774654,62,2.60176248426353,38,1.59462861938733,558,23.4158623583718,388,16.2819974821653,81,3.3990767939572,11,0.461603021401595,38,1.59462861938733,40,1.67855644146034
E05007345,South Park and Woodhatch,2011 Census,2522,2037,80.7692307692308,124,4.9167327517843,1341,53.1720856463125,387,15.3449643140365,121,4.79777954004758,64,2.53766851704996,485,19.2307692307692,287,11.3798572561459,77,3.05313243457573,17,0.674068199841396,78,3.09278350515464,26,1.03092783505155
E05007264,St Georges Hill,2011 Census,2261,1854,81.9991154356479,84,3.71517027863777,1204,53.2507739938081,467,20.6545776205219,52,2.29986731534719,47,2.07872622733304,407,18.0008845643521,239,10.5705440070765,109,4.82087571870854,18,0.796107916850951,14,0.619195046439629,27,1.19416187527643
E05007455,St Johns and Hook Heath,2011 Census,1661,1320,79.4701986754967,77,4.63576158940397,858,51.6556291390728,301,18.1216134858519,51,3.07043949428055,33,1.98675496688742,341,20.5298013245033,208,12.5225767609874,63,3.79289584587598,7,0.421432871763998,35,2.10716435881999,28,1.68573148705599
E05007385,St Michaels,2011 Census,1936,1594,82.3347107438017,101,5.21694214876033,1084,55.9917355371901,289,14.9276859504132,74,3.82231404958678,46,2.37603305785124,342,17.6652892561983,158,8.16115702479339,73,3.77066115702479,12,0.619834710743802,71,3.66735537190083,28,1.44628099173554
E05007386,St Pauls,2011 Census,2041,1600,78.3929446349829,74,3.62567368936796,1041,51.0044096031357,373,18.2753552180304,38,1.86183243508084,74,3.62567368936796,441,21.6070553650171,293,14.3557079862812,102,4.99755022048016,8,0.391964723174914,15,0.734933855952964,23,1.12689857912788
E05007370,Staines,2011 Census,3086,2606,84.4458846403111,154,4.99027867790019,1884,61.049902786779,421,13.6422553467272,108,3.49967595593001,39,1.26377187297472,480,15.5541153596889,256,8.29552819183409,98,3.17563188593649,15,0.486066104990279,64,2.07388204795852,47,1.52300712896954
E05007371,Staines South,2011 Census,2513,1995,79.3871866295265,115,4.57620374054914,1377,54.7950656585754,334,13.2908873855949,118,4.69558296856347,51,2.02944687624353,518,20.6128133704735,286,11.3808197373657,92,3.66096299243932,17,0.676482292081178,84,3.34261838440111,39,1.55192996418623
E05007281,Stamford,2011 Census,2032,1656,81.496062992126,100,4.92125984251969,1091,53.6909448818898,359,17.6673228346457,56,2.75590551181102,50,2.46062992125984,376,18.503937007874,242,11.9094488188976,79,3.88779527559055,9,0.442913385826772,29,1.42716535433071,17,0.836614173228347
E05007372,Stanwell North,2011 Census,2890,2291,79.2733564013841,150,5.19031141868512,1636,56.6089965397924,309,10.6920415224913,144,4.98269896193772,52,1.79930795847751,599,20.7266435986159,293,10.1384083044983,114,3.94463667820069,11,0.380622837370242,129,4.4636678200692,52,1.79930795847751
E05007303,Stoke,2011 Census,2406,1936,80.4655029093932,140,5.8187863674148,1258,52.2859517871987,321,13.3416458852868,101,4.1978387364921,116,4.82128013300083,470,19.5344970906068,170,7.06566916043225,137,5.69409808811305,24,0.997506234413965,100,4.15627597672485,39,1.62094763092269
E05007282,Stoneleigh,2011 Census,1741,1397,80.2412406662837,86,4.93968983342906,893,51.2923607122344,311,17.8632969557725,55,3.15910396323952,52,2.98678920160827,344,19.7587593337163,229,13.1533601378518,73,4.192992533027,6,0.344629523262493,24,1.37851809304997,12,0.689259046524986
