Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
2lmq8,4dh,https://www.surreyi.gov.uk/dataset/2lmq8,Covid-19 CIA Economic and Finance Findings.pdf,Covid-19 CIA Economic and Finance Findings.pdf,2020-11-07T15:17:54,https://www.surreyi.gov.uk/download/2lmq8/4dh/Covid-19%20CIA%20Economic%20and%20Finance%20Findings.pdf,,,348000
2lmq8,qks,https://www.surreyi.gov.uk/dataset/2lmq8,Covid-19 CIA Access and Use of Services Findings.pdf,Covid-19 CIA Access and Use of Services Findings.pdf,2020-11-07T15:17:54,https://www.surreyi.gov.uk/download/2lmq8/qks/Covid-19%20CIA%20Access%20and%20Use%20of%20Services%20Findings.pdf,,,581430
vqk6n,3tq,https://www.surreyi.gov.uk/dataset/vqk6n,Surrey Covid-19 Geographical Impact Assessment.pdf,Surrey Covid-19 Geographical Impact Assessment.pdf,2020-11-06T19:22:30,https://www.surreyi.gov.uk/download/vqk6n/3tq/Surrey%20Covid-19%20Geographical%20Impact%20Assessment.pdf,,,614262
2zgxy,87q,https://www.surreyi.gov.uk/dataset/2zgxy,Epsom and Ewell Insight Pack.pdf,Epsom and Ewell Insight Pack.pdf,2020-11-06T17:24:33,https://www.surreyi.gov.uk/download/2zgxy/87q/Epsom%20and%20Ewell%20Insight%20Pack.pdf,,,1264134
2zgxy,sr1,https://www.surreyi.gov.uk/dataset/2zgxy,Elmbridge Insight Pack.pdf,Elmbridge Insight Pack.pdf,2020-11-06T17:21:51,https://www.surreyi.gov.uk/download/2zgxy/sr1/Elmbridge%20Insight%20Pack.pdf,,,1416329
2zgxy,9sv,https://www.surreyi.gov.uk/dataset/2zgxy,Guildford Insight Pack.pdf,Guildford Insight Pack.pdf,2020-11-06T17:19:12,https://www.surreyi.gov.uk/download/2zgxy/9sv/Guildford%20Insight%20Pack.pdf,,,1686035
2zgxy,7ny,https://www.surreyi.gov.uk/dataset/2zgxy,Mole Valley Insight Pack.pdf,Mole Valley Insight Pack.pdf,2020-11-06T17:16:56,https://www.surreyi.gov.uk/download/2zgxy/7ny/Mole%20Valley%20Insight%20Pack.pdf,,,1345504
2zgxy,p4t,https://www.surreyi.gov.uk/dataset/2zgxy,Reigate and Banstead Insight Pack.pdf,Reigate and Banstead Insight Pack.pdf,2020-11-06T17:14:45,https://www.surreyi.gov.uk/download/2zgxy/p4t/Reigate%20and%20Banstead%20Insight%20Pack.pdf,,,1260262
2zgxy,y17,https://www.surreyi.gov.uk/dataset/2zgxy,Runnymede Insight Pack.pdf,Runnymede Insight Pack.pdf,2020-11-06T17:12:35,https://www.surreyi.gov.uk/download/2zgxy/y17/Runnymede%20Insight%20Pack.pdf,,,1495086
2zgxy,9xr,https://www.surreyi.gov.uk/dataset/2zgxy,Surrey Heath Insight Pack.pdf,Surrey Heath Insight Pack.pdf,2020-11-06T17:06:43,https://www.surreyi.gov.uk/download/2zgxy/9xr/Surrey%20Heath%20Insight%20Pack.pdf,,,1632304
2zgxy,0xg,https://www.surreyi.gov.uk/dataset/2zgxy,Tandridge Insight Pack.pdf,Tandridge Insight Pack.pdf,2020-11-06T17:04:42,https://www.surreyi.gov.uk/download/2zgxy/0xg/Tandridge%20Insight%20Pack.pdf,,,1235804
2zgxy,7j0,https://www.surreyi.gov.uk/dataset/2zgxy,Waverley Insight Pack.pdf,Waverley Insight Pack.pdf,2020-11-06T16:59:49,https://www.surreyi.gov.uk/download/2zgxy/7j0/Waverley%20Insight%20Pack.pdf,,,1532860
2zgxy,4py,https://www.surreyi.gov.uk/dataset/2zgxy,Spelthorne Insight Pack.pdf,Spelthorne Insight Pack.pdf,2020-11-06T16:59:49,https://www.surreyi.gov.uk/download/2zgxy/4py/Spelthorne%20Insight%20Pack.pdf,,,1293693
2zgxy,b6g,https://www.surreyi.gov.uk/dataset/2zgxy,Woking Insight Pack.pdf,Woking Insight Pack.pdf,2020-11-06T16:59:49,https://www.surreyi.gov.uk/download/2zgxy/b6g/Woking%20Insight%20Pack.pdf,,,1509981
exmkr,clj,https://www.surreyi.gov.uk/dataset/exmkr,CIA Location Profile - Mole Valley Impacts.pdf,CIA Location Profile - Mole Valley Impacts.pdf,2020-11-06T16:23:35,https://www.surreyi.gov.uk/download/exmkr/clj/CIA%20Location%20Profile%20-%20Mole%20Valley%20Impacts.pdf,,,189663
exmkr,gge,https://www.surreyi.gov.uk/dataset/exmkr,CIA Location Profile - Elmbridge Impacts.pdf,CIA Location Profile - Elmbridge Impacts.pdf,2020-11-06T16:23:35,https://www.surreyi.gov.uk/download/exmkr/gge/CIA%20Location%20Profile%20-%20Elmbridge%20Impacts.pdf,,,207386
exmkr,sz7,https://www.surreyi.gov.uk/dataset/exmkr,CIA Location Profile - Runnymede Impacts.pdf,CIA Location Profile - Runnymede Impacts.pdf,2020-11-06T16:23:35,https://www.surreyi.gov.uk/download/exmkr/sz7/CIA%20Location%20Profile%20-%20Runnymede%20Impacts.pdf,,,423044
exmkr,tgq,https://www.surreyi.gov.uk/dataset/exmkr,CIA Location Profile - Reigate and Banstead Impacts.pdf,CIA Location Profile - Reigate and Banstead Impacts.pdf,2020-11-06T16:23:35,https://www.surreyi.gov.uk/download/exmkr/tgq/CIA%20Location%20Profile%20-%20Reigate%20and%20Banstead%20Impacts.pdf,,,192659
exmkr,xe5,https://www.surreyi.gov.uk/dataset/exmkr,CIA Location Profile - Spelthorne Impacts.pdf,CIA Location Profile - Spelthorne Impacts.pdf,2020-11-06T16:23:35,https://www.surreyi.gov.uk/download/exmkr/xe5/CIA%20Location%20Profile%20-%20Spelthorne%20Impacts.pdf,,,157970
exmkr,0fe,https://www.surreyi.gov.uk/dataset/exmkr,CIA Location Profile - Guildford Impacts.pdf,CIA Location Profile - Guildford Impacts.pdf,2020-11-06T16:23:35,https://www.surreyi.gov.uk/download/exmkr/0fe/CIA%20Location%20Profile%20-%20Guildford%20Impacts.pdf,,,227665
exmkr,5dy,https://www.surreyi.gov.uk/dataset/exmkr,CIA Location Profile - Tandridge Impacts.pdf,CIA Location Profile - Tandridge Impacts.pdf,2020-11-06T16:23:35,https://www.surreyi.gov.uk/download/exmkr/5dy/CIA%20Location%20Profile%20-%20Tandridge%20Impacts.pdf,,,194417
exmkr,ng7,https://www.surreyi.gov.uk/dataset/exmkr,CIA Location Profile - Epsom and Ewell Impacts.pdf,CIA Location Profile - Epsom and Ewell Impacts.pdf,2020-11-06T16:23:35,https://www.surreyi.gov.uk/download/exmkr/ng7/CIA%20Location%20Profile%20-%20Epsom%20and%20Ewell%20Impacts.pdf,,,198697
exmkr,k81,https://www.surreyi.gov.uk/dataset/exmkr,CIA Location Profile - Waverley Impacts.pdf,CIA Location Profile - Waverley Impacts.pdf,2020-11-06T16:23:35,https://www.surreyi.gov.uk/download/exmkr/k81/CIA%20Location%20Profile%20-%20Waverley%20Impacts.pdf,,,239488
exmkr,ww9,https://www.surreyi.gov.uk/dataset/exmkr,CIA Location Profile - Woking Impacts.pdf,CIA Location Profile - Woking Impacts.pdf,2020-11-06T16:23:35,https://www.surreyi.gov.uk/download/exmkr/ww9/CIA%20Location%20Profile%20-%20Woking%20Impacts.pdf,,,158683
exmkr,dte,https://www.surreyi.gov.uk/dataset/exmkr,CIA Location Profile - Surrey Heath Impacts.pdf,CIA Location Profile - Surrey Heath Impacts.pdf,2020-11-06T16:23:35,https://www.surreyi.gov.uk/download/exmkr/dte/CIA%20Location%20Profile%20-%20Surrey%20Heath%20Impacts.pdf,,,195026
epjgg,p5t,https://www.surreyi.gov.uk/dataset/epjgg,Inequalities Slides - Surrey - Jan 2020 (1).pptx,Inequalities Slides - Surrey - Jan 2020 (1).pptx,2020-06-03T08:56:56,https://www.surreyi.gov.uk/download/epjgg/p5t/Inequalities%20Slides%20-%20Surrey%20-%20Jan%202020%20(1).pptx,,,14285437
exw7m,rjq,https://www.surreyi.gov.uk/dataset/exw7m,PNA_Supplementary_Statement_March 2020_Final.pdf,PNA_Supplementary_Statement_March 2020_Final.pdf,2020-03-20T15:33:00,https://www.surreyi.gov.uk/download/exw7m/rjq/PNA_Supplementary_Statement_March%202020_Final.pdf,,,646195
v81nm,jdg,https://www.surreyi.gov.uk/dataset/v81nm,Purchase Order Spend Q3 Oct to Dec 2019.csv,Purchase Order Spend Q3 Oct to Dec 2019.csv,2020-02-28T10:16:03,https://www.surreyi.gov.uk/download/v81nm/jdg/Purchase%20Order%20Spend%20Q3%20Oct%20to%20Dec%202019.csv,,,22726
v81nm,sdf,https://www.surreyi.gov.uk/dataset/v81nm,Purchase Order Spend Q2 July to September 2019.csv,Purchase Order Spend Q2 July to September 2019.csv,2019-11-05T16:47:52,https://www.surreyi.gov.uk/download/v81nm/sdf/Purchase%20Order%20Spend%20Q2%20July%20to%20September%202019.csv,,,21994
v81nm,dtb,https://www.surreyi.gov.uk/dataset/v81nm,Purchase Order Spend Q1 April to June 2019.csv,Purchase Order Spend Q1 April to June 2019.csv,2019-09-16T14:35:23,https://www.surreyi.gov.uk/download/v81nm/dtb/Purchase%20Order%20Spend%20Q1%20April%20to%20June%202019.csv,,,36089
v81nm,6gy,https://www.surreyi.gov.uk/dataset/v81nm,Purchase Order spend Q4 Jan to March 2018 to 2019.csv,Purchase Order spend Q4 Jan to March 2018 to 2019.csv,2019-04-26T10:02:22,https://www.surreyi.gov.uk/download/v81nm/6gy/Purchase%20Order%20spend%20Q4%20Jan%20to%20March%202018%20to%202019.csv,,,21848
v81nm,m4z,https://www.surreyi.gov.uk/dataset/v81nm,£5k contracted spend Q3 2018_19.csv,£5k contracted spend Q3 2018_19.csv,2019-03-05T14:17:50,https://www.surreyi.gov.uk/download/v81nm/m4z/%C2%A35k%20contracted%20spend%20Q3%202018_19.csv,,,20146
v81nm,qgm,https://www.surreyi.gov.uk/dataset/v81nm,£5k contracted spend Q2 2018_19 v1.csv,£5k contracted spend Q2 2018_19 v1.csv,2018-11-21T14:02:42,https://www.surreyi.gov.uk/download/v81nm/qgm/%C2%A35k%20contracted%20spend%20Q2%202018_19%20v1.csv,,,2951
v81nm,jgp,https://www.surreyi.gov.uk/dataset/v81nm,Contracted purchase over 5000 Q1 2018-19.csv,Contracted purchase over 5000 Q1 2018-19.csv,2018-08-22T14:50:46,https://www.surreyi.gov.uk/download/v81nm/jgp/Contracted%20purchase%20over%205000%20Q1%202018-19.csv,,,16122
v81nm,me8,https://www.surreyi.gov.uk/dataset/v81nm,Over £5k POs Q3.csv,Over £5k POs Q3.csv,2018-05-02T12:06:17,https://www.surreyi.gov.uk/download/v81nm/me8/Over%20%C2%A35k%20POs%20Q3.csv,2017-10,2017-12,16113
v81nm,z21,https://www.surreyi.gov.uk/dataset/v81nm,Over £5k POs Q2 2017_18.csv,Over £5k POs Q2 2017_18.csv,2018-05-02T12:06:08,https://www.surreyi.gov.uk/download/v81nm/z21/Over%20%C2%A35k%20POs%20Q2%202017_18.csv,2017-07,2017-09,19993
v81nm,lvb,https://www.surreyi.gov.uk/dataset/v81nm,noncontractedspendover5000gbp_q1apr-jun2017_20172007-utf8.csv,noncontractedspendover5000gbp_q1apr-jun2017_20172007-utf8.csv,2018-05-02T12:06:08,https://www.surreyi.gov.uk/download/v81nm/lvb/noncontractedspendover5000gbp_q1apr-jun2017_20172007-utf8.csv,2017-04,2017-06,34348
v81nm,qbd,https://www.surreyi.gov.uk/dataset/v81nm,noncontractedspendover5000gbp_q4jan-mar2017_20170405-utf8.csv,noncontractedspendover5000gbp_q4jan-mar2017_20170405-utf8.csv,2018-05-02T12:06:34,https://www.surreyi.gov.uk/download/v81nm/qbd/noncontractedspendover5000gbp_q4jan-mar2017_20170405-utf8.csv,2017-01,2017-03,51891
e6rj0,rgc,https://www.surreyi.gov.uk/dataset/e6rj0,Looked after children 2018-19 - Surrey.xlsx,Looked after children 2019 - Surrey.xlsx,2019-12-09T15:13:59,https://www.surreyi.gov.uk/download/e6rj0/rgc/Looked%20after%20children%202019%20-%20Surrey.xlsx,,,723941
e6rj0,g6q,https://www.surreyi.gov.uk/dataset/e6rj0,Looked after children 2017-2018 - Surrey.xlsx,Looked after children 2018 - Surrey.xlsx,2018-11-29T11:33:00,https://www.surreyi.gov.uk/download/e6rj0/g6q/Looked%20after%20children%202018%20-%20Surrey.xlsx,,,730151
e6rj0,kb4,https://www.surreyi.gov.uk/dataset/e6rj0,Total number of looked after children,Total number of looked after children.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/e6rj0/kb4/Total%20number%20of%20looked%20after%20children.csv,2008-04,2017-03,1128
e6r60,72h,https://www.surreyi.gov.uk/dataset/e6r60,Local Authority Collected waste statistics - Surrey data,Local Authority Collected waste statistics.xlsx,2019-12-02T14:53:04,https://www.surreyi.gov.uk/download/e6r60/72h/Local%20Authority%20Collected%20waste%20statistics.xlsx,2014-04,2019-03,77198
emym5,yhs,https://www.surreyi.gov.uk/dataset/emym5,Net additional dwellings.xls,Net additional dwellings.xls.xlsx,2019-11-14T12:44:04,https://www.surreyi.gov.uk/download/emym5/yhs/Net%20additional%20dwellings.xls.xlsx,2001-04,2019-03,16731
emyr5,562,https://www.surreyi.gov.uk/dataset/emyr5,Employment and support allowance claimants from Feb 2017.xls,Employment and support allowance claimants from Feb 2017.xlsx,2019-11-14T12:22:57,https://www.surreyi.gov.uk/download/emyr5/562/Employment%20and%20support%20allowance%20claimants%20from%20Feb%202017.xlsx,,,177940
emyr5,h1c,https://www.surreyi.gov.uk/dataset/emyr5,Claimants by age,Claimants by age.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/emyr5/h1c/Claimants%20by%20age.csv,2011-05,2017-07,431414
emyr5,6my,https://www.surreyi.gov.uk/dataset/emyr5,Disease code,Disease code.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/emyr5/6my/Disease%20code.csv,2011-05,2017-07,523989
emyr5,b3r,https://www.surreyi.gov.uk/dataset/emyr5,Incapacity benefit and severe disablement claimants from Feb 2017.xlsx,Incapacity benefit and severe disablement claimants from Feb 2017.xlsx,2019-11-14T12:29:13,https://www.surreyi.gov.uk/download/emyr5/b3r/Incapacity%20benefit%20and%20severe%20disablement%20claimants%20from%20Feb%202017.xlsx,,,28995
299yy,xn8,https://www.surreyi.gov.uk/dataset/299yy,Attendance Allowance claimants,Attendance allowance claimants cases in payment.csv,2019-11-14T12:26:51,https://www.surreyi.gov.uk/download/299yy/xn8/Attendance%20allowance%20claimants%20cases%20in%20payment.csv,2011-02,2019-04,29317
24j96,fjv,https://www.surreyi.gov.uk/dataset/24j96,Disability living allowance,Disability living allowance cases in payment.csv,2019-11-14T12:25:25,https://www.surreyi.gov.uk/download/24j96/fjv/Disability%20living%20allowance%20cases%20in%20payment.csv,2009-11,2019-04,50487
24j96,q30,https://www.surreyi.gov.uk/dataset/24j96,Personal Independence Payment,Personal Independence Payment.csv,2019-11-14T12:25:46,https://www.surreyi.gov.uk/download/24j96/q30/Personal%20Independence%20Payment.csv,2016-08,2019-04,13620
2gdq1,h3y,https://www.surreyi.gov.uk/dataset/2gdq1,AA all entitled cases from Feb 2017.xlsx,AA all entitled cases from Feb 2017.xlsx,2019-11-14T12:23:45,https://www.surreyi.gov.uk/download/2gdq1/h3y/AA%20all%20entitled%20cases%20from%20Feb%202017.xlsx,,,179152
2gdq1,4e8,https://www.surreyi.gov.uk/dataset/2gdq1,Attendance allowance claimants,Attendance allowance claimants.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2gdq1/4e8/Attendance%20allowance%20claimants.csv,2011-01,2017-07,610397
2rzj4,6cq,https://www.surreyi.gov.uk/dataset/2rzj4,DLA all entitled cases from Feb 2017.xlsx,DLA all entitled cases from Feb 2017.xlsx,2019-11-14T12:22:05,https://www.surreyi.gov.uk/download/2rzj4/6cq/DLA%20all%20entitled%20cases%20from%20Feb%202017.xlsx,,,211098
2rzj4,5hy,https://www.surreyi.gov.uk/dataset/2rzj4,DLA claimants by age,DLA claimants by age.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2rzj4/5hy/DLA%20claimants%20by%20age.csv,2011-01,2017-07,504919
2rzj4,5jf,https://www.surreyi.gov.uk/dataset/2rzj4,DLA claimants by summary age groups,DLA claimants by summary age groups.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2rzj4/5jf/DLA%20claimants%20by%20summary%20age%20groups.csv,2011-01,2017-07,429092
2rzj4,jrb,https://www.surreyi.gov.uk/dataset/2rzj4,DLA claimants of all ages receiving higher rate,DLA claimants of all ages receiving higher rate.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2rzj4/jrb/DLA%20claimants%20of%20all%20ages%20receiving%20higher%20rate.csv,2011-01,2017-07,520695
2rzj4,7ye,https://www.surreyi.gov.uk/dataset/2rzj4,DLA claimants of working age receiving higher rate,DLA claimants of working age receiving higher rate.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2rzj4/7ye/DLA%20claimants%20of%20working%20age%20receiving%20higher%20rate.csv,2011-01,2017-07,206979
2rzj4,5k3,https://www.surreyi.gov.uk/dataset/2rzj4,DLA claimants of pensionable age receiving higher rate,DLA claimants of pensionable age receiving higher rate.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2rzj4/5k3/DLA%20claimants%20of%20pensionable%20age%20receiving%20higher%20rate.csv,2011-01,2017-07,190240
2wk48,w2g,https://www.surreyi.gov.uk/dataset/2wk48,Children who were the subject of a CPP 2018-2019 - Surrey.xlsx,Children who were the subject of a CPP 2019 - Surrey.xlsx,2019-11-05T15:26:31,https://www.surreyi.gov.uk/download/2wk48/w2g/Children%20who%20were%20the%20subject%20of%20a%20CPP%202019%20-%20Surrey.xlsx,,,146431
2wk48,hf4,https://www.surreyi.gov.uk/dataset/2wk48,Children who were the subject of a CPP 2017-2018 - Surrey.xlsx,Children who were the subject of a CPP 2018 - Surrey.xlsx,2018-11-29T11:47:24,https://www.surreyi.gov.uk/download/2wk48/hf4/Children%20who%20were%20the%20subject%20of%20a%20CPP%202018%20-%20Surrey.xlsx,,,143405
2wk48,jlm,https://www.surreyi.gov.uk/dataset/2wk48,Total number of children,Total number of children.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2wk48/jlm/Total%20number%20of%20children.csv,2012-04,2017-03,1121
2wk48,pbp,https://www.surreyi.gov.uk/dataset/2wk48,Number of children by latest category of abuse,Number of children by latest category of abuse.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2wk48/pbp/Number%20of%20children%20by%20latest%20category%20of%20abuse.csv,2012-04,2017-03,1252
2wk48,8sw,https://www.surreyi.gov.uk/dataset/2wk48,Number of children by length of time as subject of a plan,Number of children by length of time as subject of a plan.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2wk48/8sw/Number%20of%20children%20by%20length%20of%20time%20as%20subject%20of%20a%20plan.csv,2012-04,2017-03,2188
2wk48,srw,https://www.surreyi.gov.uk/dataset/2wk48,Number who ceased to be the subject of a CPP,Number who ceased to be the subject of a CPP.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/2wk48/srw/Number%20who%20ceased%20to%20be%20the%20subject%20of%20a%20CPP.csv,2012-04,2017-03,2173
emy5l,fp2,https://www.surreyi.gov.uk/dataset/emy5l,Children in Need 2018-2019.xlsx,Chilldren in Need 2018-2019.xlsx,2019-11-05T15:14:51,https://www.surreyi.gov.uk/download/emy5l/fp2/Chilldren%20in%20Need%202018-2019.xlsx,,,103251
emy5l,8lt,https://www.surreyi.gov.uk/dataset/emy5l,Children in Need 2017-2018.xlsx,Chilldren in Need 2017-2018.xlsx,2018-11-07T11:04:43,https://www.surreyi.gov.uk/download/emy5l/8lt/Chilldren%20in%20Need%202017-2018.xlsx,,,98877
emy5l,1nt,https://www.surreyi.gov.uk/dataset/emy5l,Number of children in need,Number of children in need.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/emy5l/1nt/Number%20of%20children%20in%20need.csv,2012-04,2017-03,1728
emy5l,6d7,https://www.surreyi.gov.uk/dataset/emy5l,Children in need by disability,Children in need by disability.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/emy5l/6d7/Children%20in%20need%20by%20disability.csv,2012-04,2017-03,2883
emy5l,lgd,https://www.surreyi.gov.uk/dataset/emy5l,Children in need by primary need at initial assessment,Children in need by primary need at initial assessment.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/emy5l/lgd/Children%20in%20need%20by%20primary%20need%20at%20initial%20assessment.csv,2012-04,2017-03,2110
emy5l,4fg,https://www.surreyi.gov.uk/dataset/emy5l,Children in need by duration of open case,Children in need by duration of open case.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/emy5l/4fg/Children%20in%20need%20by%20duration%20of%20open%20case.csv,2012-04,2017-03,2120
emy5l,qc2,https://www.surreyi.gov.uk/dataset/emy5l,No. ceasing to be in need by duration of episode of need,No ceasing to be in need by duration of episode of need.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/emy5l/qc2/No%20ceasing%20to%20be%20in%20need%20by%20duration%20of%20episode%20of%20need.csv,2012-04,2017-03,2284
emy5l,18y,https://www.surreyi.gov.uk/dataset/emy5l,No. ceasing to be in need by reason for case closure,No ceasing to be in need by reason for case closure.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/emy5l/18y/No%20ceasing%20to%20be%20in%20need%20by%20reason%20for%20case%20closure.csv,2012-04,2017-03,2861
2z61k,gvt,https://www.surreyi.gov.uk/dataset/2z61k,Surrey prison population,Surrey prison population.csv,2019-11-05T14:55:02,https://www.surreyi.gov.uk/download/2z61k/gvt/Surrey%20prison%20population.csv,2010-03,2019-09,5955
v81k7,f0v,https://www.surreyi.gov.uk/dataset/v81k7,IoD2019 - IMD and domains Surrey LSOAs with deciles.xlsx,IoD2019 - IMD and domains Surrey LSOAs with deciles.xlsx,2019-10-03T14:07:05,https://www.surreyi.gov.uk/download/v81k7/f0v/IoD2019%20-%20IMD%20and%20domains%20Surrey%20LSOAs%20with%20deciles.xlsx,,,189298
v81k7,5r3,https://www.surreyi.gov.uk/dataset/v81k7,Wards and higher authority averages.xlsx,Wards and higher authority averages.xlsx,2019-10-07T09:58:18,https://www.surreyi.gov.uk/download/v81k7/5r3/Wards%20and%20higher%20authority%20averages.xlsx,,,40833
v81k7,v7v,https://www.surreyi.gov.uk/dataset/v81k7,IMD 2019 - What it is and what it tells us about Surrey.pdf,IMD 2019 - What it is and what it tells us about Surrey.pdf,2019-10-14T07:34:00,https://www.surreyi.gov.uk/download/v81k7/v7v/IMD%202019%20-%20What%20it%20is%20and%20what%20it%20tells%20us%20about%20Surrey.pdf,,,489733
v81k7,g55,https://www.surreyi.gov.uk/dataset/v81k7,IoD2019_FAQ.pdf,IoD2019_FAQ.pdf,2019-09-26T09:57:07,https://www.surreyi.gov.uk/download/v81k7/g55/IoD2019_FAQ.pdf,,,349741
2wkg4,pm4,https://www.surreyi.gov.uk/dataset/2wkg4,Pupil absence by residence 2017-18.xlsx,Pupil absence by residence 2017-18.xlsx,2019-10-30T14:47:59,https://www.surreyi.gov.uk/download/2wkg4/pm4/Pupil%20absence%20by%20residence%202017-18.xlsx,,,37175
2wkg4,gw2,https://www.surreyi.gov.uk/dataset/2wkg4,Pupil absence by residence 2016-17.xlsx,Pupil absence by residence 2016-17.xlsx,2019-10-30T14:47:59,https://www.surreyi.gov.uk/download/2wkg4/gw2/Pupil%20absence%20by%20residence%202016-17.xlsx,,,37142
2wkg4,qx0,https://www.surreyi.gov.uk/dataset/2wkg4,Pupil absence by residence 2015-16.xlsx,Pupil absence by residence 2015-16.xlsx,2019-10-30T14:47:59,https://www.surreyi.gov.uk/download/2wkg4/qx0/Pupil%20absence%20by%20residence%202015-16.xlsx,,,36255
2wkg4,jke,https://www.surreyi.gov.uk/dataset/2wkg4,Pupil absence by residence 2014-15.xlsx,Pupil absence by residence 2014-15.xlsx,2019-10-30T14:47:59,https://www.surreyi.gov.uk/download/2wkg4/jke/Pupil%20absence%20by%20residence%202014-15.xlsx,,,36972
2gd81,lwf,https://www.surreyi.gov.uk/dataset/2gd81,Elmbridge (updated June 2019),June 2019 - Elmbridge Surreyi profile.docx,2019-07-18T10:58:59,https://www.surreyi.gov.uk/download/2gd81/lwf/June%202019%20-%20Elmbridge%20Surreyi%20profile.docx,,,53997
2gd81,exn,https://www.surreyi.gov.uk/dataset/2gd81,Epsom and Ewell (updated June 2019),June 2019 - Epsom and Ewell Surreyi profile.docx,2019-06-24T09:22:45,https://www.surreyi.gov.uk/download/2gd81/exn/June%202019%20-%20Epsom%20and%20Ewell%20Surreyi%20profile.docx,,,74884
2gd81,z7g,https://www.surreyi.gov.uk/dataset/2gd81,Guildford (updated May 2019),May 2019 - Guildford Surreyi profile.docx,2019-05-23T08:39:07,https://www.surreyi.gov.uk/download/2gd81/z7g/May%202019%20-%20Guildford%20Surreyi%20profile.docx,,,23584
2gd81,rb4,https://www.surreyi.gov.uk/dataset/2gd81,Mole Valley (updated June 2019),June 2019 - MV Surreyi profile.docx,2019-06-05T09:22:01,https://www.surreyi.gov.uk/download/2gd81/rb4/June%202019%20-%20MV%20Surreyi%20profile.docx,,,27176
2gd81,xws,https://www.surreyi.gov.uk/dataset/2gd81,Reigate & Banstead  (updated June 2019),June 2019 - R&B Surreyi profile.docx,2019-06-05T09:29:53,https://www.surreyi.gov.uk/download/2gd81/xws/June%202019%20-%20R%26B%20Surreyi%20profile.docx,,,25728
2gd81,fkz,https://www.surreyi.gov.uk/dataset/2gd81,Runnymede (updated October 2019),October 2019 Runnymede Surreyi profile.docx,2019-10-23T11:16:42,https://www.surreyi.gov.uk/download/2gd81/fkz/October%202019%20Runnymede%20Surreyi%20profile.docx,,,20806
2gd81,4mk,https://www.surreyi.gov.uk/dataset/2gd81,Spelthorne (updated October 2019),Oct 2019 Spelthorne Surreyi Profile.docx,2019-10-23T11:17:00,https://www.surreyi.gov.uk/download/2gd81/4mk/Oct%202019%20Spelthorne%20Surreyi%20Profile.docx,,,20822
2gd81,bzw,https://www.surreyi.gov.uk/dataset/2gd81,Surrey Heath (updated May 2019),Surrey i data May 2019.docx,2019-05-08T12:44:09,https://www.surreyi.gov.uk/download/2gd81/bzw/Surrey%20i%20data%20May%202019.docx,,,24177
2gd81,2v1,https://www.surreyi.gov.uk/dataset/2gd81,Tandridge (updated June 2019),June 2019 -Tandridge briefing.docx,2019-06-05T09:25:33,https://www.surreyi.gov.uk/download/2gd81/2v1/June%202019%20-Tandridge%20briefing.docx,,,23537
2gd81,kjy,https://www.surreyi.gov.uk/dataset/2gd81,Waverley (updated June 2019),Waverley Surreyi profile - updated June 2019.docx,2019-06-18T15:23:55,https://www.surreyi.gov.uk/download/2gd81/kjy/Waverley%20Surreyi%20profile%20-%20updated%20June%202019.docx,,,27910
2gd81,dqc,https://www.surreyi.gov.uk/dataset/2gd81,Woking (updated May 2019),Surrey i profile May 2019.docx,2019-05-08T12:51:45,https://www.surreyi.gov.uk/download/2gd81/dqc/Surrey%20i%20profile%20May%202019.docx,,,26401
23kjd,ne0,https://www.surreyi.gov.uk/dataset/23kjd,Annual Population Survey - economic activity by disability level.xlsx,Annual Population Survey - economic activity by disability level.xlsx,2019-10-16T10:35:51,https://www.surreyi.gov.uk/download/23kjd/ne0/Annual%20Population%20Survey%20-%20economic%20activity%20by%20disability%20level.xlsx,2017-03,2019-06,38092
23kjd,vlw,https://www.surreyi.gov.uk/dataset/23kjd,Equality Act core disabled,Equality Act core disabled.csv,2018-11-15T12:00:00,https://www.surreyi.gov.uk/download/23kjd/vlw/Equality%20Act%20core%20disabled.csv,2013-10,2016-06,4144
