Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Year(s) of data,Frequency of data,Next data release,Level(s) of geography,Data source(s),Type of information
2rzrm,https://www.surreyi.gov.uk/dataset/2rzrm,Surrey Heath CCG health related behaviour questionnaire (Primary) full report July 2015,1475668800000,1475668800000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being",,UK Open Government Licence (OGL v3),,,,,,
24j78,https://www.surreyi.gov.uk/dataset/24j78,Surrey Health related behaviour questionnaire (Secondary) Full Report July September 2015,1475668800000,1475668800000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being",,UK Open Government Licence (OGL v3),,,,,,
vdy1n,https://www.surreyi.gov.uk/dataset/vdy1n,The Youth Work Commission Final Report 2016,1474459200000,1474459200000,,public,Surrey County Council,Surrey County Council,Children & Young People,,UK Open Government Licence (OGL v3),,,,,,
vq1rd,https://www.surreyi.gov.uk/dataset/vq1rd,Mental Health Crisis Care Provision Interim Evaluation Report - Executive Summary,1472731200000,1472731200000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
2lnl5,https://www.surreyi.gov.uk/dataset/2lnl5,Mental Health Crisis Care Provision Interim Evaluation Report,1472731200000,1472731200000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
2wk04,https://www.surreyi.gov.uk/dataset/2wk04,"The Independent Annual Report of the Director of Public Health - Surrey County Council, 2015-16",1470225600000,1470178800000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being",APHR,UK Open Government Licence (OGL v3),,,,,,
2n5z8,https://www.surreyi.gov.uk/dataset/2n5z8,North West Surrey CCG Spend and Outcomes Factsheet,1470052800000,1470052800000,,public,(Superseded) Public Health England,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
20xr8,https://www.surreyi.gov.uk/dataset/20xr8,Surrey Downs CCG Spend and Outcomes Factsheet,1470052800000,1470052800000,,public,(Superseded) Public Health England,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
2y3y5,https://www.surreyi.gov.uk/dataset/2y3y5,East Surrey CCG Spend and Outcomes Factsheet,1470052800000,1470052800000,,public,(Superseded) Public Health England,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
2jjzl,https://www.surreyi.gov.uk/dataset/2jjzl,Guildford and Waverley CCG Spend and Outcomes Factsheet,1470052800000,1470052800000,,public,(Superseded) Public Health England,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
e5gjn,https://www.surreyi.gov.uk/dataset/e5gjn,Surrey Heath CCG Spend and Outcomes Factsheet,1470052800000,1470006000000,,public,(Superseded) Public Health England,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
e13od,https://www.surreyi.gov.uk/dataset/e13od,Street Lights,1452556800000,1462489200000,,public,Surrey County Council,Surrey County Council,"Environment & Transport, Safer Communities",,UK Open Government Licence (OGL v3),,,,,,
2ok3n,https://www.surreyi.gov.uk/dataset/2ok3n,Child Sexual Exploitation Needs Assessment 2016,1461240000000,1461240000000,,public,Surrey County Council,Surrey County Council,Children & Young People,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
2y3m5,https://www.surreyi.gov.uk/dataset/2y3m5,2011 Census: Economic characteristics for rural and urban areas in Surrey,1458216000000,1458227311000,,public,Office for National Statistics,Surrey County Council,Economy,"County, Rural Urban Classification 2011 (Domain), Rural Urban Classification 2011 (category)",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2n538,https://www.surreyi.gov.uk/dataset/2n538,2011 Census: Families in rural and urban areas in Surrey,1458129600000,1458140947000,,public,Office for National Statistics,Surrey County Council,People & Society,"County, Rural Urban Classification 2011 (Domain), Rural Urban Classification 2011 (category)",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
20xl8,https://www.surreyi.gov.uk/dataset/20xl8,2011 Census: Population by 5 year age and sex for rural and urban areas in Surrey,1458043200000,1458053858000,,public,Office for National Statistics,Surrey County Council,People & Society,"County, Rural Urban Classification 2011 (Domain), Rural Urban Classification 2011 (category)",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2rzo1,https://www.surreyi.gov.uk/dataset/2rzo1,Parking Penalty Charge Notices,1426982400000,1456704000000,,public,Surrey County Council,Surrey County Council,Transparency,,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
emy3p,https://www.surreyi.gov.uk/dataset/emy3p,Sexual Health Needs Assessment: Surrey 2015,1455710400000,1455710400000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
epjxz,https://www.surreyi.gov.uk/dataset/epjxz,Land and Building Assets,1423785600000,1455235200000,,public,Surrey County Council,Surrey County Council,Transparency,,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
exz3p,https://www.surreyi.gov.uk/dataset/exz3p,Trade Union Time Surrey Fire and Rescue,1431471600000,1452729600000,,public,Surrey Fire and Rescue Service,Surrey County Council,"Democracy, Transparency",,UK Open Government Licence (OGL v3),,,,,,SCC Transparency + FOI
e6r39,https://www.surreyi.gov.uk/dataset/e6r39,2011 Census: Household characteristics for rural and urban areas in Surrey,1450958400000,1450969776000,,public,Office for National Statistics,Surrey County Council,Housing,"County, Rural Urban Classification 2011 (Domain), Rural Urban Classification 2011 (category)",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2kw3r,https://www.surreyi.gov.uk/dataset/2kw3r,2011 Census: People characteristics for rural and urban areas in Surrey,1450785600000,1450797013000,,public,Office for National Statistics,Surrey County Council,People & Society,"County, Rural Urban Classification 2011 (Domain), Rural Urban Classification 2011 (category)",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
v81z1,https://www.surreyi.gov.uk/dataset/v81z1,2011 Census: Population by age for rural and urban areas in Surrey,1450440000000,1450450692000,,public,Office for National Statistics,Surrey County Council,People & Society,"County, Rural Urban Classification 2011 (Domain), Rural Urban Classification 2011 (category)",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
e7pom,https://www.surreyi.gov.uk/dataset/e7pom,Selected indicators for rural and urban areas in Surrey,1450440000000,1450440000000,1545091200000,public,Office for National Statistics,Surrey County Council,People & Society,"County, Rural Urban Classification 2011 (Domain), Rural Urban Classification 2011 (category)",UK Open Government Licence (OGL v3),,,,,,
e6r59,https://www.surreyi.gov.uk/dataset/e6r59,Surrey and Sussex Eye Health Needs Assessment,1443528000000,1443528000000,,public,NHS Digital,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
vdyon,https://www.surreyi.gov.uk/dataset/vdyon,Guildford and Waverley CCG Health Profile 2015 Presentation,1442577600000,1442577600000,,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
exzjx,https://www.surreyi.gov.uk/dataset/exzjx,Surrey Substance Misuse Strategy: Alcohol Section - revised Jan 2016,1439467200000,1439467200000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
epjng,https://www.surreyi.gov.uk/dataset/epjng,Children and Young People Oral Health Strategy,1437048000000,1437048000000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being",,UK Open Government Licence (OGL v3),,,,,,
24j3n,https://www.surreyi.gov.uk/dataset/24j3n,CCG life expectancy and healthy life expectancy,1436356800000,1436365810000,,public,Office for National Statistics,Public Health,,resource migration,UK Open Government Licence (OGL v3),,,,,,
24j3z,https://www.surreyi.gov.uk/dataset/24j3z,Adult social care open cases,1436356800000,1436356800000,,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
2rzgo,https://www.surreyi.gov.uk/dataset/2rzgo,Access to health services,1436356800000,1436356800000,1531008000000,public,Department for Transport,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
2994o,https://www.surreyi.gov.uk/dataset/2994o,Predictive analytics social isolation index tool,1436356800000,1436356800000,,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
e7pjq,https://www.surreyi.gov.uk/dataset/e7pjq,NHS Surrey Downs CCG Commissioning for Value Integrated Care Pathway,1432900800000,1432900800000,,public,NHS Digital,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
2kw4j,https://www.surreyi.gov.uk/dataset/2kw4j,NHS Guildford and Waverley CCG Commissioning for Value Integrated Care Pathway,1432900800000,1432900800000,,public,NHS Digital,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
v810q,https://www.surreyi.gov.uk/dataset/v810q,NHS North West Surrey CCG Commissioning for Value Integrated Care Pathway,1432900800000,1432900800000,,public,NHS Digital,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
2ln6g,https://www.surreyi.gov.uk/dataset/2ln6g,NHS East Surrey CCG Commissioning for Value Integrated Care Pathway,1432900800000,1432900800000,,public,NHS Digital,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
vdy3l,https://www.surreyi.gov.uk/dataset/vdy3l,NHS Surrey Heath CCG Commissioning for Value Integrated Care Pathway,1432900800000,1432900800000,,public,NHS Digital,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
2n5x3,https://www.surreyi.gov.uk/dataset/2n5x3,2011 Census: Families with family reference person (FRP) aged under 25,1424260800000,1424272300000,,public,Office for National Statistics,Surrey County Council,People & Society,"Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2y3ly,https://www.surreyi.gov.uk/dataset/2y3ly,"Deaths by area of usual resident: LSOA, ward and CCG",1424260800000,1424260800000,1455753600000,public,Office for National Statistics,Surrey County Council,People & Society,"Clinical Commissioning Groups, County, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,
20xz1,https://www.surreyi.gov.uk/dataset/20xz1,2011 Census: Term time and out of term population,1423828800000,1423839520000,,public,Office for National Statistics,Surrey County Council,People & Society,"Clinical Commissioning Groups, County, Local Authority",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2rzx1,https://www.surreyi.gov.uk/dataset/2rzx1,The first step into the Complaints Maze,1423656000000,1423656000000,1561852800000,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
emydg,https://www.surreyi.gov.uk/dataset/emydg,Our health matters - views of young people in Surrey,1423656000000,1423656000000,1530316800000,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
epj6z,https://www.surreyi.gov.uk/dataset/epj6z,Food Access Needs Assessment 2014,1417305600000,1417305600000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
emy7g,https://www.surreyi.gov.uk/dataset/emy7g,Surrey Looked After Children Health Needs Assessment 2014,1415793600000,1415793600000,,public,Surrey County Council,Surrey County Council,"Children & Young People, Health & Well-being",,UK Open Government Licence (OGL v3),,,,,,Needs assessment
23kyk,https://www.surreyi.gov.uk/dataset/23kyk,2011 Census - Concealed families,1414670400000,1414681938000,,public,Office for National Statistics,Surrey County Council,People & Society,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
e6rqn,https://www.surreyi.gov.uk/dataset/e6rqn,Public health annual report 2013-14,1414584000000,1414540800000,,public,Surrey County Council,Surrey County Council,Health & Well-being,APHR,UK Open Government Licence (OGL v3),,,,,,
2kwqj,https://www.surreyi.gov.uk/dataset/2kwqj,2011 Census: Dependent children by family type,1412856000000,1412864259000,,public,Office for National Statistics,Surrey County Council,People & Society,"Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
vdydl,https://www.surreyi.gov.uk/dataset/vdydl,Getting an appointment with your GP:Experiences of the People of Surrey,1411560000000,1411560000000,1569283200000,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
2lndg,https://www.surreyi.gov.uk/dataset/2lndg,Domestic Abuse Outreach Profile for Surrey,1410264000000,1410264000000,,public,Surrey County Council,Surrey County Council,Safer Communities,County,UK Open Government Licence (OGL v3),,,,,,
vq19l,https://www.surreyi.gov.uk/dataset/vq19l,Domestic Abuse Outreach Profile for Surrey 2013-14,1410177600000,1410177600000,,public,Surrey County Council,Surrey County Council,Safer Communities,,UK Open Government Licence (OGL v3),,,,,,
2kw1d,https://www.surreyi.gov.uk/dataset/2kw1d,2011 Census: Population living in communal establishments by age,1409140800000,1409148078000,,public,Office for National Statistics,Surrey County Council,People & Society,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2z63y,https://www.surreyi.gov.uk/dataset/2z63y,2011 Census: Commuting,1406808000000,1406816291000,,public,Office for National Statistics,Surrey County Council,Economy,"County, Local Authority",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2okwd,https://www.surreyi.gov.uk/dataset/2okwd,2011 Census commuting: Place of residence of people who work in Surrey (detailed),1406721600000,1406721600000,,public,Office for National Statistics,Surrey County Council,"Environment & Transport, Economy, People & Society",Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
exzqr,https://www.surreyi.gov.uk/dataset/exzqr,2011 Census commuting: Workplace of Surrey residents (detailed),1406635200000,1406635200000,,public,Office for National Statistics,Surrey County Council,"People & Society, Economy, Environment & Transport",Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2wkqy,https://www.surreyi.gov.uk/dataset/2wkqy,Illicit tobacco report Jan 2014,1403092800000,1403092800000,,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,Policy document
2y3qw,https://www.surreyi.gov.uk/dataset/2y3qw,2011 Census: Workplace population by industry,1401796800000,1401803506000,,public,Office for National Statistics,Surrey County Council,Economy,"Country, County, English Region, Local Authority",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2n5dx,https://www.surreyi.gov.uk/dataset/2n5dx,2011 Census: Workplace population,1401710400000,1401717265000,,public,Office for National Statistics,Surrey County Council,Economy,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2gd40,https://www.surreyi.gov.uk/dataset/2gd40,Abuse of Vulnerable Adults (AVA) Return 2012-13,1397217600000,1397217600000,,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,Data summary
e134j,https://www.surreyi.gov.uk/dataset/e134j,2011 Census full tables: highest level of qualification by sex,1394193600000,1394193600000,,public,Office for National Statistics,Surrey County Council,"Education & Skills, People & Society",Census,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2n5yx,https://www.surreyi.gov.uk/dataset/2n5yx,2011 Census: People characteristics - Qualifications,1393502400000,1393513844000,,public,Office for National Statistics,Surrey County Council,Education & Skills,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2jjgd,https://www.surreyi.gov.uk/dataset/2jjgd,The Changing Face of Communities in Surrey,1393502400000,1393502400000,1561852800000,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
2kwpd,https://www.surreyi.gov.uk/dataset/2kwpd,2011 Census - Long term illness by ethnicity and age,1390996800000,1391008723000,,public,Office for National Statistics,Surrey County Council,Health & Well-being,"Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
e7p3x,https://www.surreyi.gov.uk/dataset/e7p3x,Special Educational Needs and Disabilities 16-25 Needs Assessment 2013 v1.0,1390305600000,1390305600000,,public,Surrey County Council,Surrey County Council,Children & Young People,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
2wk8y,https://www.surreyi.gov.uk/dataset/2wk8y,2011 Census: Economic activity by age,1386072000000,1386083953000,,public,Office for National Statistics,Surrey County Council,Economy,"Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
24j55,https://www.surreyi.gov.uk/dataset/24j55,NHS North East Hampshire and Farnham CCG commissioning for value insight pack,1382702400000,1382702400000,,public,NHS Digital,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
epj1w,https://www.surreyi.gov.uk/dataset/epj1w,NHS Surrey Heath CCG commissioning for value insight pack,1382702400000,1382702400000,,public,NHS Digital,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,Policy document
2jj1d,https://www.surreyi.gov.uk/dataset/2jj1d,NHS North West Surrey CCG commissioning for value insight pack,1382702400000,1382702400000,,public,NHS Digital,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,Policy document
2n5kx,https://www.surreyi.gov.uk/dataset/2n5kx,NHS Guildford and Waverley CCG commissioning for value insight pack,1382702400000,1382702400000,,public,NHS Digital,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,Policy document
299dq,https://www.surreyi.gov.uk/dataset/299dq,NHS Surrey Downs CCG commissioning for value insight pack,1382702400000,1382702400000,,public,NHS Digital,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,
20xkj,https://www.surreyi.gov.uk/dataset/20xkj,NHS East Surrey CCG commissioning for value insight pack,1382702400000,1382702400000,,public,NHS Digital,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,Policy document
2rzkd,https://www.surreyi.gov.uk/dataset/2rzkd,"Health Needs Assessment of the Armed Forces Community (the Armed Forces, their families and veterans)",1381147200000,1381147200000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
emyky,https://www.surreyi.gov.uk/dataset/emyky,The Armed Forces Covenant,1381147200000,1381147200000,,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,Policy document
e133j,https://www.surreyi.gov.uk/dataset/e133j,2011 Census - Rural and urban population,1380196800000,1380204304000,,public,Office for National Statistics,Surrey County Council,People & Society,"County, Local Authority",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
e6rrz,https://www.surreyi.gov.uk/dataset/e6rrz,2001 Census - populations of towns and villages in Surrey,1380110400000,1380110400000,,public,Surrey County Council,Surrey County Council,People & Society,,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
vdyy4,https://www.surreyi.gov.uk/dataset/vdyy4,2001 Census area profiles - wards,1380110400000,1380110400000,,public,Surrey County Council,Surrey County Council,People & Society,,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
v811w,https://www.surreyi.gov.uk/dataset/v811w,2001 Census area profiles - parishes,1380110400000,1380110400000,,public,Surrey County Council,Surrey County Council,People & Society,,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2kwwd,https://www.surreyi.gov.uk/dataset/2kwwd,2001 Census area profiles - county and districts,1380110400000,1380110400000,,public,Surrey County Council,Surrey County Council,People & Society,,UK Open Government Licence (OGL v3),,,,,,
23kk1,https://www.surreyi.gov.uk/dataset/23kk1,2001 Census area profiles - towns and villages,1380110400000,1380110400000,,public,Surrey County Council,Surrey County Council,People & Society,,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2lnn8,https://www.surreyi.gov.uk/dataset/2lnn8,2011 Census: Provision of unpaid care by age (LSOA),1379332800000,1379341181000,,public,Office for National Statistics,Surrey County Council,Health & Well-being,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
vq11n,https://www.surreyi.gov.uk/dataset/vq11n,Surrey Uncovered,1379073600000,1379073600000,1536796800000,public,Surrey County Council,Surrey County Council,,resource migration,UK Open Government Licence (OGL v3),,,,,,Policy document
2z66y,https://www.surreyi.gov.uk/dataset/2z66y,2011 Census: Ethnic group by age,1378987200000,1378995611000,,public,Office for National Statistics,Surrey County Council,People & Society,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2okkd,https://www.surreyi.gov.uk/dataset/2okkd,2011 Census: Health and disability by age,1378900800000,1378909249000,,public,Office for National Statistics,Surrey County Council,Health & Well-being,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
emyyy,https://www.surreyi.gov.uk/dataset/emyyy,"2011 Census: People characteristics - Nationality, language and migration",1378382400000,1378391746000,,public,Office for National Statistics,Surrey County Council,People & Society,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2999q,https://www.surreyi.gov.uk/dataset/2999q,2011 Census: Household composition,1378382400000,1378391488000,,public,Office for National Statistics,Surrey County Council,People & Society,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
exzzr,https://www.surreyi.gov.uk/dataset/exzzr,2011 Census: Economic characteristics,1378382400000,1378391437000,,public,Office for National Statistics,Surrey County Council,Economy,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2n55x,https://www.surreyi.gov.uk/dataset/2n55x,2011 Census: Household characteristics - selected household composition,1378382400000,1378391292000,,public,Office for National Statistics,Surrey County Council,People & Society,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
24jj5,https://www.surreyi.gov.uk/dataset/24jj5,2011 Census: Household characteristics - tenure and dwellings,1378382400000,1378391269000,,public,Office for National Statistics,Surrey County Council,Housing,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
e5ggw,https://www.surreyi.gov.uk/dataset/e5ggw,"2011 Census: Household characteristics - amenities, cars and deprivation",1378382400000,1378391247000,,public,Office for National Statistics,Surrey County Council,Housing,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2y33w,https://www.surreyi.gov.uk/dataset/2y33w,2011 Census: Living arrangements,1378382400000,1378391222000,,public,Office for National Statistics,Surrey County Council,People & Society,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
20xxj,https://www.surreyi.gov.uk/dataset/20xxj,2011 Census: People characteristics - method of travel to work,1378382400000,1378390904000,,public,Office for National Statistics,Surrey County Council,Environment & Transport,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2jjjd,https://www.surreyi.gov.uk/dataset/2jjjd,2011 Census: People characteristics - health and care,1378382400000,1378390877000,,public,Office for National Statistics,Surrey County Council,Health & Well-being,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
epjjw,https://www.surreyi.gov.uk/dataset/epjjw,2011 Census: People characteristics - age,1378382400000,1378390274000,,public,Office for National Statistics,Surrey County Council,People & Society,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2wkky,https://www.surreyi.gov.uk/dataset/2wkky,2011 Census: employment characteristics of resident population,1378382400000,1378389729000,,public,Office for National Statistics,Surrey County Council,Economy,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2rzdw,https://www.surreyi.gov.uk/dataset/2rzdw,2011 Census: Communal establishments management and type,1378123200000,1378132368000,,public,Office for National Statistics,Surrey County Council,Housing,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2gdd0,https://www.surreyi.gov.uk/dataset/2gdd0,2011 Census: Household characteristics - rooms and bedrooms,1378123200000,1378132346000,,public,Office for National Statistics,Surrey County Council,Housing,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
emynm,https://www.surreyi.gov.uk/dataset/emynm,2011 Census: Household characteristics - household size and persons per room,1378123200000,1378132320000,,public,Office for National Statistics,Surrey County Council,Housing,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
24jgx,https://www.surreyi.gov.uk/dataset/24jgx,"2011 Census: Population, households and area",1378123200000,1378132001000,,public,Office for National Statistics,Surrey County Council,People & Society,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2rzzd,https://www.surreyi.gov.uk/dataset/2rzzd,2011 Census - usually resident population by 5 year age groups and short term migrants,1378123200000,1378130222000,,public,Office for National Statistics,Surrey County Council,People & Society,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
e13x6,https://www.surreyi.gov.uk/dataset/e13x6,Maybury and Sheerwater Health Needs Assessment,1377864000000,1377864000000,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
23kqj,https://www.surreyi.gov.uk/dataset/23kqj,2011 Census: Marital and civil partnership status,1377777600000,1377786795000,,public,Office for National Statistics,Surrey County Council,People & Society,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
e6rnw,https://www.surreyi.gov.uk/dataset/e6rnw,2011 Census: People characteristics - Ethnicity and Religion,1377777600000,1377786665000,,public,Office for National Statistics,Surrey County Council,People & Society,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Lower Super Output Area, Surrey Electoral Divisions, Wards",UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
2kwk8,https://www.surreyi.gov.uk/dataset/2kwk8,2011 Census: Key Statistics for Parishes,1377000000000,1377009226000,,public,Surrey County Council,Surrey County Council,People & Society,Parish,UK Open Government Licence (OGL v3),,,,,,Older Censuses (pre-2021)
