extractdate,publisheruri,publisherlabel,servicetypeuri,servicetypelabel,road code,area,parish,road name,location,unit type,assetno,easting,northing,feature type,lamp type
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901221,3M,ASHTEAD VILLAGE,THE MURREYS D2507,O/S 19  THE MURREYS ASHTEAD,L,N10,517599.02,157974.91,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901221,3M,ASHTEAD VILLAGE,THE MURREYS D2507,O/S 27  THE MURREYS ASHTEAD,L,N11,517534.62,157990.99,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901221,3M,ASHTEAD VILLAGE,THE MURREYS D2507,O/S 5 THE MURREYS ASHTEAD,L,N6,517538,158091,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901221,3M,ASHTEAD VILLAGE,THE MURREYS D2507,O/S 54 THE MURREYS ASHTEAD,L,N12,517571.1,157939.19,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901221,3M,ASHTEAD VILLAGE,THE MURREYS D2507,ON ROUNDABOUT THE MURREYS ASHTEAD,L,N14,517535.39,157989.68,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901221,3M,ASHTEAD VILLAGE,THE MURREYS D2507,OPP 22 THE MURREYS ASHTEAD,L,N8,517595,158048,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901221,3M,ASHTEAD VILLAGE,THE MURREYS D2507,OPP 3  THE MURREYS ASHTEAD,L,N4,517511,158108,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901221,3M,ASHTEAD VILLAGE,THE MURREYS D2507,OPP 7 THE MURREYS ASHTEAD,L,N7,517553,158060,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901221,3M,ASHTEAD VILLAGE,THE MURREYS D2507,S/O 134 THE MURREYS ASHTEAD,L,N1,517462,158203,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901221,3M,ASHTEAD VILLAGE,THE MURREYS D2507,S/O 138 THE MURREYS ASHTEAD,L,N2,517487,158176,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901222,3M,HOLMWOODS,THE ORCHARD D2869,O/S 1 THE ORCHARD NORTH HOLMWOOD,L,N1,517188.82,147249.93,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901222,3M,HOLMWOODS,THE ORCHARD D2869,O/S 12 THE ORCHARD NORTH HOLMWOOD,L,N5,517152.82,147152.92,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901222,3M,HOLMWOODS,THE ORCHARD D2869,O/S 15 THE ORCHARD NORTH HOLMWOOD,L,N3,517191.81,147193.35,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901222,3M,HOLMWOODS,THE ORCHARD D2869,O/S 18 THE ORCHARD NORTH HOLMWOOD,L,N6,517102.22,147144.25,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901222,3M,HOLMWOODS,THE ORCHARD D2869,O/S 19 THE ORCHARD NORTH HOLMWOOD,L,N4,517180.95,147173.04,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901222,3M,HOLMWOODS,THE ORCHARD D2869,O/S 39 THE ORCHARD NORTH HOLMWOOD,L,N7,517103.78,147100.44,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901222,3M,HOLMWOODS,THE ORCHARD D2869,O/S 5 THE ORCHARD NORTH HOLMWOOD,L,N2,517204.62,147232.02,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901222,3M,HOLMWOODS,THE ORCHARD D2869,O/S 50 THE ORCHARD NORTH HOLMWOOD,L,N8,517072.24,147092.11,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901224,3M,BOOKHAM SOUTH,THE PADDOCKS D2660,O/S 15  THE PADDOCKS BOOKHAM,L,N4,513691.72,154347.75,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901224,3M,BOOKHAM SOUTH,THE PADDOCKS D2660,O/S 3 THE PADDOCKS BOOKHAM,L,N2,513738,154374,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901224,3M,BOOKHAM SOUTH,THE PADDOCKS D2660,O/S 7 THE PADDOCKS BOOKHAM,L,N3,513717.31,154356.77,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901224,3M,BOOKHAM SOUTH,THE PADDOCKS D2660,S/O  1 THE PADDOCKS BOOKHAM,L,N1,513727.72,154385.44,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901227,3M,ASHTEAD PARK,THE POINTERS (PRIVATE),O/S 3 THE POINTERS ASHTEAD,L,N2,518178.12,157044.83,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901227,3M,ASHTEAD PARK,THE POINTERS (PRIVATE),S/O 98 STAGLEYS THE POINTERS ASHTEAD,L,N1,518149.11,157036.4,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901228,3M,ASHTEAD VILLAGE,THE PRIORS D2584,20M FROM HARRIOTTS LANE THE PRIORS ASHTEAD,L,N1,517609,157549,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901228,3M,ASHTEAD VILLAGE,THE PRIORS D2584,O/S 5 THE PRIORS ASHTEAD,L,N3,517521,157599,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901228,3M,ASHTEAD VILLAGE,THE PRIORS D2584,OPP 2 THE PRIORS ASHTEAD,L,N2,517587.87,157589.74,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901230,3M,ASHTEAD VILLAGE,THE RENMANS D2507,O/S 5  THE RENMANS ASHTEAD,L,N1,518526,159204,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901231,3M,FETCHAM EAST,THE RIDGE D2879,O/S 1 THE RIDGE FETCHAM,L,N1,514733.28,155230.99,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,O/S 10 THE RIDGEWAY FETCHAM,L,N4,514832.55,155571.15,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,O/S 14 THE RIDGEWAY FETCHAM,L,N6,514896.99,155463.83,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,O/S 15 THE RIDGEWAY FETCHAM,L,N5,514865,155502,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,O/S 21 THE RIDGEWAY FETCHAM,L,N7,514913,155424,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,O/S 22 THE RIDGEWAY FETCHAM,L,N8,514941.22,155388.99,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,O/S 26 THE RIDGEWAY FETCHAM,L,N10,514985,155313,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,O/S 29 THE RIDGEWAY FETCHAM,L,N9,514956,155348,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,O/S 37 THE RIDGEWAY FETCHAM,L,N11,515008,155262,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,O/S 40 THE RIDGEWAY FETCHAM,L,N13,515072,155166,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,O/S 44 THE RIDGE WAY FETCHAM,L,N15,515108,155097,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,O/S 46 THE RIDGEWAY FETCHAM,L,N16,515131.68,155054.07,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,O/S 46 THE RIDGEWAY FETCHAM,L,N17,515131.68,155054.07,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,O/S 5 THE RIDGEWAY FETCHAM,L,N3,514820,155579,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,O/S VALE THE RIDGEWAY FETCHAM,L,N1,514774,155663,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,OPP 1 THE RIDGEWAY FETCHAM,L,N2,514807.84,155611.66,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,OPP 32 THE RIDGEWAY FETCHAM,L,N12,515029.44,155220.08,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,OPP 47 THE RIDGEWAY FETCHAM,L,N14,515085.28,155123.65,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,THE RIDGEWAY TO CHURCH FETCHAM,L,NFP1,514847.88,155567.32,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,THE RIDGEWAY TO CHURCH FETCHAM,L,NFP2,514860.41,155568.98,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,THE RIDGEWAY TO CHURCH FETCHAM,L,NFP3,514873.84,155577.94,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,THE RIDGEWAY TO CHURCH FETCHAM,L,NFP4,514890.85,155580.62,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,THE RIDGEWAY TO CHURCH FETCHAM,L,NFP5,514901.6,155592.71,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,THE RIDGEWAY TO CHURCH FETCHAM,L,NFP6,514920.4,155595.85,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,THE RIDGEWAY TO CHURCH FETCHAM,L,NFP7,514936.07,155620.47,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901232,3M,FETCHAM EAST,THE RIDGEWAY AND FOOTPATH D2513,THE RIDGEWAY TO CHURCH FETCHAM,L,NFP8,514962.93,155635.69,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901233,3M,ASHTEAD COMMON,THE RIDINGS D2568,O/S 6 THE RIDINGS ASHTEAD,L,N3,517575.42,158933.77,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901233,3M,ASHTEAD COMMON,THE RIDINGS D2568,OPP 16 THE RIDINGS ASHTEAD,L,N2,517598.8,158908,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901233,3M,ASHTEAD COMMON,THE RIDINGS D2568,S/O 18 THE RIDINGS ASHTEAD,L,N1,517613.68,158887.88,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901236,3M,BOOKHAM NORTH,THE SPINNEY D2558,O/S 15 THE SPINNEY BOOKHAM,L,N3,513888.64,155054.4,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901236,3M,BOOKHAM NORTH,THE SPINNEY D2558,O/S 16 THE SPINNEY BOOKHAM,L,N5,513848.64,155128.3,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901236,3M,BOOKHAM NORTH,THE SPINNEY D2558,O/S 5 THE SPINNEY BOOKHAM,L,N2,513920.43,155045.9,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901236,3M,BOOKHAM NORTH,THE SPINNEY D2558,O/S 8 THE SPINNEY BOOKHAM,L,N4,513884,155087,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901236,3M,BOOKHAM NORTH,THE SPINNEY D2558,OPP 2 THE SPINNEY BOOKHAM,L,N1,513950.11,155065.5,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901237,3M,ASHTEAD PARK,THE STREET A24,J/W PARK LANE THE STREET ASHTEAD,L,N11,518806.55,158217.51,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901237,3M,ASHTEAD PARK,THE STREET A24,O/S 21 THE STREET ASHTEAD,L,N3,518621.06,158081.89,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901237,3M,ASHTEAD PARK,THE STREET A24,O/S 35 THE STREET ASHTEAD,L,N5,518652.65,158106.87,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901237,3M,ASHTEAD PARK,THE STREET A24,O/S 51 THE STREET ASHTEAD,L,N7,518692.02,158142.07,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901237,3M,ASHTEAD PARK,THE STREET A24,O/S 56 THE STREET ASHTEAD,L,N4,518516,158007,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901237,3M,ASHTEAD PARK,THE STREET A24,O/S 71 THE STREET ASHTEAD,L,N9,518745.15,158188.9,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901237,3M,ASHTEAD PARK,THE STREET A24,O/S 74 THE STREET ASHTEAD,L,N6,518682.82,158114.75,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901237,3M,ASHTEAD PARK,THE STREET A24,O/S 96/98 THE STREET ASHTEAD,L,N8,518732.41,158159.05,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901237,3M,ASHTEAD PARK,THE STREET A24,O/S MILNERS 13 THE STREET ASHTEAD,L,N1,518564.36,158054.86,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901237,3M,ASHTEAD PARK,THE STREET A24,O/S PUB THE STREET ASHTEAD,L,N2,518605.49,158055.48,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901237,3M,ASHTEAD PARK,THE STREET A24,OPP 126 THE STREET ASHTEAD,L,N10,518777.44,158210.41,LC08 Lighting Column 8m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901239,3M,CAPEL LEIGH AND NEWDIGATE,THE STREET C52,O/S 122 THE STREET CAPEL,L,N2,517336,140241,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901239,3M,CAPEL LEIGH AND NEWDIGATE,THE STREET C52,O/S 155 THE STREET CAPEL,L,N3,517437,140339,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901239,3M,CAPEL LEIGH AND NEWDIGATE,THE STREET C52,O/S THE CROWN THE STREET CAPEL,L,N1,517241,140098,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901239,3M,CAPEL LEIGH AND NEWDIGATE,THE STREET C52,OPP 160 THE STREET CAPEL,L,N4,517504,140428,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901241,3M,FETCHAM EAST,THE STREET D2644,O/S 103 THE STREET FETCHAM,L,N13,514662,156542.67,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901241,3M,FETCHAM EAST,THE STREET D2644,O/S 118 THE STREET FETCHAM,L,N12,514672.51,156484.27,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901241,3M,FETCHAM EAST,THE STREET D2644,O/S 13 THE STREET FETCHAM,L,N1,514808.73,155986.4,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901241,3M,FETCHAM EAST,THE STREET D2644,O/S 17 THE STREET FETCHAM,L,N3,514790.32,156016.39,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901241,3M,FETCHAM EAST,THE STREET D2644,O/S 44 THE STREET FETCHAM,L,N6,514721.22,156157.71,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901241,3M,FETCHAM EAST,THE STREET D2644,O/S 51/53 THE STREET FETCHAM,L,N9,514679.97,156315.59,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901241,3M,FETCHAM EAST,THE STREET D2644,O/S 70 THE STREET FETCHAM,L,N8,514696.03,156267.42,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901241,3M,FETCHAM EAST,THE STREET D2644,O/S 92/94 THE STREET FETCHAM,L,N10,514678.92,156379.72,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901241,3M,FETCHAM EAST,THE STREET D2644,O/S FETCHAM LODGE THE STREET FETCHAM,L,N7,514695.61,156219.41,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901241,3M,FETCHAM EAST,THE STREET D2644,O/S HOME FARM THE STREET FETCHAM,L,N5,514733.31,156106.98,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901241,3M,FETCHAM EAST,THE STREET D2644,O/S SCHOOL THE STREET FETCHAM,L,N2,514808.28,156007.33,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901241,3M,FETCHAM EAST,THE STREET D2644,OPP 102 THE STREET FETCHAM,L,N11,514664.27,156431.12,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901241,3M,FETCHAM EAST,THE STREET D2644,OPP GATESDEN ROAD THE STREET FETCHAM,L,N4,514768.95,156068.63,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901244,3M,ASHTEAD PARK,THE WARREN (PRIVATE),O/S APPLE CROFT THE WARREN ASHTEAD,L,N7,518633.96,157447.77,LC05 Lighting Column 5m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901244,3M,ASHTEAD PARK,THE WARREN (PRIVATE),O/S BURGH WOOD THE WARREN  ASHTEAD,L,N2,518443.89,157583.46,LC05 Lighting Column 5m,SON-T (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901244,3M,ASHTEAD PARK,THE WARREN (PRIVATE),O/S CURRER WOOD THE WARREN ASHTEAD,L,N5,518559.96,157532.56,LC05 Lighting Column 5m,SON-T (HARVARD)
