RegionCode,Region,Time Period,Crimes by Qualifier - Firearm used,Crimes by Qualifier - Public place,Crimes by Qualifier - Racial,Crimes by Qualifier - Homophobic,Crimes by Qualifier - Domestic,Crimes by Qualifier - Business crime,Crimes by Qualifier - Alcohol related,Crimes by Qualifier - Child protection,Crimes by Qualifier - Drug related,Crimes by Qualifier - Repeat victim,Crimes by Qualifier - Repeat victim Surrey,Crimes by Qualifier - Repeat victim same offence,Crimes by Qualifier - Disability,Crimes by Qualifier - Distraction,Crimes by Qualifier - Faith,Crimes by Qualifier - Licensed premises,Crimes by Qualifier - Stranger violence,Crimes by Qualifier - Vulnerable person,Crimes by Qualifier - Total Notifiable Offences
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Mar-17,0,32,1,0,13,0,6,3,2,16,0,0,0,0,0,2,32,7,68
ELDH,The Dittons & Hinchley Wood,Mar-17,0,18,0,0,4,0,1,0,0,10,0,0,1,0,0,0,38,11,69
RUTH,Thorpe & Hythe,Mar-17,0,39,2,0,5,0,2,3,0,21,0,0,0,0,0,7,34,5,67
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Mar-17,0,7,1,0,2,0,1,1,0,2,0,0,0,1,0,1,13,4,22
RUVW,Virginia Water,Mar-17,1,12,1,0,1,0,0,3,0,3,0,0,0,0,0,0,10,2,23
ELWC,Walton Central,Mar-17,0,29,1,0,7,0,2,0,0,8,0,0,0,0,0,2,33,4,70
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Mar-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Mar-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Mar-17,0,18,1,0,4,0,0,2,0,12,0,0,0,0,0,1,17,9,47
WVWB,"Weybourne, Badshot Lea & Moor Park",Mar-17,0,7,0,0,1,0,3,0,0,4,0,0,0,0,1,1,14,0,22
ELWE,Weybridge,Mar-17,0,47,1,0,9,0,10,2,3,17,0,0,0,0,1,12,76,9,115
TNPW,Whyteleafe & Portley,Mar-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Mar-17,0,54,4,1,3,0,5,0,0,20,0,0,0,1,0,8,47,7,76
RBWO,Woodhatch,Mar-17,0,21,2,0,9,0,2,3,0,14,0,0,0,0,0,2,18,6,46
WVWT,"Wrecclesham, Rowledge & The Bourne",Mar-17,0,8,0,0,8,0,0,0,0,4,0,0,0,0,0,1,13,3,29
RUAN,Addlestone North & Bourneside,Apr-17,0,11,0,0,4,0,0,0,0,3,0,0,0,0,0,0,11,1,21
RUAT,Addlestone Town,Apr-17,0,24,0,0,11,0,4,0,0,17,0,0,0,1,0,5,28,5,56
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Apr-17,0,16,0,1,1,0,2,0,1,7,0,0,0,0,0,1,21,5,37
GDAV,Ash Vale,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Apr-17,0,13,2,0,5,0,3,1,1,11,0,0,0,0,0,4,21,3,33
SHBW,Bagshot & Windlesham,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Apr-17,0,27,1,0,12,0,7,2,0,12,0,0,0,0,0,3,30,3,82
TNBN,"Bletchingley, Nutfield & South Nutfield",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Apr-17,0,12,1,0,8,0,3,3,0,10,0,0,0,0,0,2,16,5,36
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Apr-17,0,8,0,0,1,0,1,0,0,0,0,0,0,0,0,1,13,1,20
WKBP,"Byfleet, West Byfleet & Pyrford",Apr-17,0,22,1,0,7,0,1,1,0,6,0,0,0,0,0,5,28,3,55
SHCT,Camberley Town,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Apr-17,0,19,1,0,4,0,0,1,0,9,0,0,0,0,0,3,15,5,39
RUCM,Chertsey Meads & St Annes,Apr-17,0,36,2,0,9,0,2,0,1,25,0,0,1,0,0,7,32,12,84
SHCB,Chobham & Bisley,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Apr-17,0,55,4,1,6,0,3,0,0,14,0,0,1,0,0,11,65,5,98
WVCE,"Cranleigh, Ewhurst & Rowly",Apr-17,0,11,0,0,4,0,0,0,0,5,0,0,0,0,0,4,10,5,30
MVRE,Dorking Rural East,Apr-17,1,16,0,0,3,0,2,2,0,7,0,0,0,0,0,3,18,3,42
MVRW,Dorking Rural West,Apr-17,0,8,0,0,5,0,1,2,0,6,0,0,0,0,0,0,8,3,24
MVDT,Dorking Town,Apr-17,0,28,2,0,5,0,2,1,1,14,0,0,0,0,0,3,23,7,51
WVDA,"Dunsfold, Alfold & Ellens Green",Apr-17,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,1,7,0,13
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Apr-17,0,13,1,0,1,0,1,0,0,3,0,0,0,0,0,4,18,0,25
ELEM,East Molesey & Weston Green,Apr-17,0,18,1,0,5,0,4,0,0,9,0,0,0,0,0,5,18,8,36
RUET,Egham Town,Apr-17,0,31,0,0,4,0,1,0,0,4,0,0,0,0,0,12,34,4,48
RUEG,Englefield Green,Apr-17,0,12,0,0,5,0,2,0,0,9,0,0,1,0,0,0,15,5,33
EPCE,Epsom & Ewell Central,Apr-17,0,69,1,0,8,0,7,1,1,20,0,0,0,0,1,10,55,3,91
EPEA,Epsom & Ewell East,Apr-17,1,32,1,0,1,0,2,0,0,4,0,0,0,0,0,6,31,3,45
EPNO,Epsom & Ewell North,Apr-17,0,25,3,0,2,0,2,0,0,8,0,0,0,0,0,2,30,2,53
EPNW,Epsom & Ewell North West,Apr-17,0,25,0,0,7,0,1,2,0,12,0,0,0,0,0,1,41,4,76
EPSO,Epsom & Ewell South,Apr-17,0,36,2,0,4,0,4,0,2,12,0,0,0,0,0,7,38,6,68
EPWE,Epsom & Ewell West,Apr-17,0,41,0,0,7,0,1,0,4,25,0,0,0,0,2,0,46,3,75
ELEC,Esher & Claygate,Apr-17,0,9,0,0,5,0,0,0,0,6,0,0,0,0,0,4,25,10,38
WVFB,"Farncombe, Binscombe & Charterhouse",Apr-17,0,10,0,0,6,0,2,0,0,12,0,0,0,0,0,1,16,2,38
WVFT,Farnham Town Centre,Apr-17,0,18,1,0,3,0,1,1,0,8,0,0,0,0,0,2,15,0,30
SHFF,Frimley,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Apr-17,0,5,0,0,3,0,3,0,0,10,0,0,0,0,0,0,4,2,16
GDGT,Guildford Town,Apr-17,0,140,2,2,5,0,12,3,4,36,0,0,1,0,0,43,133,18,189
WVHG,"Haslemere, Grayswood & Chiddingfold",Apr-17,0,6,0,0,1,0,0,0,0,2,0,0,0,0,0,0,19,0,28
SHHP,Heatherside & Parkside,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Apr-17,0,17,0,1,3,0,2,0,0,11,0,0,0,0,0,3,21,1,42
RBHO,Horley,Apr-17,0,26,1,1,8,0,10,0,2,17,0,0,0,0,0,5,28,3,59
RBHW,Horley West,Apr-17,0,10,0,0,7,0,1,2,0,9,0,0,0,0,0,3,18,7,35
WKHO,Horsell,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Apr-17,1,27,4,0,5,0,1,4,1,17,0,0,1,1,0,3,26,14,65
SHLI,Lightwater & West End,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Apr-17,0,17,0,0,3,0,1,1,0,9,0,0,0,0,0,1,30,3,50
SPLS,Lower Sunbury,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Apr-17,0,22,2,0,4,0,2,13,2,10,0,0,0,0,0,0,30,20,49
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Apr-17,0,20,0,0,7,0,8,0,2,7,0,0,0,0,0,6,18,6,47
RBME,Merstham,Apr-17,0,20,0,1,9,0,3,0,0,24,0,0,0,0,0,0,33,8,63
WVMW,"Milford, Witley, Hambledon & Brook",Apr-17,0,12,0,0,2,0,0,1,0,9,0,0,0,1,0,3,20,4,49
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Apr-17,0,11,0,0,4,0,3,0,0,12,0,0,0,0,0,2,18,6,35
SHMD,"Mytchett, Deepcut & Frimley Green",Apr-17,0,19,1,0,8,0,6,2,0,6,0,0,0,0,0,11,20,5,42
RUNH,New Haw & Woodham,Apr-17,0,17,0,0,6,0,4,1,1,7,0,0,0,0,0,1,24,6,38
MVNL,North Leatherhead,Apr-17,1,22,2,0,4,0,2,1,0,14,0,0,0,0,0,4,20,8,46
ELNW,North Walton,Apr-17,0,8,2,1,7,0,3,1,3,18,0,0,0,0,1,0,9,11,33
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Apr-17,0,15,0,0,5,0,3,1,0,4,0,0,0,0,0,2,11,5,39
SHOD,Old Dean,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Apr-17,0,13,0,0,4,0,1,2,2,8,0,0,0,0,0,1,15,3,36
GDOU,Onslow & University,Apr-17,0,21,0,0,5,0,4,1,2,10,0,0,0,0,0,3,22,5,40
TNOL,"Oxted, Limpsfield & Hurst Green",Apr-17,0,30,2,0,4,0,0,2,0,21,0,0,0,0,0,4,42,11,80
GDPB,Park Barn & Westborough,Apr-17,0,15,0,0,4,0,1,1,2,7,0,0,0,1,0,2,13,4,30
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Apr-17,0,5,1,0,3,0,1,2,0,5,0,0,0,0,0,2,10,1,31
RBRN,Redhill North,Apr-17,0,7,0,0,10,0,4,3,1,7,0,0,0,0,0,0,11,6,30
RBRT,Redhill Town,Apr-17,0,28,0,0,3,0,1,0,1,13,0,0,0,0,0,5,23,8,43
RBRE,Reigate,Apr-17,0,18,2,0,1,0,2,1,0,3,0,0,0,0,0,6,17,2,37
RURT,"Row Town, Ottershaw & Foxhills",Apr-17,0,13,0,1,8,0,4,0,3,16,0,0,0,0,0,2,20,11,55
RBSE,"Salfords, Earlswood & Whitebushes",Apr-17,0,16,3,0,6,0,11,0,2,8,0,0,0,0,0,1,15,1,44
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Apr-17,0,9,0,0,2,0,0,0,0,6,0,0,0,0,0,0,8,1,20
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Apr-17,0,25,0,0,1,0,1,1,0,9,0,0,1,0,0,10,26,4,54
WKSH,Sheerwater,Apr-17,0,11,0,0,5,0,0,0,0,7,0,0,0,0,0,1,12,6,31
SPSH,Shepperton & Halliford,Apr-17,0,13,0,0,4,0,0,0,1,7,0,0,0,1,0,3,17,2,33
SPSL,Shepperton & Laleham,Apr-17,0,4,0,0,3,0,0,0,0,2,0,0,0,0,0,1,10,3,20
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Apr-17,1,14,1,0,3,0,3,1,0,4,0,0,0,0,0,1,13,2,28
TNSB,"Smallfield, Burstow, Horne and Outwood",Apr-17,0,10,0,0,5,0,2,0,0,12,0,0,0,0,0,0,9,2,36
MVSL,South Leatherhead,Apr-17,0,26,1,0,5,0,5,0,0,3,0,0,1,0,1,7,25,2,45
ELSW,South Walton & Ambleside,Apr-17,0,16,0,0,2,0,1,0,0,9,0,0,0,0,0,2,13,1,24
SHSW,St Michaels & Watchetts,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Apr-17,0,48,3,1,3,0,4,3,1,12,0,0,0,0,2,5,44,6,68
SPSU,Staines Urban,Apr-17,0,28,1,0,8,0,1,1,0,20,0,0,0,0,0,2,23,7,60
SPSS,Stanwell North & Stanwell Moor,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Apr-17,0,14,1,1,5,0,1,1,0,3,0,0,0,0,0,2,18,0,27
SPSC,Sunbury Common,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Apr-17,0,4,0,0,1,0,1,0,0,4,0,0,0,0,0,3,6,1,15
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Apr-17,0,27,0,0,11,0,5,3,0,18,0,0,0,0,1,5,25,8,63
ELDH,The Dittons & Hinchley Wood,Apr-17,0,19,0,0,5,0,1,0,1,6,0,0,0,0,0,5,18,6,41
RUTH,Thorpe & Hythe,Apr-17,0,35,0,0,11,0,3,4,0,19,0,0,0,0,0,1,30,11,66
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Apr-17,0,3,0,0,1,0,2,0,1,2,0,0,0,0,0,2,6,0,17
RUVW,Virginia Water,Apr-17,0,7,0,0,1,0,0,0,3,3,0,0,0,0,0,0,18,2,29
ELWC,Walton Central,Apr-17,0,56,5,0,5,0,5,0,0,13,0,0,0,0,0,4,49,3,89
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Apr-17,0,9,0,0,5,0,1,1,0,13,0,0,0,0,0,0,7,10,34
WVWB,"Weybourne, Badshot Lea & Moor Park",Apr-17,0,13,0,0,0,0,0,0,0,5,0,0,0,0,0,3,15,0,22
ELWE,Weybridge,Apr-17,0,31,0,0,7,0,3,4,0,8,0,0,0,0,0,4,41,8,77
TNPW,Whyteleafe & Portley,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Apr-17,0,63,1,1,5,0,8,0,1,17,0,0,0,0,0,14,46,2,82
RBWO,Woodhatch,Apr-17,0,22,0,1,13,0,4,2,1,12,0,0,0,0,0,1,13,12,47
WVWT,"Wrecclesham, Rowledge & The Bourne",Apr-17,0,9,1,0,2,0,0,0,0,6,0,0,0,0,1,0,19,1,35
RUAN,Addlestone North & Bourneside,May-17,2,5,0,0,6,0,0,3,0,7,0,0,0,0,0,0,3,3,16
RUAT,Addlestone Town,May-17,0,34,0,0,4,0,0,2,1,6,0,0,0,0,0,10,32,9,59
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",May-17,0,17,0,0,2,0,1,1,0,10,0,0,0,0,1,1,21,5,46
GDAV,Ash Vale,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,May-17,0,6,0,0,2,0,1,2,0,4,0,0,0,0,0,1,10,5,21
SHBW,Bagshot & Windlesham,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",May-17,0,24,1,0,12,0,3,5,1,17,0,0,0,0,0,5,31,5,76
TNBN,"Bletchingley, Nutfield & South Nutfield",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,May-17,0,12,0,0,10,0,3,0,1,13,0,0,0,0,0,2,16,2,38
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",May-17,0,7,0,0,2,0,0,1,0,2,0,0,0,0,0,2,11,1,20
WKBP,"Byfleet, West Byfleet & Pyrford",May-17,0,27,1,0,8,0,4,0,1,20,0,0,1,0,0,4,39,11,75
SHCT,Camberley Town,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",May-17,0,18,0,0,5,0,2,1,0,10,0,0,0,0,0,1,13,7,37
RUCM,Chertsey Meads & St Annes,May-17,0,46,1,0,4,0,0,2,0,13,0,0,0,0,0,3,45,5,81
SHCB,Chobham & Bisley,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,May-17,0,47,2,1,2,0,0,1,0,12,0,0,0,0,1,10,51,4,76
WVCE,"Cranleigh, Ewhurst & Rowly",May-17,0,10,0,0,1,0,0,0,0,9,0,0,0,1,0,0,15,4,28
MVRE,Dorking Rural East,May-17,0,21,0,0,3,0,1,1,0,6,0,0,0,0,0,7,15,5,39
MVRW,Dorking Rural West,May-17,0,15,0,0,8,0,2,4,0,10,0,0,0,0,0,3,20,6,47
MVDT,Dorking Town,May-17,0,34,0,0,7,0,3,1,2,15,0,0,0,0,0,6,32,6,65
WVDA,"Dunsfold, Alfold & Ellens Green",May-17,0,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,4,1,13
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",May-17,1,8,0,0,7,0,1,3,4,9,0,0,0,1,0,0,10,5,29
ELEM,East Molesey & Weston Green,May-17,0,23,0,0,6,0,4,2,1,7,0,0,0,1,0,6,21,6,46
RUET,Egham Town,May-17,0,39,0,0,2,0,2,0,0,7,0,0,0,0,0,6,36,1,50
RUEG,Englefield Green,May-17,0,25,1,0,9,0,4,2,0,15,0,0,0,0,1,5,22,8,57
EPCE,Epsom & Ewell Central,May-17,0,52,1,0,6,0,9,1,1,22,0,0,0,0,0,14,41,7,78
EPEA,Epsom & Ewell East,May-17,0,30,0,0,5,0,4,2,0,10,0,0,0,0,0,7,38,3,63
EPNO,Epsom & Ewell North,May-17,0,22,0,0,3,0,4,0,0,7,0,0,0,0,0,3,28,3,44
EPNW,Epsom & Ewell North West,May-17,0,15,0,0,4,0,2,1,0,15,0,0,0,0,0,0,25,3,48
EPSO,Epsom & Ewell South,May-17,0,30,0,0,6,0,1,1,0,19,0,0,1,0,0,3,42,8,86
EPWE,Epsom & Ewell West,May-17,0,22,0,0,7,0,0,1,0,18,0,0,1,0,0,0,29,5,49
ELEC,Esher & Claygate,May-17,0,18,0,0,12,0,2,1,1,12,0,0,0,0,0,6,28,6,50
WVFB,"Farncombe, Binscombe & Charterhouse",May-17,0,11,0,0,3,0,0,0,0,9,0,0,0,1,0,4,19,5,37
WVFT,Farnham Town Centre,May-17,0,29,0,0,3,0,1,1,1,4,0,0,0,0,0,7,27,1,48
SHFF,Frimley,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",May-17,0,4,0,0,8,0,2,0,1,11,0,0,0,0,0,1,8,6,25
GDGT,Guildford Town,May-17,1,150,2,0,5,0,19,1,5,40,0,0,0,0,1,28,117,15,193
WVHG,"Haslemere, Grayswood & Chiddingfold",May-17,0,11,0,0,0,0,0,0,0,5,0,0,0,0,0,3,14,0,24
SHHP,Heatherside & Parkside,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,May-17,0,20,0,0,9,0,1,4,0,10,0,0,0,0,0,5,24,7,55
RBHO,Horley,May-17,0,25,2,1,8,0,5,0,0,19,0,0,0,1,0,4,24,10,54
RBHW,Horley West,May-17,0,18,1,0,8,0,3,2,0,19,0,0,0,0,0,3,12,5,45
WKHO,Horsell,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,May-17,0,24,1,0,14,0,2,5,0,21,0,0,1,0,0,1,27,18,86
SHLI,Lightwater & West End,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",May-17,0,19,0,0,2,0,1,1,1,8,0,0,0,0,0,2,24,3,44
SPLS,Lower Sunbury,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,May-17,0,17,1,1,5,0,4,2,3,17,0,0,1,0,0,1,20,10,50
GDMB,"Merrow, Burpham, Slyfield & Bellfields",May-17,0,34,4,1,4,0,4,1,4,18,0,0,0,1,0,4,25,6,63
RBME,Merstham,May-17,0,30,1,0,11,0,1,4,1,32,0,0,1,1,0,4,25,12,73
WVMW,"Milford, Witley, Hambledon & Brook",May-17,0,16,0,0,5,0,0,0,0,8,0,0,0,0,0,2,20,1,38
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",May-17,0,12,0,0,4,0,3,0,1,9,0,0,0,0,1,0,13,0,30
SHMD,"Mytchett, Deepcut & Frimley Green",May-17,0,20,0,0,8,0,2,3,0,8,0,0,0,0,0,8,21,8,47
RUNH,New Haw & Woodham,May-17,0,15,1,0,5,0,2,1,0,11,0,0,0,0,0,2,16,8,39
MVNL,North Leatherhead,May-17,0,21,0,0,11,0,4,2,0,9,0,0,0,0,0,3,25,4,51
ELNW,North Walton,May-17,0,17,0,0,9,0,6,0,3,22,0,0,0,0,0,1,13,6,46
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",May-17,0,13,0,1,3,0,2,2,1,4,0,0,0,0,0,5,15,4,37
SHOD,Old Dean,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",May-17,0,16,0,0,4,0,0,2,0,9,0,0,0,0,1,1,17,6,37
GDOU,Onslow & University,May-17,0,28,1,0,5,0,7,0,1,12,0,0,0,0,0,2,28,7,59
TNOL,"Oxted, Limpsfield & Hurst Green",May-17,0,38,0,0,4,0,2,5,2,7,0,0,0,0,0,10,43,8,71
GDPB,Park Barn & Westborough,May-17,0,29,4,0,5,0,7,4,5,16,0,0,0,0,1,3,27,7,59
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",May-17,0,10,1,0,2,0,2,0,0,4,0,0,0,0,0,0,12,3,26
RBRN,Redhill North,May-17,0,17,0,0,8,0,2,2,0,20,0,0,0,1,0,0,13,4,48
RBRT,Redhill Town,May-17,0,31,2,0,10,0,5,1,3,15,0,0,0,0,1,3,29,7,58
RBRE,Reigate,May-17,0,21,0,0,6,0,0,1,0,8,0,0,0,1,0,4,26,4,51
RURT,"Row Town, Ottershaw & Foxhills",May-17,0,20,0,0,4,0,1,0,0,12,0,0,0,0,0,1,26,14,61
RBSE,"Salfords, Earlswood & Whitebushes",May-17,0,23,0,1,7,0,4,1,3,16,0,0,0,0,0,1,26,4,58
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",May-17,0,8,0,0,5,0,0,0,0,4,0,0,0,0,0,0,9,1,17
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",May-17,0,31,1,0,6,0,2,0,0,6,0,0,0,0,0,9,45,6,65
WKSH,Sheerwater,May-17,0,7,0,0,7,0,0,1,0,6,0,0,0,1,0,1,7,5,25
SPSH,Shepperton & Halliford,May-17,1,26,0,0,2,0,2,1,1,11,0,0,1,0,0,6,28,4,50
SPSL,Shepperton & Laleham,May-17,0,7,0,0,11,0,2,2,2,16,0,0,1,1,0,1,10,3,37
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",May-17,0,20,0,0,5,0,1,0,0,9,0,0,0,0,0,4,19,4,40
TNSB,"Smallfield, Burstow, Horne and Outwood",May-17,0,6,0,0,4,0,0,0,0,7,0,0,0,0,0,2,13,1,31
MVSL,South Leatherhead,May-17,0,29,0,0,4,0,6,1,1,15,0,0,0,1,0,7,23,7,50
ELSW,South Walton & Ambleside,May-17,0,8,0,0,3,0,1,1,0,9,0,0,0,0,0,0,9,6,29
SHSW,St Michaels & Watchetts,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,May-17,0,42,2,0,1,0,3,1,0,16,0,0,0,0,0,8,36,4,51
SPSU,Staines Urban,May-17,0,23,5,1,9,0,3,1,2,16,0,0,0,0,0,0,18,8,57
SPSS,Stanwell North & Stanwell Moor,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,May-17,0,27,1,0,2,0,1,0,0,5,0,0,0,0,0,1,26,3,50
SPSC,Sunbury Common,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",May-17,0,1,0,0,5,0,0,1,0,3,0,0,0,0,0,0,10,2,20
RBTB,"Tattenhams, Burgh Heath & Preston Estate",May-17,0,18,0,0,11,0,2,0,1,13,0,0,0,0,0,2,27,5,58
ELDH,The Dittons & Hinchley Wood,May-17,0,20,2,0,7,0,2,1,0,10,0,0,0,0,0,0,24,4,53
