extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Beneficary,Beneficary charity number,Date grant awarded,Time period grant relates to ,Amount,Directorate,Service,Purpose of grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford City Boxing Club,N/A,Apr-14,April 2014- March 2015,"3,000.00",Environment & infrastructure,Environment,Skills development
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Fencing Club,N/A,Apr-14,April 2014- March 2015,266.69,"Children, Schools & Families",Services for Young People,Providing fencing classes
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Mavericks,N/A,Apr-14,April 2014- March 2015,150,"Children, Schools & Families",Services for Young People,Delivery of community club activity for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Rowing Club,N/A,Apr-14,April 2014- March 2015,300,"Children, Schools & Families",Services for Young People,Grant for coaching
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Underwater Hockey Club,N/A,Apr-14,April 2014- March 2015,400.08,"Children, Schools & Families",Services for Young People,Grant supporting underwater Hockey classes
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford Voluntary Grants Panel,N/A,Apr-14,April 2014- March 2015,"112,079.00",Adult Social Care,Commissioning,"Provide grants to other organisations in the voluentary, community and faith sector"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford YMCA,295314,Apr-14,April 2014- March 2015,"47,725.00","Children, Schools & Families",Services for Young People,"Preventing young people from becomming Not in Education, Employment or Training (NEET) or enterning the Youth Justice System"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford YMCA,295314,Apr-14,April 2014- March 2015,"47,725.00","Children, Schools & Families",Services for Young People,"Preventing young people from becomming Not in Education, Employment or Training (NEET) or enterning the Youth Justice System"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guildford YMCA,295314,Apr-14,April 2014- March 2015,"47,725.00","Children, Schools & Families",Services for Young People,"Preventing young people from becomming Not in Education, Employment or Training (NEET) or enterning the Youth Justice System"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guiness Trust,N/A,Apr-14,April 2014- March 2015,"1,138.00",Adult Social Care,Commissioning,Housing related support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guiness Trust,N/A,Apr-14,April 2014- March 2015,"1,138.00",Adult Social Care,Commissioning,Housing related support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guiness Trust,N/A,Apr-14,April 2014- March 2015,"1,138.00",Adult Social Care,Commissioning,Housing related support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Guiness Trust,N/A,Apr-14,April 2014- March 2015,"1,138.00",Adult Social Care,Commissioning,Housing related support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Hanover HA,N/A,Apr-14,April 2014- March 2015,"24,022.00",Adult Social Care,Commissioning,Housing related support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Haslemere HA,N/A,Apr-14,April 2014- March 2015,"5,481.00",Adult Social Care,Commissioning,Housing related support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Haslemere Junior Rugby Club,N/A,Apr-14,April 2014- March 2015,"2,311.48","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Hawley Lake Sail Centre,1149489,Apr-14,April 2014- March 2015,251.42,"Children, Schools & Families",Services for Young People,Grant for dinghy sailing
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Hawley Lake Sail Centre,1149489,Apr-14,April 2014- March 2015,838.08,"Children, Schools & Families",Services for Young People,Grant for dinghy sailing
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Hawley Lake Sail Centre,1149489,Apr-14,April 2014- March 2015,"1,583.04","Children, Schools & Families",Services for Young People,Grant for dinghy sailing
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Henrietta Francis Le Personne,312095,Apr-14,April 2014- March 2015,"19,035.00",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Hilliers Almshouses,201218,Apr-14,April 2014- March 2015,"1,175.25",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Hilliers Almshouses,201218,Apr-14,April 2014- March 2015,"1,175.25",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Hilliers Almshouses,201218,Apr-14,April 2014- March 2015,"1,175.25",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Hilliers Almshouses,201218,Apr-14,April 2014- March 2015,"1,175.25",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Holistic Harmony,N/A,Apr-14,April 2014- March 2015,"5,000.00",Environment & infrastructure,Environment,Cycle awareness event
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Holistic Harmony/Bikes Revived,N/A,Apr-14,April 2014- March 2015,"3,000.00",Environment & infrastructure,Environment,Cycle awareness event
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Holland Sports AC,N/A,Apr-14,April 2014- March 2015,"1,500.00","Children, Schools & Families",Services for Young People,Youth engagement/ participation
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Holy Trinity HA,N/A,Apr-14,April 2014- March 2015,"1,025.25",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Holy Trinity HA,N/A,Apr-14,April 2014- March 2015,"1,025.25",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Holy Trinity HA,N/A,Apr-14,April 2014- March 2015,"1,025.25",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Holy Trinity HA,N/A,Apr-14,April 2014- March 2015,"1,025.25",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Jellyworks Organisation,N/A,Apr-14,April 2014- March 2015,"15,000.00",Environment & infrastructure,Environment,Stoke and Stoughton Fund
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Waterski,N/A,Apr-14,April 2014- March 2015,148.44,"Children, Schools & Families",Services for Young People,Grant for Waterskiing
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Waterski,N/A,Apr-14,April 2014- March 2015,74.22,"Children, Schools & Families",Services for Young People,Grant for Waterskiing
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Waterski,N/A,Apr-14,April 2014- March 2015,148.44,"Children, Schools & Families",Services for Young People,Grant for Waterskiing
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,John Battleday Waterski,N/A,Apr-14,April 2014- March 2015,816.42,"Children, Schools & Families",Services for Young People,Grant for Waterskiing
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Kiln Stables,N/A,Apr-14,April 2014- March 2015,506.08,"Children, Schools & Families",Services for Young People,Grant paid to Kiln stables
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Kings College,310024-32,Apr-14,April 2014- March 2015,"15,000.00",Environment & infrastructure,Environment,Career guidance
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Laris Farm,N/A,Apr-14,April 2014- March 2015,162,"Children, Schools & Families",Services for Young People,Sportivate Grant paid to Laris farm
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Laris Farm,N/A,Apr-14,April 2014- March 2015,243,"Children, Schools & Families",Services for Young People,Sportivate Grant paid to Laris farm
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Leatherhead Youth Project,1096397,Apr-14,April 2014- March 2015,"6,435.00","Children, Schools & Families",Services for Young People,"Preventing young people from becomming Not in Education, Employment or Training (NEET) or enterning the Youth Justice System"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Leatherhead Youth Project,1096397,Apr-14,April 2014- March 2015,"6,435.00","Children, Schools & Families",Services for Young People,"Preventing young people from becomming Not in Education, Employment or Training (NEET) or enterning the Youth Justice System"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Leatherhead Youth Project,1096397,Apr-14,April 2014- March 2015,"6,435.00","Children, Schools & Families",Services for Young People,"Preventing young people from becomming Not in Education, Employment or Training (NEET) or enterning the Youth Justice System"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Let's Link,1075215,Apr-14,April 2014- March 2015,"49,500.00",Adult Social Care,Commissioning,Grant for Time to Change programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Let's Link,1075215,Apr-14,April 2014- March 2015,"99,000.00",Adult Social Care,Commissioning,Grant for Time to Change programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Link Able,1072926,Apr-14,April 2014- March 2015,"11,250.50",Adult Social Care,Commissioning,Support Work
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Link Able,1072926,Apr-14,April 2014- March 2015,"11,250.50",Adult Social Care,Commissioning,Support Work
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Link Able,1072926,Apr-14,April 2014- March 2015,"11,250.50",Adult Social Care,Commissioning,Support Work
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Link Able,1072926,Apr-14,April 2014- March 2015,"11,250.50",Adult Social Care,Commissioning,Support Work
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Lloyd Hall Management Committee,305088,Apr-14,April 2014- March 2015,"40,000.00",Customers & Communities,Community Partnerships,Building of a new Community Hall in Outwood Village
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mary Frances Trust,1055113,Apr-14,April 2014- March 2015,"54,050.75",Adult Social Care,Commissioning,Community Connections
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mary Frances Trust,1055113,Apr-14,April 2014- March 2015,"54,050.75",Adult Social Care,Commissioning,Community Connections
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mary Frances Trust,1055113,Apr-14,April 2014- March 2015,"54,050.75",Adult Social Care,Commissioning,Community Connections
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mary Frances Trust,1055113,Apr-14,April 2014- March 2015,"54,050.75",Adult Social Care,Commissioning,Community Connections
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Maybury Centre Trust,1031779,Apr-14,April 2014- March 2015,"14,040.00",Environment & infrastructure,Environment,Liaise womens centre
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Merrow Badminton Club,N/A,Apr-14,April 2014- March 2015,205.3,"Children, Schools & Families",Services for Young People,Sportivate Coach Bursary
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Merrow Badminton Club,N/A,Apr-14,April 2014- March 2015,254.57,"Children, Schools & Families",Services for Young People,Sportivate Coach Bursary
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Merrow Badminton Club,N/A,Apr-14,April 2014- March 2015,73.91,"Children, Schools & Families",Services for Young People,Sportivate Coach Bursary
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Merrow Badminton Club,N/A,Apr-14,April 2014- March 2015,81,"Children, Schools & Families",Services for Young People,Sportivate Coach Bursary
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Merrow Badminton Club,N/A,Apr-14,April 2014- March 2015,81,"Children, Schools & Families",Services for Young People,Sportivate Coach Bursary
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Merrow Badminton Club,N/A,Apr-14,April 2014- March 2015,133.5,"Children, Schools & Families",Services for Young People,Sportivate Coach Bursary
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mid Surrey Dementia Care,1051814,Apr-14,April 2014- March 2015,"4,182.00",Adult Social Care,Commissioning,Voluntary Sector National Carer Grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Mid Surrey Dementia Care,1051814,Apr-14,April 2014- March 2015,"4,182.00",Adult Social Care,Commissioning,Voluntary Sector National Carer Grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Puglistic Association,N/A,Apr-14,April 2014- March 2015,"1,000.00","Children, Schools & Families",Services for Young People,Grant for martial arts
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Puglistic Association,N/A,Apr-14,April 2014- March 2015,600,"Children, Schools & Families",Services for Young People,Grant for martial arts
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Puglistic Association,N/A,Apr-14,April 2014- March 2015,"1,000.00","Children, Schools & Families",Services for Young People,Grant for martial arts
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Puglistic Association,N/A,Apr-14,April 2014- March 2015,"2,000.00","Children, Schools & Families",Services for Young People,Grant for martial arts
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Nam Yang Puglistic Association,N/A,Apr-14,April 2014- March 2015,600,"Children, Schools & Families",Services for Young People,Grant for martial arts
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,National Autistic Society ,269425,Apr-14,April 2014- March 2015,"10,000.00",Adult Social Care,Commissioning,Grant to help those with autism
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,National Trust,205846,Apr-14,April 2014- March 2015,"1,319.57",Environment & infrastructure,Environment,Gateway Surrey Hills
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,National Trust,205846,Apr-14,April 2014- March 2015,"3,056.99",Environment & infrastructure,Environment,Gateway Surrey Hills
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,New Haw Community Library,1147733,Apr-14,April 2014- March 2015,725.63,Customers & Communities,Cultural Services,Community Library Partnership with SCC
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,New Life Baptist Church,1134671,Apr-14,April 2014- March 2015,"1,020.00",Environment & infrastructure,Environment,Volunteer training
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,New Monument Primary School,1098463,Apr-14,April 2014- March 2015,"3,000.00",Environment & infrastructure,Environment,Bikability programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Old Salesians Football Club,N/A,Apr-14,April 2014- March 2015,211.5,"Children, Schools & Families",Services for Young People,Grant for Old Salesian FC
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Old Salesians Football Club,N/A,Apr-14,April 2014- March 2015,"1,092.90","Children, Schools & Families",Services for Young People,Grant for Old Salesian FC
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Old Salesians Football Club,N/A,Apr-14,April 2014- March 2015,82.5,"Children, Schools & Families",Services for Young People,Grant for Old Salesian FC
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Old Salesians Football Club,N/A,Apr-14,April 2014- March 2015,120,"Children, Schools & Families",Services for Young People,Grant for Old Salesian FC
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Old Salesians Football Club,N/A,Apr-14,April 2014- March 2015,120,"Children, Schools & Families",Services for Young People,Grant for Old Salesian FC
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Old Salesians Football Club,N/A,Apr-14,April 2014- March 2015,128,"Children, Schools & Families",Services for Young People,Grant for Old Salesian FC
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Old Salesians Football Club,N/A,Apr-14,April 2014- March 2015,142.5,"Children, Schools & Families",Services for Young People,Grant for Old Salesian FC
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Oxted Hockey Club,N/A,Apr-14,April 2014- March 2015,540,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Oxted Hockey Club,N/A,Apr-14,April 2014- March 2015,540,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Oxted Young Persons Theatre,N/A,Apr-14,April 2014- March 2015,"1,470.00","Children, Schools & Families",Services for Young People,Youth engagement/ participation grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Park Barn Community Centre,1017685,Apr-14,April 2014- March 2015,695,Environment & infrastructure,Environment,Information board
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Pentathlon GB,N/A,Apr-14,April 2014- March 2015,184.8,"Children, Schools & Families",Services for Young People,Grant for Pentathlon GB
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Pop Dance Ltd,6854280,Apr-14,April 2014- March 2015,"1,790.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Predator Taekwondo,9198466,Apr-14,April 2014- March 2015,259.4,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Predator Taekwondo,9198466,Apr-14,April 2014- March 2015,466.92,"Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Predator Taekwondo,9198466,Apr-14,April 2014- March 2015,"1,779.74","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Predator Taekwondo,9198466,Apr-14,April 2014- March 2015,"2,542.49","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Quayside Wakeboard & Waterski,N/A,Apr-14,April 2014- March 2015,395.7,"Children, Schools & Families",Services for Young People,Sportivate Coach Bursary
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Quayside Wakeboard & Waterski,N/A,Apr-14,April 2014- March 2015,300,"Children, Schools & Families",Services for Young People,Sportivate Coach Bursary
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Raven Housing Trust,N/A,Apr-14,April 2014- March 2015,"5,000.00",Environment & infrastructure,Environment,Business development courses
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Raven Housing Trust,N/A,Apr-14,April 2014- March 2015,"10,000.00",Environment & infrastructure,Environment,Business Development Programme
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Redhill & Reigate YMCA,3716594,Apr-14,April 2014- March 2015,"1,698.20","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Redhill & Reigate YMCA,3716594,Apr-14,April 2014- March 2015,"3,255.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Redhill & Reigate YMCA,3716594,Apr-14,April 2014- March 2015,"3,000.00",Environment & infrastructure,Environment,Cycle safety equipment
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Redhill & Reigate YMCA,3716594,Apr-14,April 2014- March 2015,"3,000.00",Environment & infrastructure,Environment,Mobile wellbeing clinics
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Redhill Bowling Club,N/A,Apr-14,April 2014- March 2015,"2,100.00","Children, Schools & Families",Services for Young People,Delivery of community Satellite Clubs for 14 - 25 yr olds to play sport.
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Redstone FM,N/A,Apr-14,April 2014- March 2015,"9,810.00",Environment & infrastructure,Environment,Sustainable Transport Awareness Project
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate &  Redhill YMCA,N/A,Apr-14,April 2014- March 2015,"44,940.00","Children, Schools & Families",Services for Young People,"Preventing young people from becomming Not in Education, Employment or Training (NEET) or enterning the Youth Justice System"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate &  Redhill YMCA,N/A,Apr-14,April 2014- March 2015,"44,940.00","Children, Schools & Families",Services for Young People,"Preventing young people from becomming Not in Education, Employment or Training (NEET) or enterning the Youth Justice System"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate &  Redhill YMCA,N/A,Apr-14,April 2014- March 2015,"44,940.00","Children, Schools & Families",Services for Young People,"Preventing young people from becomming Not in Education, Employment or Training (NEET) or enterning the Youth Justice System"
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate & Banstead Voluntary Services (RBVS),1138897,Apr-14,April 2014- March 2015,"4,669.00",Adult Social Care,Commissioning,To support and guide the development of community initiatives
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Reigate & Banstead Voluntary Services (RBVS),1138897,Apr-14,April 2014- March 2015,"29,293.00",Chief Executive Officer,Democratic Services,"Voluntary, Communiy & Faith Sector Infrastructure"
