extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,DOWNLANDS COUNTRYSIDE PROJECT,FAIRALLS,83.25,PURCHASE OF BUILDING MATERIALS,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,HARRY'S YC,WM MORRISONS,3.29,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,TRAINING AND DEVELOPMENT,PEPPERS,390,REFRESHMENT COSTS,CATERERS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,ADOPTION CARE,TRAVELODGE,305.65,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,SAFE DRIVE STAY ALIVE                   ,WWW.ROADSAFETYGB.ORG.U,234,SUBSISTENCE AND CONFERENCE EXPENSES,AUTOMOBILE ASSOCIATIONS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,NW CARE - LAC,TRAVELODGE,54,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,DCLG FIRE CONTROL GRANT (CAPITAL),AMAZON UK MARKETPLACE,12.5,CE04 CAPITAL ICT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,TARGETED INTERVENTION,SAINSBURYS 0686,3.95,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,TARGETED INTERVENTION,SQUIRES GARDEN CENTRE,6.8,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,FRIMLEY YC,WAITROSE 514,10.03,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,COUNTY HALL,AMAZON UK MARKETPLACE,4.89,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,BUSINESS OPERATIONS TRAINING,UKBA5136302181,"1,476.00",SUBSCRIPTIONS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,PROPERTY OPERATIONS TEAM,AMWELL SYSTEMS LTD,123.72,PURCHASE OF BUILDING MATERIALS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,DOWNLANDS COUNTRYSIDE PROJECT,FOX,100,VENUE COSTS (INCLUDING HIRE OF ROOMS),"EATING PLACES, RESTAURANTS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,CONSORT HOUSE REDHILL,SCREWFIX DIRECT LT,27.98,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,YSS YOUTH CENTRE IMPROVEMENTS,TESCO DIRECT,40,FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,SOLD ESTATES MANAGEMENT,MERCURY MOTORS LIMITED,15,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,HILLSIDE,ARGOS LTD,108.96,PURCHASE OF FOOD (RAW MATERIALS),DISCOUNT STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,TRANSPORT,CITY ELECTRICAL,7.66,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,EXTENDED HOPE,AMAZON EU,7.21,CURRICULUM EQUIPMENT AND FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,28.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,94.3,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,5.5,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,ASSESSMENT TEAM,AMAZON UK MARKETPLACE,1.6,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,PARK HALL RESIDENTIAL CARE,AMAZON UK RETAIL AMAZO,49.04,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,SOLD ESTATES MANAGEMENT,FARM SUPPLIES GARDEN S,8.5,DAY TO DAY MAINTENANCE,LAWN AND GARDEN SUPPLY STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,PARK HALL RESIDENTIAL CARE,AMAZON EU,49.04,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,HOPE SERVICE - EAST,SAINSBURYS 0683,115.2,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,SOLD ESTATES MANAGEMENT,HONEY BROTHERS LTD,39.36,DAY TO DAY MAINTENANCE,HARDWARE STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,SOLD ESTATES MANAGEMENT,HONEY BROTHERS LTD,79.99,"CLOTHING, UNIFORM AND LAUNDRY",HARDWARE STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,PROPERTY OPERATIONS TEAM,B & Q 1029,43.75,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,7.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,98.33,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,PROPERTY OPERATIONS TEAM,THE FASCIA PLACE,12.6,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,PROPERTY OPERATIONS TEAM,TOOLSTATION LTD,35.42,PURCHASE OF BUILDING MATERIALS,HARDWARE STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,MULBERRY YC,B & Q 1018,42.69,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,LIBERTAS COMMUNITY HOME,WWW.SURREYCC.GOV.UK,35,TELECOMMUNICATION CHARGES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,ACL CENTRAL EXPENDITURE,MACHINE MART WEB,249.98,EQUIPMENT,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,TS SERVICE MANAGEMENT,HOOTSUITE MEDIA INC.,107.5,SUBSCRIPTIONS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,8.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,98.7,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,ACL CENTRAL EXPENDITURE,AMAZON EU,11.97,REFRESHMENT COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,COMMUNICATIONS TEAM,HEMMING GROUP LTD,59,SUBSCRIPTIONS,DIRECT MARKETING-CATALOG MERCHANTS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,ACL CENTRAL EXPENDITURE,AMAZON UK RETAIL AMAZO,39.73,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),3.35,NEWSPAPER AND PERIODICALS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,SOLD ESTATES MANAGEMENT,B & Q 1029,12.54,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,TRANSPORT,PAYPAL  FIONAMCSHAN,8.99,DAY TO DAY MAINTENANCE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,TRANSPORT,PAYPAL  MIDLANDFIRE,7.65,DAY TO DAY MAINTENANCE,VARIETY STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,TRANSPORT,PAYPAL  LAMPPOSTELE,9.99,DAY TO DAY MAINTENANCE,HARDWARE STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,MALLOW CRESCENT,TESCO STORE 2590,7.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,MALLOW CRESCENT,TESCO STORE 2590,76.23,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,FAIRCROFT COMMUNITY HOME,TESCO STORE 2160,231.36,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,111.41,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,EXTENDED HOPE,SAINSBURYS TO YOU 0652,109.83,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,98.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,6.4,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,94.9,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,COVEHAM,SAINSBURYS TO YOU 0687,161.74,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,NE EDUCATION PSYCHOLOGISTS,AMAZON UK MARKETPLACE,12.75,BOOKS,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,FARNHAM YC,TRAINLINE,-17,NON-STAFF RELATED TRANSPORT COSTS,PASSENGER RAILWAYS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,10/10/2016,HOPE SERVICE - EAST,AMAZON UK MARKETPLACE,5.7,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,WOKING YC,ASDA  STORES 4775,9.44,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,SHEERWATER YC,ASDA STORES 4823,4.2,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,TRANSPORT,AMAZON UK RETAIL AMAZO,15.1,OPERATIONAL FIRE EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,ASH YC,ASDA  STORES 4775,21.36,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,TARGETED INTERVENTION,THE ATRIUM CAMBERLEY,1.8,EDUC VISITS/HOLS/CAMPS/TOYS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,ASH YC,PRIMARK,10,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,NORTH EAST AREA TEAM,EBUYER (UK) LTD,57.99,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,ASH YC,CO-OP GROUP FOOD,2,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,COVEHAM,TESCO STORE 2160,39.34,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,THE BRIDGE YC,TESCO STORES 2812,13.38,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,MOLESEY YC,TESCO STORES 2449,11.18,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,STOUGHTON YC,CO-OP GROUP 180273,1.99,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,ACL CENTRAL EXPENDITURE,HELLOPRINT,104.29,PUBLICITY,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,ASH YC,CO-OP GROUP FOOD,3.71,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,TS SERVICE MANAGEMENT,INTERCONNECTIVE,676.5,"CLOTHING, UNIFORM AND LAUNDRY","DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,FARNHAM YC,AMAZON UK MARKETPLACE,27.44,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,FARNHAM YC,AMAZON UK MARKETPLACE,8.36,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,DCLG FIRE CONTROL GRANT (CAPITAL),AMAZON EU,11.46,CE04 CAPITAL ICT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,DCLG FIRE CONTROL GRANT (CAPITAL),AMAZON UK RETAIL AMAZO,11.46,CE04 CAPITAL ICT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,DCLG FIRE CONTROL GRANT (CAPITAL),AMAZON UK RETAIL AMAZO,11.46,CE04 CAPITAL ICT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,DCLG FIRE CONTROL GRANT (CAPITAL),AMAZON EU,11.46,CE04 CAPITAL ICT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,MALLOW CRESCENT,AMAZON UK MARKETPLACE,3.69,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,10.99,EQUIPMENT,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,FRIMLEY YC,TESCO STORES 2334,10.84,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,APPLEWOOD,WWW.HUNTLEIGH-HEAL,161.46,EQUIPMENT,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,ORBIS HR BUSINESS SERVICES & TRAINING,AMAZON UK MARKETPLACE,16.98,STATIONERY,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,MALLOW CRESCENT,AMAZON EU,7.74,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,APPLEWOOD,WWW.CATERING-APPLIANCE,17.8,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,KARIBU COMMUNITY HOME,WWW.CATERING-APPLIANCE,17.8,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,SPELTHORNE CMHRS CARE,TRAVELODGE,384,OTHER COMMUNITY CARE VOL,TRAVELODGE
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,ISPSB - ADAPTATIONS & IMPROVEMENTS,MERU,194,EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,MAYFORD CENTRE - BUSINESS,WWW.RAINBOWSAFETEY.CO.,11.1,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,BURBANK COMMUNITY HOME,WH SMITH,11.28,STATIONERY,NEWS DEALERS AND NEWSSTANDS
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,TRANSPORT,REALLY USEFUL PROD,70.61,OPERATIONAL FIRE EQUIPMENT,HOME SUPPLY WAREHOUSE STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,HILLSIDE,TESCO STORE 3149,3,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,HILLSIDE,TESCO STORE 3149,6.7,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,HILLSIDE,TESCO STORE 3149,36.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,TRANSPORT,AMAZON UK RETAIL AMAZO,24.99,FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,COVEHAM,AMAZON UK MARKETPLACE,12.24,REFRESHMENT COSTS,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,SOLD DAY TO DAY OPERATIONS,MILK & MORE OFFLINE,60.48,EQUIPMENT,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,11/10/2016,ASH YC,HOBBYCRAFT,98,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
