RegionCode,Region,Time Period,Benefit claimants by main reason for claiming - All claimants,Benefit claimants by main reason for claiming - Percentage of population aged 16-64 claiming working age benefits,Benefit claimants by main reason for claiming - Job Seekers,Benefit claimants by main reason for claiming - ESA and incapacity benefits,Benefit claimants by main reason for claiming - Lone Parent,Benefit claimants by main reason for claiming - Carer,Benefit claimants by main reason for claiming - Others on Income Related Benefits,Benefit claimants by main reason for claiming - Disabled,Benefit claimants by main reason for claiming - Bereaved,Benefit claimants by main reason for claiming - Unknown,Benefit claimants by main reason for claiming - All out-of-work benefits,Benefit claimants by main reason for claiming - Percentage of population aged 16-64 claiming out of work benefits
E05007268,Walton North,2013/Q4 (Oct-Dec),570,13.0944176430048,80,275,100,50,10,45,10,0,465,10.6822880771881
E05007269,Walton South,2013/Q4 (Oct-Dec),185,4.46213217559093,35,75,20,15,5,25,10,0,135,3.2561505065123
E05007404,Warlingham East and Chelsham and Farleigh,2013/Q4 (Oct-Dec),270,7.99763033175355,35,120,25,30,10,40,10,0,190,5.62796208530806
E05007405,Warlingham West,2013/Q4 (Oct-Dec),105,5.13698630136986,20,40,10,15,5,15,0,0,75,3.6692759295499
E05007388,Watchetts,2013/Q4 (Oct-Dec),295,9.01313779407272,55,145,25,30,5,35,0,0,230,7.02719217842958
E05007456,West Byfleet,2013/Q4 (Oct-Dec),150,4.3731778425656,30,70,15,10,5,15,5,0,120,3.49854227405248
E05007389,West End,2013/Q4 (Oct-Dec),90,3.12608544633553,10,30,0,20,5,20,5,0,45,1.56304272316777
E05007284,West Ewell,2013/Q4 (Oct-Dec),285,6.82471264367816,65,110,30,35,5,35,5,0,210,5.02873563218391
E05007306,Westborough,2013/Q4 (Oct-Dec),695,10.4589917231001,115,300,100,85,15,70,10,0,530,7.97592174567344
E05007328,Westcott,2013/Q4 (Oct-Dec),75,5.6390977443609,10,40,5,5,5,10,0,0,60,4.51127819548872
E05007270,Weston Green,2013/Q4 (Oct-Dec),70,2.99657534246575,10,30,0,15,0,10,5,0,40,1.71232876712329
E05007406,Westway,2013/Q4 (Oct-Dec),315,10.732538330494,55,165,25,25,0,40,5,0,245,8.34752981260647
E05007271,Weybridge North,2013/Q4 (Oct-Dec),235,8.72308834446919,45,115,10,30,10,20,5,0,180,6.6815144766147
E05007272,Weybridge South,2013/Q4 (Oct-Dec),110,3.80491179522656,30,40,15,5,5,10,5,0,90,3.11310965063992
E05007407,Whyteleafe,2013/Q4 (Oct-Dec),240,8.31889081455806,45,115,30,15,10,25,0,0,200,6.93240901213172
E05007390,Windlesham,2013/Q4 (Oct-Dec),75,2.79121697059918,5,30,5,10,0,15,10,0,40,1.48864905098623
E05007439,Witley and Hambledon,2013/Q4 (Oct-Dec),130,5.12214342001576,20,65,15,10,0,15,5,0,100,3.94011032308905
E05007408,Woldingham,2013/Q4 (Oct-Dec),40,3.21027287319422,10,15,0,5,0,5,5,0,25,2.00642054574639
E05007285,Woodcote,2013/Q4 (Oct-Dec),205,5.85379782981154,30,100,15,25,5,20,10,0,150,4.28326670474015
E05007361,Woodham,2013/Q4 (Oct-Dec),220,6.89439047320589,30,90,20,30,10,25,15,0,150,4.70072077718584
E05007307,Worplesdon,2013/Q4 (Oct-Dec),400,7.39644970414201,45,185,50,45,10,55,10,0,290,5.36242603550296
E92000001,England,2014/Q1 (Jan-Mar),4439980,12.925179177559,968850,2021690,415710,462600,119490,388650,62990,0,3525740,10.2637447090948
E12000008,South East,2014/Q1 (Jan-Mar),533810,9.6856364049725,98860,243200,52480,57320,13820,57570,10550,0,408370,7.40960892208579
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2014/Q1 (Jan-Mar),330,3.97016361886429,55,145,40,45,5,35,5,0,245,2.94754571703561
E38000118,Farnham (part of NHS North East Hampshire and Farn,2014/Q1 (Jan-Mar),1695,6.60098138484306,240,755,160,190,60,230,60,0,1215,4.73167692187865
E38000054,NHS East Surrey CCG,2014/Q1 (Jan-Mar),8745,7.89830202312139,1505,4035,830,950,230,950,245,0,6600,5.96098265895954
E38000067,NHS Guildford and Waverley CCG,2014/Q1 (Jan-Mar),7645,5.86673419742002,1120,3690,695,835,145,940,220,0,5650,4.33578132314233
E38000128,NHS North West Surrey CCG,2014/Q1 (Jan-Mar),16035,7.45872929487448,2600,7175,1830,1820,380,1775,455,0,11985,5.57485940748803
E38000177,NHS Surrey Downs CCG,2014/Q1 (Jan-Mar),10715,6.20447254745278,1620,4965,975,1095,245,1415,400,0,7805,4.51945013839187
E38000178,NHS Surrey Heath CCG,2014/Q1 (Jan-Mar),4085,6.86450788956292,710,1715,470,470,90,520,110,0,2985,5.01604799274059
E10000030,Surrey,2014/Q1 (Jan-Mar),49260,6.85105832578827,7850,22590,4840,5500,1160,5920,1400,0,36440,5.06805857474065
E07000207,Elmbridge,2014/Q1 (Jan-Mar),4880,6.09878024395121,790,2230,530,510,130,550,150,0,3670,4.58658268346331
E07000208,Epsom and Ewell,2014/Q1 (Jan-Mar),3150,6.51782573610048,530,1440,300,340,60,390,100,0,2330,4.82112189368702
E07000209,Guildford,2014/Q1 (Jan-Mar),5820,6.29223201254122,890,2700,570,670,150,690,150,0,4300,4.64889994053733
E07000210,Mole Valley,2014/Q1 (Jan-Mar),3330,6.47393899333165,460,1640,260,360,90,430,100,0,2440,4.7436670101289
E07000211,Reigate and Banstead,2014/Q1 (Jan-Mar),6670,7.54311563471869,1160,3000,620,700,180,820,190,0,4960,5.60927339553294
E07000212,Runnymede,2014/Q1 (Jan-Mar),3550,6.48354458121781,550,1560,420,430,70,430,80,0,2600,4.7485115242722
E07000213,Spelthorne,2014/Q1 (Jan-Mar),5260,8.50829801688719,880,2380,610,580,110,580,130,0,3980,6.43783766296788
E07000214,Surrey Heath,2014/Q1 (Jan-Mar),3420,6.29359047496366,630,1430,330,400,60,460,110,0,2450,4.50856627592426
E07000215,Tandridge,2014/Q1 (Jan-Mar),3840,7.40298047078329,600,1800,360,430,80,450,120,0,2840,5.47512097318347
E07000216,Waverley,2014/Q1 (Jan-Mar),4570,6.3019705724175,590,2240,390,510,120,570,160,0,3340,4.60581656714977
E07000217,Woking,2014/Q1 (Jan-Mar),4760,7.55483604736057,770,2170,460,580,120,540,110,0,3530,5.60264101831572
Addlestone ED,Addlestone,2014/Q1 (Jan-Mar),900,9.28026397195298,150,385,120,95,10,120,20,0,665,6.85708393483192
Ash ED,Ash,2014/Q1 (Jan-Mar),775,8.74125874125874,130,330,100,85,30,75,25,0,590,6.65463568689375
Ashford ED,Ashford,2014/Q1 (Jan-Mar),590,7.03469655419101,90,260,70,85,10,70,5,0,430,5.1269822344104
Ashtead ED,Ashtead,2014/Q1 (Jan-Mar),455,5.51381483276781,45,240,30,55,0,80,5,0,315,3.81725642268541
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2014/Q1 (Jan-Mar),510,5.86949015997238,90,220,60,65,5,50,20,0,375,4.31580158821498
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2014/Q1 (Jan-Mar),515,5.4330625593417,80,235,25,45,15,80,35,0,355,3.74512079333263
Bookham and Fetcham West ED,Bookham and Fetcham West,2014/Q1 (Jan-Mar),465,5.26315789473684,55,220,30,60,10,75,15,0,315,3.56536502546689
Camberley East ED,Camberley East,2014/Q1 (Jan-Mar),830,9.64107329538855,150,355,115,90,20,90,10,0,640,7.43408061331165
Camberley West ED,Camberley West,2014/Q1 (Jan-Mar),810,8.50840336134454,140,370,90,80,15,110,5,0,615,6.46008403361345
Caterham Hill ED,Caterham Hill,2014/Q1 (Jan-Mar),790,8.62633762830312,130,415,60,70,15,80,20,0,620,6.77003712601005
Caterham Valley ED,Caterham Valley,2014/Q1 (Jan-Mar),680,8.13299844516206,145,305,80,60,20,65,5,0,550,6.57816050711637
Chertsey ED,Chertsey,2014/Q1 (Jan-Mar),710,8.1534221405604,135,315,95,75,15,70,5,0,560,6.43086816720257
Cobham ED,Cobham,2014/Q1 (Jan-Mar),475,5.43291776278165,70,210,55,50,10,60,20,0,345,3.94601395402036
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2014/Q1 (Jan-Mar),465,5.51274451689389,60,220,40,50,15,55,25,0,335,3.9715471250741
Dorking Hills ED,Dorking Hills,2014/Q1 (Jan-Mar),455,5.33912227176719,70,255,15,25,10,65,15,0,350,4.10701713212861
Dorking Rural ED,Dorking Rural,2014/Q1 (Jan-Mar),490,6.11658968917738,70,250,15,60,20,55,20,0,355,4.43140681562851
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2014/Q1 (Jan-Mar),635,7.60479041916168,120,285,85,50,5,65,25,0,495,5.92814371257485
Earlswood and Reigate South ED,Earlswood and Reigate South,2014/Q1 (Jan-Mar),875,9.73411947936367,150,400,85,100,20,95,25,0,655,7.28668372455223
East Molesey and Esher ED,East Molesey and Esher,2014/Q1 (Jan-Mar),380,4.69077891618319,60,175,45,30,10,55,5,0,290,3.57980496235033
Egham ED,Egham,2014/Q1 (Jan-Mar),520,7.00808625336927,80,200,65,70,20,65,20,0,365,4.91913746630728
Englefield Green ED,Englefield Green,2014/Q1 (Jan-Mar),520,4.32073120066473,80,250,55,60,10,55,10,0,395,3.28209389281263
Epsom Town and Downs ED,Epsom Town and Downs,2014/Q1 (Jan-Mar),610,6.19603859827324,105,295,60,55,20,50,25,0,480,4.87557135601828
Epsom West ED,Epsom West,2014/Q1 (Jan-Mar),725,8.44692997786322,120,345,65,70,15,95,15,0,545,6.34976115577304
Ewell ED,Ewell,2014/Q1 (Jan-Mar),440,4.47654898768949,70,200,30,50,5,65,20,0,305,3.10306236646658
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2014/Q1 (Jan-Mar),470,4.98356483935956,70,195,35,65,5,70,30,0,305,3.23401548086099
Farnham Central ED,Farnham Central,2014/Q1 (Jan-Mar),575,6.82897862232779,85,300,50,50,10,65,15,0,445,5.28503562945368
Farnham North ED,Farnham North,2014/Q1 (Jan-Mar),585,7.39476678043231,75,240,65,75,20,85,25,0,400,5.05625079003919
Farnham South ED,Farnham South,2014/Q1 (Jan-Mar),455,6.00660066006601,75,170,45,50,20,75,20,0,310,4.09240924092409
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2014/Q1 (Jan-Mar),450,4.96743569930456,50,225,40,50,10,60,15,0,325,3.58759244949774
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2014/Q1 (Jan-Mar),550,5.86166471277843,95,205,60,80,5,80,25,0,365,3.89001385484387
Godalming North ED,Godalming North,2014/Q1 (Jan-Mar),650,7.04377980060685,105,305,70,70,5,75,20,0,485,5.25574338968357
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2014/Q1 (Jan-Mar),605,6.97567162458204,55,335,70,55,5,70,15,0,465,5.36146662054652
Godstone ED,Godstone,2014/Q1 (Jan-Mar),665,9.27734375,105,305,70,80,15,65,25,0,495,6.90569196428571
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2014/Q1 (Jan-Mar),765,7.69540287697415,120,355,80,85,30,80,15,0,585,5.88471984709788
Guildford East ED,Guildford East,2014/Q1 (Jan-Mar),455,5.22808227048144,50,225,40,60,10,50,20,0,325,3.73434447891532
Guildford North ED,Guildford North,2014/Q1 (Jan-Mar),975,8.80838377450537,145,495,90,115,15,105,10,0,745,6.73050862769898
Guildford South East ED,Guildford South East,2014/Q1 (Jan-Mar),545,6.34015821312238,95,285,35,40,15,60,15,0,430,5.00232666356445
Guildford South West ED,Guildford South West,2014/Q1 (Jan-Mar),570,4.40494590417311,120,280,30,40,10,80,10,0,440,3.40030911901082
Guildford West ED,Guildford West,2014/Q1 (Jan-Mar),745,8.15276865834975,120,325,110,80,25,80,5,0,580,6.3471219085139
Haslemere ED,Haslemere,2014/Q1 (Jan-Mar),460,6.17283950617284,65,240,45,30,10,50,20,0,360,4.83091787439614
Heatherside and Parkside ED,Heatherside and Parkside,2014/Q1 (Jan-Mar),325,3.84478883236721,65,105,20,40,10,65,20,0,200,2.36602389684136
Hersham ED,Hersham,2014/Q1 (Jan-Mar),570,6.84273709483793,110,245,45,55,20,70,25,0,420,5.04201680672269
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2014/Q1 (Jan-Mar),445,4.86232517482518,60,200,35,60,5,60,25,0,300,3.27797202797203
Horley East ED,Horley East,2014/Q1 (Jan-Mar),655,7.66709586796207,105,315,55,65,15,80,20,0,490,5.73569003862812
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2014/Q1 (Jan-Mar),700,8.9171974522293,145,305,50,90,10,80,20,0,510,6.4968152866242
Horsleys ED,Horsleys,2014/Q1 (Jan-Mar),275,3.78631419523613,30,120,25,35,0,45,20,0,175,2.40947266969572
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2014/Q1 (Jan-Mar),775,7.68391830259766,130,345,85,85,20,95,15,0,580,5.75054531033115
Laleham and Shepperton ED,Laleham and Shepperton,2014/Q1 (Jan-Mar),530,6.73785914060514,55,255,55,55,15,80,15,0,380,4.83091787439614
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2014/Q1 (Jan-Mar),820,8.62794612794613,115,385,80,80,30,110,20,0,610,6.41835016835017
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2014/Q1 (Jan-Mar),385,3.91538696226991,55,150,30,65,5,65,15,0,240,2.44076070375267
Lingfield ED,Lingfield,2014/Q1 (Jan-Mar),715,7.1464267866067,90,345,70,95,5,80,30,0,510,5.09745127436282
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2014/Q1 (Jan-Mar),520,6.61409310607988,110,230,55,55,10,45,15,0,405,5.15136097685067
Merstham and Banstead South ED,Merstham and Banstead South,2014/Q1 (Jan-Mar),890,9.78882534095909,160,425,80,95,20,85,25,0,685,7.53409590849098
Nork and Tattenhams ED,Nork and Tattenhams,2014/Q1 (Jan-Mar),580,6.25539257981018,90,235,65,75,10,80,25,0,400,4.31406384814495
Oxted ED,Oxted,2014/Q1 (Jan-Mar),565,6.22383784974664,95,225,65,70,25,70,15,0,410,4.51641330689579
Redhill East ED,Redhill East,2014/Q1 (Jan-Mar),710,7.28279823571648,145,310,75,60,35,70,15,0,565,5.79546620166171
Redhill West and Meadvale ED,Redhill West and Meadvale,2014/Q1 (Jan-Mar),790,9.41148439361449,145,370,75,90,20,80,10,0,610,7.2670955444365
Reigate ED,Reigate,2014/Q1 (Jan-Mar),355,4.15399017084016,50,155,40,20,20,50,20,0,265,3.10086590217646
Shalford ED,Shalford,2014/Q1 (Jan-Mar),445,5.78222453222453,60,205,35,60,5,75,5,0,305,3.96309771309771
Shere ED,Shere,2014/Q1 (Jan-Mar),440,5.58163135861981,70,175,25,75,10,65,20,0,280,3.55194722821261
Staines ED,Staines,2014/Q1 (Jan-Mar),615,6.73677292145909,110,280,70,55,15,55,30,0,475,5.2031985978749
Staines South and Ashford West ED,Staines South and Ashford West,2014/Q1 (Jan-Mar),785,8.68939561655966,105,355,55,100,25,120,25,0,540,5.97741864069072
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2014/Q1 (Jan-Mar),1250,12.9762275511263,225,565,175,140,15,105,25,0,980,10.173362400083
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2014/Q1 (Jan-Mar),960,9.88671472708548,180,405,145,85,30,85,30,0,760,7.826982492276
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2014/Q1 (Jan-Mar),550,6.61693936477382,85,225,70,50,20,75,25,0,400,4.81231953801732
The Byfleets ED,The Byfleets,2014/Q1 (Jan-Mar),480,5.81606688476917,70,225,55,45,15,55,15,0,365,4.42263419362656
The Dittons ED,The Dittons,2014/Q1 (Jan-Mar),475,4.67243753688767,70,210,35,50,15,65,30,0,330,3.24611449931143
Walton ED,Walton,2014/Q1 (Jan-Mar),960,9.56747059996014,130,455,160,100,20,90,5,0,765,7.62407813434323
Walton South and Oatlands ED,Walton South and Oatlands,2014/Q1 (Jan-Mar),415,4.93753718024985,80,180,50,25,10,45,25,0,320,3.80725758477097
Warlingham ED,Warlingham,2014/Q1 (Jan-Mar),470,6.02950609364978,70,205,30,65,15,65,20,0,320,4.10519563822963
Waverley Eastern Villages ED,Waverley Eastern Villages,2014/Q1 (Jan-Mar),390,4.90319336183053,50,200,15,55,10,50,10,0,275,3.45737993462409
Waverley Western Villages ED,Waverley Western Villages,2014/Q1 (Jan-Mar),405,5.65563468789275,50,205,25,50,15,45,15,0,295,4.11953637760089
West Ewell ED,West Ewell,2014/Q1 (Jan-Mar),910,8.93032384690873,150,410,115,90,15,110,20,0,690,6.77134445534838
West Molesey ED,West Molesey,2014/Q1 (Jan-Mar),705,8.68975717983483,85,350,80,65,20,85,20,0,535,6.59435473930728
Weybridge ED,Weybridge,2014/Q1 (Jan-Mar),460,4.86360752801861,85,205,45,45,15,40,25,0,350,3.70057094523155
Woking North ED,Woking North,2014/Q1 (Jan-Mar),1100,10.9616342800199,170,500,100,145,40,110,35,0,810,8.07174887892377
Woking South ED,Woking South,2014/Q1 (Jan-Mar),715,7.75067750677507,125,335,70,90,10,60,25,0,540,5.85365853658537
Woking South East ED,Woking South East,2014/Q1 (Jan-Mar),455,5.59862187769165,65,205,40,65,10,55,15,0,320,3.93749230958533
Woking South West ED,Woking South West,2014/Q1 (Jan-Mar),505,6.35379969803724,75,220,50,75,5,65,15,0,350,4.40362355309512
Woodham and New Haw ED,Woodham and New Haw,2014/Q1 (Jan-Mar),425,6.05844618674269,75,165,55,60,0,55,15,0,295,4.20527441197434
Worplesdon ED,Worplesdon,2014/Q1 (Jan-Mar),590,5.91300861896172,85,260,70,65,10,85,15,0,425,4.25937061535378
E05007348,Addlestone Bourneside,2014/Q1 (Jan-Mar),330,9.52106174264282,60,140,55,30,5,35,5,0,260,7.50144258511252
E05007349,Addlestone North,2014/Q1 (Jan-Mar),380,9.865005192108,55,170,45,50,10,45,5,0,280,7.26895119418484
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2014/Q1 (Jan-Mar),80,8.27300930713547,10,35,5,10,5,10,5,0,55,5.68769389865564
E05007286,Ash South and Tongham,2014/Q1 (Jan-Mar),410,8.18363273453094,55,190,40,50,15,50,10,0,300,5.98802395209581
E05007287,Ash Vale,2014/Q1 (Jan-Mar),260,6.49350649350649,50,110,35,20,10,30,5,0,205,5.11988011988012
E05007288,Ash Wharf,2014/Q1 (Jan-Mar),390,9.98719590268886,55,175,45,50,10,40,15,0,285,7.29833546734955
E05007362,Ashford Common,2014/Q1 (Jan-Mar),420,8.25796303578451,60,185,50,55,10,50,10,0,305,5.9968541093197
E05007363,Ashford East,2014/Q1 (Jan-Mar),345,7.52289576973397,55,150,35,50,5,40,10,0,245,5.34234627126036
E05007364,Ashford North and Stanwell South,2014/Q1 (Jan-Mar),605,11.0724743777452,110,265,85,70,5,60,10,0,465,8.51024890190337
E05007365,Ashford Town,2014/Q1 (Jan-Mar),310,6.60276890308839,40,135,25,45,5,55,5,0,205,4.36634717784878
E05007308,Ashtead Common,2014/Q1 (Jan-Mar),175,6.89791091840757,20,95,15,20,5,15,5,0,135,5.3212455656287
E05007309,Ashtead Park,2014/Q1 (Jan-Mar),130,5.43024227234754,15,60,10,20,0,15,10,0,85,3.55054302422723
E05007310,Ashtead Village,2014/Q1 (Jan-Mar),155,4.66726889491117,10,75,10,20,5,30,5,0,100,3.01114122252334
E05007273,Auriol,2014/Q1 (Jan-Mar),95,3.95339159384103,10,40,10,10,5,20,0,0,65,2.70495214315439
E05007375,Bagshot,2014/Q1 (Jan-Mar),245,6.57894736842105,50,95,30,25,5,25,15,0,180,4.83351235230935
E05007329,Banstead Village,2014/Q1 (Jan-Mar),305,5.40971975877971,45,130,25,30,5,55,15,0,205,3.63604114934374
E05007311,Beare Green,2014/Q1 (Jan-Mar),105,9.17832167832168,10,50,5,15,5,15,5,0,70,6.11888111888112
E05007376,Bisley,2014/Q1 (Jan-Mar),115,4.1970802919708,15,50,5,15,0,20,10,0,70,2.55474452554745
E05007412,Blackheath and Wonersh,2014/Q1 (Jan-Mar),30,2.80898876404494,0,10,5,5,0,10,0,0,15,1.40449438202247
E05007409,Bletchingley and Nutfield,2014/Q1 (Jan-Mar),355,9.93284834918859,40,185,35,50,5,30,10,0,265,7.41466144376049
E05007312,Bookham North,2014/Q1 (Jan-Mar),195,6.17479417352755,25,95,10,25,10,25,5,0,140,4.43318556048132
E05007313,Bookham South,2014/Q1 (Jan-Mar),210,6.73076923076923,25,110,10,30,0,30,5,0,145,4.6474358974359
E05007314,Box Hill and Headley,2014/Q1 (Jan-Mar),95,8.47457627118644,5,55,5,10,0,20,0,0,65,5.79839429081177
E05007413,"Bramley, Busbridge and Hascombe",2014/Q1 (Jan-Mar),160,5.89970501474926,20,90,5,15,0,25,5,0,115,4.24041297935103
E05007315,"Brockham, Betchworth and Buckland",2014/Q1 (Jan-Mar),115,4.43159922928709,20,45,5,20,0,20,5,0,70,2.69749518304432
E05007440,Brookwood,2014/Q1 (Jan-Mar),80,4.86914181375533,10,30,5,10,5,15,5,0,50,3.04321363359708
E05007289,Burpham,2014/Q1 (Jan-Mar),170,4.52970956568079,25,90,15,10,0,20,10,0,130,3.46389555022649
E05007410,"Burstow, Horne and Outwood",2014/Q1 (Jan-Mar),320,8.69801576515357,40,165,30,35,5,35,10,0,240,6.52351182386518
E05007441,Byfleet,2014/Q1 (Jan-Mar),320,6.63487455940286,35,160,30,40,10,35,10,0,235,4.87248600456148
E05007316,"Capel, Leigh and Newdigate",2014/Q1 (Jan-Mar),140,5.21803950801342,30,65,10,15,5,10,5,0,110,4.09988818486769
E05007391,Chaldon,2014/Q1 (Jan-Mar),45,4.58715596330275,5,25,5,5,0,5,0,0,35,3.5677879714577
E05007317,Charlwood,2014/Q1 (Jan-Mar),145,9.12523599748269,15,95,5,15,0,10,5,0,115,7.23725613593455
E05007350,Chertsey Meads,2014/Q1 (Jan-Mar),265,6.63827655310621,45,115,40,25,10,30,0,0,210,5.26052104208417
E05007352,Chertsey South and Row Town,2014/Q1 (Jan-Mar),210,6.49953574744661,25,90,25,25,0,35,10,0,140,4.33302383163107
E05007351,Chertsey St Anns,2014/Q1 (Jan-Mar),390,10.1747978085051,70,165,50,50,10,40,5,0,295,7.69632141925385
E05007414,Chiddingfold and Dunsfold,2014/Q1 (Jan-Mar),120,5.14800514800515,10,55,10,20,0,20,5,0,75,3.21750321750322
E05007330,"Chipstead, Hooley and Woodmansterne",2014/Q1 (Jan-Mar),365,6.38335082196572,60,160,30,40,5,50,20,0,255,4.45960125918153
E05007377,Chobham,2014/Q1 (Jan-Mar),185,8.12115891132572,25,90,20,25,0,20,5,0,135,5.92625109745391
E05007290,Christchurch,2014/Q1 (Jan-Mar),140,4.32900432900433,25,55,10,20,0,20,10,0,90,2.78293135435993
E05007291,Clandon and Horsley,2014/Q1 (Jan-Mar),170,3.44478216818642,25,65,10,25,0,30,15,0,100,2.02634245187437
E05007251,Claygate,2014/Q1 (Jan-Mar),245,5.93651562878604,30,120,10,35,5,30,15,0,165,3.99806154591713
E05007252,Cobham and Downside,2014/Q1 (Jan-Mar),215,5.69989395546129,35,100,15,25,5,30,5,0,155,4.10922587486744
E05007253,Cobham Fairmile,2014/Q1 (Jan-Mar),200,6.6577896138482,30,85,30,30,0,20,5,0,145,4.82689747003995
E05007274,College,2014/Q1 (Jan-Mar),130,3.66610265087422,20,65,10,15,0,15,5,0,95,2.67907501410039
E05007275,Court,2014/Q1 (Jan-Mar),600,12.4172185430464,100,290,70,50,5,75,10,0,465,9.62334437086093
E05007415,Cranleigh East,2014/Q1 (Jan-Mar),225,6.11579233487361,15,110,25,30,10,25,10,0,160,4.34900788257679
E05007416,Cranleigh West,2014/Q1 (Jan-Mar),105,4.33705080545229,15,55,5,10,5,15,0,0,80,3.30441966129698
E05007276,Cuddington,2014/Q1 (Jan-Mar),205,5.2672147995889,30,70,20,30,5,35,15,0,125,3.21171634121274
E05007318,Dorking North,2014/Q1 (Jan-Mar),120,4.54373343430519,25,70,5,5,0,15,0,0,100,3.78644452858766
E05007319,Dorking South,2014/Q1 (Jan-Mar),250,5.78971746178786,45,140,5,15,5,30,10,0,195,4.51597962019453
E05007392,Dormansland and Felcourt,2014/Q1 (Jan-Mar),120,4.52147701582517,10,55,5,20,5,20,5,0,75,2.82592313489073
E05007331,Earlswood and Whitebushes,2014/Q1 (Jan-Mar),495,8.58629661751952,85,240,35,50,15,55,15,0,375,6.50477016478751
E05007292,Effingham,2014/Q1 (Jan-Mar),60,3.76175548589342,5,25,10,10,0,5,5,0,40,2.50783699059561
E05007353,Egham Hythe,2014/Q1 (Jan-Mar),400,9.16170407695831,60,165,55,60,10,45,5,0,290,6.64223545579478
E05007354,Egham Town,2014/Q1 (Jan-Mar),215,4.3663688058489,30,115,20,20,5,15,10,0,170,3.45247766043867
E05007417,Elstead and Thursley,2014/Q1 (Jan-Mar),130,6.09184629803187,20,55,5,20,5,15,10,0,85,3.98313027179007
E05007355,Englefield Green East,2014/Q1 (Jan-Mar),50,1.09313511149978,5,15,10,0,5,10,5,0,35,0.765194578049847
E05007356,Englefield Green West,2014/Q1 (Jan-Mar),275,7.35687533440342,45,135,25,35,10,20,5,0,215,5.75173889780631
E05007254,Esher,2014/Q1 (Jan-Mar),215,5.30733152308072,35,90,35,15,10,25,5,0,170,4.19649469266848
E05007277,Ewell,2014/Q1 (Jan-Mar),220,6.26602107661635,35,100,25,20,5,35,0,0,165,4.69951580746226
E05007278,Ewell Court,2014/Q1 (Jan-Mar),175,5.58035714285714,30,80,10,25,0,25,5,0,120,3.8265306122449
E05007418,Ewhurst,2014/Q1 (Jan-Mar),55,4.02046783625731,5,20,10,5,0,10,5,0,35,2.55847953216374
E05007419,Farnham Bourne,2014/Q1 (Jan-Mar),90,3.94736842105263,10,35,5,15,0,20,5,0,50,2.19298245614035
E05007420,Farnham Castle,2014/Q1 (Jan-Mar),200,7.32869182850861,25,100,20,20,10,25,0,0,155,5.67973616709417
E05007421,Farnham Firgrove,2014/Q1 (Jan-Mar),145,5.66627588901915,25,70,10,20,5,15,0,0,110,4.29855412270418
E05007422,Farnham Hale and Heath End,2014/Q1 (Jan-Mar),180,6.52883569096844,30,70,15,20,5,25,15,0,120,4.3525571273123
E05007423,Farnham Moor Park,2014/Q1 (Jan-Mar),235,7.50319284802043,30,130,25,15,0,25,10,0,185,5.90676883780332
E05007424,Farnham Shortheath and Boundstone,2014/Q1 (Jan-Mar),200,7.90826413602214,25,95,15,30,5,25,5,0,140,5.5357848952155
E05007425,Farnham Upper Hale,2014/Q1 (Jan-Mar),235,9.02457757296467,35,100,25,35,5,25,10,0,165,6.33640552995392
E05007426,Farnham Weybourne and Badshot Lea,2014/Q1 (Jan-Mar),175,6.86274509803922,20,70,20,20,5,35,5,0,115,4.50980392156863
E05007427,Farnham Wrecclesham and Rowledge,2014/Q1 (Jan-Mar),155,5.60375994215474,30,60,20,15,5,20,5,0,115,4.15762834417932
E05007393,Felbridge,2014/Q1 (Jan-Mar),60,4.81154771451484,10,25,5,15,0,5,0,0,40,3.20769847634322
E05007320,Fetcham East,2014/Q1 (Jan-Mar),120,5.46448087431694,15,55,10,10,5,20,5,0,85,3.87067395264117
E05007321,Fetcham West,2014/Q1 (Jan-Mar),70,2.73758310520141,10,20,5,10,5,15,5,0,40,1.56433320297223
E05007357,Foxhills,2014/Q1 (Jan-Mar),235,6.64592760180996,20,135,15,20,5,35,5,0,175,4.94909502262443
E05007428,"Frensham, Dockenfield and Tilford",2014/Q1 (Jan-Mar),115,4.69771241830065,15,60,0,15,5,15,5,0,80,3.26797385620915
