RegionCode,Region,Time Period,Occupation All People -  Managers directors and senior officials,Occupation All People - %  Managers directors and senior officials,Occupation All People -  Professional occupations,Occupation All People - %  Professional occupations,Occupation All People - Associate professional and technical occupations,Occupation All People - % Associate professional and technical occupations,Occupation All People - Administrative and secretarial occupations,Occupation All People - % Administrative and secretarial occupations,Occupation All People - Skilled trades occupations,Occupation All People - % Skilled trades occupations,Occupation All People - Caring leisure and other service occupations,Occupation All People - % Caring leisure and other service occupations,Occupation All People - Sales and customer service occupations,Occupation All People - % Sales and customer service occupations,Occupation All People - Process plant and machine operatives,Occupation All People - % Process plant and machine operatives,Occupation All People - Elementary occupations,Occupation All People - % Elementary occupations
E05007453,Old Woking,2001 Census,213,15.4236060825489,144,10.427226647357,178,12.8892107168718,178,12.8892107168718,174,12.599565532223,94,6.80666183924692,122,8.83417813178856,110,7.96524257784214,183,13.2512671976828
E05007298,Onslow,2001 Census,482,13.6854060193072,754,21.4082907438955,517,14.679159568427,439,12.4645088018172,213,6.04770017035775,190,5.3946621237933,423,12.0102214650767,82,2.328222600795,413,11.7262918796139
E05007263,Oxshott and Stoke DAbernon,2001 Census,879,34.8256735340729,491,19.4532488114105,410,16.2440570522979,288,11.4104595879556,103,4.08082408874802,108,4.27892234548336,97,3.84310618066561,51,2.02060221870048,91,3.6053882725832
E05007398,Oxted North and Tandridge,2001 Census,609,23.3601841196778,412,15.8036056770234,437,16.7625623321826,377,14.4610663598005,219,8.40046029919448,153,5.86881472957422,159,6.09896432681243,75,2.87686996547756,174,6.67433831990794
E05007399,Oxted South,2001 Census,518,18.2845040593011,359,12.6720790681257,350,12.3543946346629,343,12.1073067419696,345,12.1779032827391,276,9.74232262619132,188,6.63607483233321,181,6.38898693963996,266,9.3893399223438
E05007384,Parkside,2001 Census,829,25.817502335721,439,13.6717533478667,509,15.8517595764559,541,16.8483338523824,229,7.13173466209903,182,5.66801619433198,208,6.47773279352227,102,3.17658050451573,177,5.51230146371847
E05007299,Pilgrims,2001 Census,297,25.6034482758621,208,17.9310344827586,174,15,136,11.7241379310345,121,10.4310344827586,72,6.20689655172414,50,4.31034482758621,39,3.36206896551724,69,5.94827586206897
E05007300,Pirbright,2001 Census,290,10.7566765578635,205,7.60385756676558,1496,55.4896142433234,239,8.86498516320475,92,3.41246290801187,127,4.7106824925816,102,3.78338278931751,37,1.37240356083086,111,4.11721068249258
E05007400,Portley,2001 Census,365,17.4641148325359,183,8.75598086124402,317,15.1674641148325,343,16.4114832535885,279,13.3492822966507,206,9.85645933014354,127,6.07655502392345,83,3.97129186602871,171,8.18181818181818
E05007339,Preston,2001 Census,164,13.0990415335463,71,5.67092651757189,139,11.1022364217252,182,14.5367412140575,184,14.6964856230032,150,11.9808306709265,121,9.66453674121406,85,6.78913738019169,163,13.0191693290735
E05007454,Pyrford,2001 Census,682,29.3838862559242,415,17.8802240413615,388,16.7169323567428,311,13.3993968117191,127,5.47177940542869,113,4.8685911245153,136,5.85954330030159,43,1.8526497199483,104,4.4808272296424
E05007401,Queens Park,2001 Census,336,19.4782608695652,199,11.536231884058,280,16.231884057971,248,14.3768115942029,191,11.0724637681159,161,9.33333333333333,122,7.07246376811594,71,4.11594202898551,137,7.94202898550725
E05007340,Redhill East,2001 Census,747,18.021712907117,713,17.2014475271411,808,19.4933655006031,640,15.4402895054282,311,7.50301568154403,245,5.91073582629674,229,5.52472858866104,170,4.10132689987937,282,6.80337756332931
E05007341,Redhill West,2001 Census,638,17.629179331307,526,14.5344017684443,586,16.1923183199779,555,15.3357281016855,267,7.3777286543244,280,7.73694390715667,254,7.01851340149213,187,5.16717325227964,338,9.33959657363913
E05007342,Reigate Central,2001 Census,853,24.4062947067239,703,20.1144492131617,633,18.1115879828326,461,13.1902718168813,206,5.89413447782546,213,6.09442060085837,160,4.57796852646638,66,1.88841201716738,202,5.77968526466381
E05007343,Reigate Hill,2001 Census,630,25.0596658711217,549,21.8377088305489,434,17.2633253778839,336,13.3651551312649,134,5.33015115354018,141,5.60859188544153,105,4.17661097852029,49,1.94908512330947,135,5.36992840095465
E05007368,Riverside and Laleham,2001 Census,724,20.756880733945,458,13.1307339449541,561,16.0837155963303,626,17.947247706422,295,8.45756880733945,211,6.0493119266055,249,7.13876146788991,156,4.47247706422018,202,5.79128440366972
E05007280,Ruxley,2001 Census,418,15.5970149253731,229,8.54477611940298,396,14.7761194029851,455,16.9776119402985,311,11.6044776119403,234,8.73134328358209,198,7.38805970149254,143,5.33582089552239,306,11.4179104477612
E05007344,Salfords and Sidlow,2001 Census,247,18.201915991157,142,10.4642593957259,220,16.2122328666175,219,16.138540899042,164,12.0854826823876,93,6.85335298452469,83,6.11643330876934,75,5.52689756816507,117,8.62196020633751
E05007301,Send,2001 Census,527,25,305,14.4686907020873,336,15.9392789373814,303,14.3738140417457,181,8.58633776091082,109,5.1707779886148,144,6.83111954459203,88,4.17457305502846,111,5.26565464895636
E05007302,Shalford,2001 Census,491,19.774466371325,435,17.5191300845751,386,15.5457108336689,322,12.9681836488119,258,10.3906564639549,150,6.04107933950866,148,5.96053161498188,79,3.18163511880789,208,8.37696335078534
E05007438,Shamley Green and Cranleigh North,2001 Census,196,23.7001209189843,123,14.8730350665054,129,15.5985489721886,100,12.0918984280532,85,10.2781136638452,65,7.85973397823458,35,4.23216444981862,28,3.3857315598549,62,7.49697702539299
E05007369,Shepperton Town,2001 Census,737,22.6281854467301,400,12.2812404052809,547,16.7945962542217,540,16.5796745471293,290,8.90389929382868,196,6.01780779858766,201,6.17132330365367,137,4.20632483880872,211,6.47835431378569
E05007345,South Park and Woodhatch,2001 Census,575,16.5658311725727,352,10.1411696917315,467,13.454335926246,507,14.6067415730337,395,11.3800057620282,288,8.29732065687122,274,7.89397868049554,228,6.56871218668971,389,11.2071449150101
E05007264,St Georges Hill,2001 Census,962,33.9210155148096,493,17.3836389280677,493,17.3836389280677,326,11.4950634696756,129,4.54866008462623,145,5.11283497884344,110,3.8787023977433,57,2.0098730606488,123,4.33709449929478
E05007455,St Johns and Hook Heath,2001 Census,574,26.7848810079328,423,19.7386840877275,380,17.7321511899207,317,14.7923471768549,118,5.506299580028,95,4.43303779748017,127,5.92627158189454,32,1.49323378441437,81,3.77974801679888
E05007385,St Michaels,2001 Census,410,18.6618115612198,327,14.8839326354119,322,14.6563495675922,285,12.972234865726,219,9.96813837050524,137,6.23577605826126,161,7.32817478379609,133,6.05370960400546,212,9.64952207555758
E05007386,St Pauls,2001 Census,928,33.5502530730296,461,16.6666666666667,457,16.5220535068691,375,13.5574837310195,115,4.15762834417932,144,5.2060737527115,154,5.56760665220535,50,1.80766449746927,75,2.7114967462039
E05007370,Staines,2001 Census,949,22.0697674418605,679,15.7906976744186,754,17.5348837209302,662,15.3953488372093,325,7.55813953488372,202,4.69767441860465,298,6.93023255813953,186,4.32558139534884,252,5.86046511627907
E05007371,Staines South,2001 Census,488,14.7833989700091,297,8.99727355346865,493,14.934868221751,620,18.7821872159952,371,11.2390184792487,209,6.33141472281127,275,8.3308088458043,210,6.36170857315965,334,10.1181460163587
E05007281,Stamford,2001 Census,567,19.7905759162304,491,17.1378708551483,572,19.9650959860384,428,14.9389179755672,214,7.46945898778359,172,6.00349040139616,157,5.47993019197208,77,2.68760907504363,187,6.52705061082024
E05007372,Stanwell North,2001 Census,520,14.0616549486209,216,5.84099513250406,472,12.7636560302866,773,20.9031909140076,355,9.59978366684694,258,6.97674418604651,325,8.78853434288805,329,8.8967009194159,464,12.5473228772309
E05007303,Stoke,2001 Census,366,12.4405166553365,284,9.65329707681849,351,11.9306594153637,341,11.5907545887152,378,12.8484024473148,161,5.47246770904147,308,10.469068660775,249,8.46363018354861,502,17.0632222977566
E05007282,Stoneleigh,2001 Census,488,20.0493015612161,306,12.5718981101068,402,16.5160230073952,491,20.1725554642564,244,10.0246507806081,134,5.50534100246508,148,6.08052588331964,97,3.98520953163517,123,5.05341002465078
E05007304,Stoughton,2001 Census,807,17.6934882701162,697,15.2817364613023,679,14.8870861653146,671,14.7116860337645,508,11.1379083534313,266,5.83205437404078,333,7.30103047577286,194,4.25345319008989,411,9.01118175838632
E05007373,Sunbury Common,2001 Census,632,16.9436997319035,322,8.63270777479893,534,14.3163538873995,641,17.1849865951743,377,10.1072386058981,254,6.80965147453083,284,7.61394101876676,292,7.828418230563,392,10.5093833780161
E05007374,Sunbury East,2001 Census,764,23.4283961974854,451,13.8301134621282,533,16.3446795461515,534,16.3753449862006,264,8.09567617295308,190,5.82643360932229,192,5.88776448942042,136,4.1704998466728,205,6.28641521005826
E05007346,Tadworth and Walton,2001 Census,905,27.7692543725069,481,14.7591285670451,578,17.7355016876342,464,14.2374961644676,266,8.16201288738877,178,5.46179809757594,155,4.75606014114759,98,3.00705737956428,139,4.26511199754526
E05007402,Tatsfield and Titsey,2001 Census,205,22.3311546840959,109,11.8736383442266,141,15.359477124183,130,14.161220043573,114,12.4183006535948,70,7.62527233115468,51,5.55555555555556,44,4.79302832244009,62,6.75381263616558
E05007347,Tattenhams,2001 Census,708,20.1479795105293,376,10.7000569151964,541,15.3955606146841,599,17.0461013090495,387,11.0130904951622,241,6.85828116107001,212,6.03301081388731,163,4.63858850313034,271,7.71200910643142
E05007265,Thames Ditton,2001 Census,814,28.1271596406358,557,19.2467173462336,530,18.3137525915688,364,12.5777470628887,171,5.90877677954388,163,5.63234277816171,135,4.66482377332412,58,2.00414651002073,113,3.90463026952315
E05007359,Thorpe,2001 Census,610,19.8180636777128,376,12.2157244964263,451,14.6523716699155,535,17.3814165042235,343,11.143599740091,147,4.77582846003899,201,6.53021442495127,150,4.87329434697856,259,8.41455490578297
E05007305,Tillingbourne,2001 Census,647,25.1653053286659,417,16.2193698949825,375,14.585764294049,306,11.901983663944,290,11.2796577207312,161,6.26215480357837,113,4.3951769739401,74,2.878257487359,181,7.04006223259432
E05007387,Town (Camberley),2001 Census,488,25.6302521008403,396,20.7983193277311,320,16.8067226890756,235,12.3424369747899,118,6.19747899159664,92,4.83193277310924,101,5.3046218487395,53,2.78361344537815,104,5.46218487394958
E05007283,Town (Epsom),2001 Census,530,19.2098586444364,480,17.3976078289235,500,18.1225081551287,381,13.809351214208,185,6.70532801739761,196,7.10402319681044,189,6.85030808263864,77,2.79086625588982,216,7.82892352301559
E05007403,Valley,2001 Census,357,17.4828599412341,253,12.3898139079334,350,17.1400587659158,314,15.3770812928501,217,10.6268364348678,144,7.05190989226249,145,7.10088148873653,78,3.81978452497551,183,8.96180215475025
E05007360,Virginia Water,2001 Census,884,33.6633663366337,412,15.6892612338157,381,14.5087585681645,329,12.5285605483625,173,6.58796648895659,133,5.06473724295507,131,4.98857578065499,60,2.28484386900229,129,4.91241431835491
E05007266,Walton Ambleside,2001 Census,341,16.1611374407583,220,10.4265402843602,312,14.7867298578199,315,14.9289099526066,259,12.2748815165877,151,7.1563981042654,193,9.14691943127962,120,5.68720379146919,205,9.71563981042654
E05007267,Walton Central,2001 Census,747,25.0839489590329,438,14.7078576225655,490,16.45399597045,446,14.9764942914708,233,7.82404298186702,182,6.1114842175957,175,5.87642713230356,96,3.22364002686367,167,5.60779046339825
E05007268,Walton North,2001 Census,613,17.4147727272727,342,9.71590909090909,531,15.0852272727273,511,14.5170454545455,414,11.7613636363636,287,8.15340909090909,280,7.95454545454545,215,6.10795454545455,336,9.54545454545455
E05007269,Walton South,2001 Census,855,26.6937246331564,539,16.8279737745863,601,18.7636590696222,452,14.111770215423,197,6.15048392132376,160,4.99531689041524,168,5.245082734936,81,2.52887917577271,148,4.62066812363409
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,424,17.6372712146423,204,8.48585690515807,382,15.8901830282862,367,15.2662229617304,344,14.3094841930116,148,6.15640599001664,194,8.06988352745424,132,5.49084858569052,198,8.23627287853577
E05007405,Warlingham West,2001 Census,404,25.6834075015893,192,12.2059758423395,269,17.1010807374444,257,16.3382072472982,132,8.39160839160839,83,5.276541640178,91,5.78512396694215,50,3.17863954227591,84,5.34011443102352
E05007388,Watchetts,2001 Census,487,21.2108013937282,339,14.7648083623693,304,13.2404181184669,318,13.8501742160279,235,10.2351916376307,128,5.57491289198606,162,7.05574912891986,109,4.74738675958188,223,9.71254355400697
E05007456,West Byfleet,2001 Census,632,25.9122591225912,394,16.1541615416154,427,17.5071750717507,371,15.2111521115211,139,5.69905699056991,130,5.33005330053301,143,5.86305863058631,75,3.0750307503075,137,5.61705617056171
E05007389,West End,2001 Census,574,25.0217959895379,340,14.821272885789,353,15.3879686137751,346,15.0828247602441,194,8.45684394071491,130,5.66695727986051,137,5.97210113339146,67,2.92066259808195,146,6.36442894507411
E05007284,West Ewell,2001 Census,464,15.7341471685317,312,10.5798575788403,497,16.8531705662937,478,16.2088843675822,333,11.2919633774161,226,7.66361478467277,240,8.1383519837233,147,4.98474059003052,255,8.646998982706
E05007306,Westborough,2001 Census,555,12.2760451227605,522,11.5461181154612,474,10.4844061048441,591,13.0723291307233,589,13.0280911302809,345,7.63105507631055,406,8.98031408980314,311,6.87900906879009,731,16.1689891616899
E05007328,Westcott,2001 Census,225,21.6346153846154,150,14.4230769230769,182,17.5,129,12.4038461538462,127,12.2115384615385,71,6.82692307692308,46,4.42307692307692,40,3.84615384615385,66,6.34615384615385
E05007270,Weston Green,2001 Census,549,30.9470124013529,356,20.0676437429538,345,19.4475760992108,210,11.8376550169109,73,4.11499436302142,66,3.72040586245772,79,4.4532130777903,28,1.57835400225479,55,3.10033821871477
E05007406,Westway,2001 Census,349,18.2340647857889,197,10.2925809822362,338,17.6593521421108,296,15.4649947753396,183,9.56112852664577,184,9.61337513061651,115,6.00835945663532,89,4.64994775339603,156,8.15047021943574
E05007271,Weybridge North,2001 Census,524,25.5734504636408,321,15.6661786237189,336,16.398243045388,227,11.0785749145925,147,7.17423133235725,129,6.29575402635432,133,6.49097120546608,55,2.68423621278673,161,7.85749145924841
E05007272,Weybridge South,2001 Census,638,32.173474533535,364,18.3560262228946,386,19.4654563792234,226,11.3968734241049,86,4.3368633383762,96,4.8411497730711,98,4.94200706001009,26,1.31114473020676,59,2.97528996469995
E05007407,Whyteleafe,2001 Census,399,20.4301075268817,206,10.5478750640041,351,17.9723502304147,333,17.0506912442396,196,10.0358422939068,143,7.32206861239119,123,6.29800307219662,89,4.55709165386585,115,5.88837685611879
E05007390,Windlesham,2001 Census,674,30.2649303996408,361,16.21014818141,361,16.21014818141,312,14.0098787606646,140,6.28648405927256,134,6.01706331387517,105,4.71486304445442,43,1.930848675348,100,4.49034575662326
E05007439,Witley and Hambledon,2001 Census,401,21.5128755364807,306,16.4163090128755,257,13.7875536480687,237,12.7145922746781,198,10.6223175965665,110,5.90128755364807,119,6.38412017167382,62,3.32618025751073,170,9.12017167381974
E05007408,Woldingham,2001 Census,254,28.7330316742081,159,17.9864253393665,155,17.5339366515837,125,14.1402714932127,60,6.78733031674208,46,5.20361990950226,30,3.39366515837104,22,2.48868778280543,38,4.29864253393665
E05007285,Woodcote,2001 Census,605,22.9775921002659,493,18.7238890998861,467,17.7364223319408,355,13.482719331561,164,6.22863653627041,147,5.58298518799848,159,6.03873908089632,59,2.24078997341436,172,6.53247246486897
E05007361,Woodham,2001 Census,489,18.1987346483067,325,12.0952735392631,391,14.5515444733904,454,16.8961667286937,267,9.93673241533309,191,7.10829921845925,209,7.77819129140305,126,4.68924451060662,238,8.85746185336807
E05007307,Worplesdon,2001 Census,781,18.1206496519722,592,13.7354988399072,611,14.1763341067285,686,15.9164733178654,485,11.2529002320186,235,5.45243619489559,294,6.82134570765661,201,4.66357308584687,417,9.67517401392111
E92000001,England,2011 Census,2734900,10.8688567849581,4400375,17.4876762130644,3219067,12.7930009156403,2883230,11.4583399568886,2858680,11.3607749877597,2348650,9.33384785110672,2117477,8.41513556563042,1808024,7.18532813622693,2792318,11.0970435628581
E12000008,South East,2011 Census,521978,12.2509254884676,798224,18.7344729990661,589352,13.8322064119165,488467,11.4644157810775,473290,11.1082086303193,397104,9.32010834780858,336150,7.88950607678556,242998,5.70321046451506,413160,9.69694580004379
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,582,14.2577168054875,815,19.9657030867222,583,14.2822146006859,394,9.65213130818226,257,6.29593336599706,325,7.96178343949045,457,11.1954924056835,151,3.69916707496325,518,12.6898579127879
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,3298,16.0276036351266,4965,24.1288817611897,3261,15.8477912232104,2130,10.3513631724741,1976,9.60295475530933,1605,7.7999708412305,1292,6.27885503231764,690,3.35325849249162,1360,6.60932108665014
E38000054,NHS East Surrey CCG,2011 Census,12719,14.1226502037508,17939,19.9187217552548,14259,15.8326023472979,11368,12.6225558232753,9163,10.1742152541056,8838,9.81334873030502,5602,6.22022851178646,3902,4.33261900267596,6271,6.96305837154817
E38000067,NHS Guildford and Waverley CCG,2011 Census,14931,14.7580358201874,25061,24.7706875420077,15763,15.5803977385047,10149,10.0314316213972,9895,9.78037401652631,8129,8.03483177163642,6509,6.43359822875895,3206,3.16886094966987,7529,7.44178231131143
E38000128,NHS North West Surrey CCG,2011 Census,23933,13.7408568443051,35014,20.102885620127,26632,15.290456669767,22258,12.7791748481404,16822,9.65815793402,14997,8.6103551620793,12143,6.97176386831559,8717,5.00476534959294,13658,7.84158370365267
E38000177,NHS Surrey Downs CCG,2011 Census,21809,15.7529398168212,31759,22.9399612839849,22279,16.0924272630089,16957,12.2482736702204,12947,9.35179567189622,11393,8.22932015833117,7913,5.71566842911213,4895,3.53572563635838,8492,6.13388807026668
E38000178,NHS Surrey Heath CCG,2011 Census,7160,14.5528455284553,9736,19.7886178861789,7835,15.9247967479675,6076,12.349593495935,4909,9.97764227642277,4227,8.59146341463415,3406,6.92276422764228,2221,4.51422764227642,3630,7.3780487804878
E10000030,Surrey,2011 Census,83868,14.5977727726857,124638,21.6940573620689,90166,15.6939807771972,69012,12.011989013552,55543,9.66762165680927,49218,8.56671412607959,37176,6.47072543279155,23677,4.12113638025085,41228,7.17600247856494
E07000207,Elmbridge,2011 Census,12074,18.6528657500386,15800,24.4090838869149,11443,17.678047273289,6968,10.7647149698749,4760,7.35362274061486,4868,7.52046964313301,3435,5.30665842731346,1947,3.0078788815078,3435,5.30665842731346
E07000208,Epsom and Ewell,2011 Census,4923,12.9535587422708,8696,22.881199842126,5898,15.5190106564926,5055,13.3008814629654,3588,9.44086304433627,3275,8.61728719905276,2539,6.68069990790686,1527,4.01789238258124,2504,6.58860676226812
E07000209,Guildford,2011 Census,9551,13.6401936561889,17168,24.5183587780809,11221,16.0251924422673,7200,10.2826294968652,6623,9.45859099413033,5452,7.78623555790406,4881,6.97076591308322,2488,3.55321974836121,5437,7.76481341311892
E07000210,Mole Valley,2011 Census,6422,15.1383715996417,9518,22.4364716420725,6613,15.5886096836547,5045,11.892414313328,4505,10.6194898873226,3678,8.67002970156994,2326,5.48300410164537,1495,3.52411484607044,2820,6.64749422469473
E07000211,Reigate and Banstead,2011 Census,9835,13.8062215733618,14701,20.6370374529732,11262,15.8094222022573,9125,12.8095345050256,6869,9.64259644000225,6728,9.44466281093829,4531,6.36054803750912,3093,4.34190577797743,5092,7.14807119995508
E07000212,Runnymede,2011 Census,5464,13.4412437578411,7676,18.882684312809,5848,14.3858699662985,5034,12.3834592014957,4255,10.4671471796512,3649,8.97640894442941,3023,7.43647142751716,1990,4.89532852820349,3712,9.13138668175445
E07000213,Spelthorne,2011 Census,5868,11.698331372979,8175,16.2975219792269,7420,14.7923685731943,7607,15.1651681585295,5200,10.3666194852575,4448,8.86744682123562,3714,7.40415860927812,3215,6.40936185482746,4514,8.99902314547158
E07000214,Surrey Heath,2011 Census,6957,15.4710016011386,9137,20.3188934353318,7253,16.1292474648639,5440,12.0974915495463,4315,9.59571250667141,3808,8.46824408468244,2994,6.65806795943782,1864,4.14516989859456,3200,7.11617149973314
E07000215,Tandridge,2011 Census,6527,15.6099777581135,7870,18.8218974959941,6536,15.6315021643986,5367,12.8357209480305,4700,11.2405232822328,4050,9.68598282830698,2432,5.81637289838089,1715,4.1015951976658,2616,6.25642742687681
E07000216,Waverley,2011 Census,9368,15.830207171584,14132,23.8804961303187,8980,15.1745581128122,6161,10.4109635337456,6134,10.3653384703775,4920,8.31390043597283,3541,5.98364256987394,1887,3.1886849842847,4055,6.85220859103045
E07000217,Woking,2011 Census,6879,13.3986482538322,11765,22.9154087376561,7692,14.9821779864046,6010,11.706043902534,4594,8.94801425761088,4342,8.45717847334489,3760,7.3235815430163,2456,4.78370113554469,3843,7.48524571005629
Addlestone ED,Addlestone,2011 Census,878,10.9163247544449,1363,16.9464130299639,1072,13.3283600646525,1042,12.9553649135895,1044,12.9802312569937,822,10.2200671391272,654,8.13129429317419,450,5.59492726594554,718,8.92701728210867
Ash ED,Ash,2011 Census,822,11.4166666666667,1317,18.2916666666667,1092,15.1666666666667,961,13.3472222222222,865,12.0138888888889,640,8.88888888888889,518,7.19444444444444,404,5.61111111111111,581,8.06944444444444
Ashford ED,Ashford,2011 Census,769,11.1352447147408,960,13.9009556907037,1028,14.8856067187953,1198,17.347234289024,773,11.1931653634521,650,9.41210541558065,514,7.44280335939763,451,6.53055314219519,563,8.15233130611063
Ashtead ED,Ashtead,2011 Census,1050,15.6064209274673,1786,26.5457788347206,1115,16.5725326991677,886,13.1688466111772,527,7.83293697978597,524,7.78834720570749,322,4.78596908442331,178,2.64565992865636,340,5.05350772889417
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,1317,18.2891265102069,1440,19.9972226079711,1221,16.9559783363422,832,11.5539508401611,724,10.0541591445633,548,7.61005415914456,414,5.7492014997917,256,3.55506179697264,449,6.23524510484655
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,1090,15.2426234093134,1408,19.6895539085443,1156,16.1655712487764,1015,14.1938190462872,767,10.7257726192141,575,8.04083344986715,421,5.88728849112012,267,3.73374353237309,452,6.32079429450427
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,1159,16.1240957150807,1651,22.968836950473,1095,15.2337228714524,904,12.5765164162493,678,9.43238731218698,673,9.36282693377852,408,5.67612687813022,221,3.07456872565387,399,5.55091819699499
Camberley East ED,Camberley East,2011 Census,1175,17.2972177241278,1295,19.063742087443,1020,15.015457088179,757,11.1438245252466,607,8.93566907110261,571,8.40571176210805,492,7.24274988959223,282,4.15133225379067,594,8.74429559841013
Camberley West ED,Camberley West,2011 Census,956,12.3227635988657,1617,20.8430007733952,1067,13.7535447280227,884,11.394689352926,762,9.82211910286156,706,9.10028357824181,614,7.91441093065223,400,5.1559680329982,752,9.69321990203661
Caterham Hill ED,Caterham Hill,2011 Census,1037,14.2113197204331,1298,17.7881321090859,1134,15.5406331369056,1002,13.7316705495409,833,11.4156502672331,742,10.1685624229135,476,6.52322872413321,279,3.82348910511169,496,6.797313964643
Caterham Valley ED,Caterham Valley,2011 Census,860,13.0066545674531,1310,19.8124621899577,1190,17.9975801572898,945,14.2921960072595,658,9.95160314579552,607,9.18027828191168,394,5.95886267392619,273,4.12885662431942,375,5.67150635208711
Chertsey ED,Chertsey,2011 Census,915,12.6015700316761,1304,17.958958821099,1085,14.9428453381077,914,12.5877978239912,755,10.3980168020934,726,9.99862277923151,453,6.23881008125603,409,5.63283294312078,700,9.64054537942432
Cobham ED,Cobham,2011 Census,1459,23.0453324909177,1467,23.1716948349392,1089,17.2010740799242,622,9.82467224767019,421,6.64981835413047,439,6.9341336281788,328,5.18085610488075,166,2.62201863844574,340,5.37039962091297
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,1003,14.7630261995879,1378,20.2826022961437,874,12.8642920223727,738,10.8625257580218,922,13.5707977627318,690,10.1560200176626,384,5.65204592287312,238,3.50309096261407,567,8.34559905799235
Dorking Hills ED,Dorking Hills,2011 Census,1144,16.1376780928199,1681,23.7127944703061,1122,15.8273381294964,778,10.974749612075,771,10.8760050782903,583,8.22400902807166,330,4.65509944985188,232,3.27267597686557,448,6.31965016222316
Dorking Rural ED,Dorking Rural,2011 Census,1091,16.2134046663694,1240,18.4277009956903,1010,15.0096596819735,801,11.9037004012483,882,13.1074453856442,601,8.93149056323376,354,5.26081141328578,282,4.19081587160054,468,6.95497102095408
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,909,13.1074260994953,1429,20.6056236481615,1043,15.0396539293439,793,11.4347512617159,874,12.6027397260274,661,9.53136265320836,438,6.31578947368421,252,3.633741888969,536,7.72891131939438
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,810,10.9652091512116,1418,19.1958846622445,1012,13.6997427913903,940,12.7250575335048,840,11.3713280086639,841,11.3848653039123,470,6.3625287667524,411,5.56382834709625,645,8.73155543522404
East Molesey and Esher ED,East Molesey and Esher,2011 Census,1416,21.9364833462432,1671,25.8869093725794,1299,20.1239349341596,629,9.74438419829589,371,5.74748257164988,398,6.16576297443842,255,3.95042602633617,148,2.29279628195198,268,4.15182029434547
Egham ED,Egham,2011 Census,619,10.880646862366,1019,17.9117595359466,799,14.0446475654772,776,13.6403585867464,616,10.8279135173141,503,8.8416241870276,442,7.76937950430656,349,6.13464580769907,566,9.94902443311654
Englefield Green ED,Englefield Green,2011 Census,879,13.500230379358,1374,21.1027491936722,965,14.8210720319459,669,10.2749193672247,462,7.09568422669329,494,7.58716019044694,643,9.87559514667486,247,3.79358009522347,778,11.9490093687606
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,1127,14.7687065915345,2263,29.6553531647228,1253,16.4198663346875,857,11.2305071419211,524,6.86672782073123,556,7.28606997772245,464,6.08046127637269,192,2.51605294194732,395,5.17625475036037
Epsom West ED,Epsom West,2011 Census,812,11.9079043848072,1675,24.5637190203842,1014,14.8702155741311,767,11.2479835753043,579,8.49098108227013,708,10.3827540695117,486,7.12714474263088,269,3.94485995013932,509,7.46443760082123
Ewell ED,Ewell,2011 Census,1161,14.5964294694493,1925,24.2016595423686,1322,16.6205682675383,1137,14.2946944933367,708,8.90118179532311,561,7.05305506663314,459,5.77068141815439,289,3.63339200402313,392,4.92833794317325
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,979,12.5432415118514,1476,18.9109545163357,1176,15.067264573991,1273,16.3100576553491,835,10.6982703395259,651,8.34080717488789,550,7.04676489429853,363,4.65086483023703,502,6.43177450352338
Farnham Central ED,Farnham Central,2011 Census,1023,15.8261138613861,1637,25.3248762376238,1083,16.7543316831683,604,9.34405940594059,547,8.46225247524753,472,7.3019801980198,425,6.57487623762376,182,2.81559405940594,491,7.59591584158416
Farnham North ED,Farnham North,2011 Census,879,13.1115751789976,1397,20.8383054892601,1031,15.3788782816229,765,11.4110978520286,772,11.5155131264916,598,8.9200477326969,492,7.33890214797136,304,4.5346062052506,466,6.95107398568019
Farnham South ED,Farnham South,2011 Census,1072,17.8577377977678,1574,26.2202232217225,948,15.792103948026,641,10.6779943361653,506,8.42911877394636,448,7.46293519906713,309,5.14742628685657,175,2.9152090621356,330,5.49725137431284
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,1404,19.0838657061302,1625,22.0878075302433,1125,15.2915590593992,811,11.0235150197091,664,9.02541796928096,586,7.96520320782928,369,5.01563137148294,261,3.54764170178062,512,6.95935843414435
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,1054,13.4455925500702,1425,18.1783390738615,1427,18.2038525322107,974,12.425054216099,812,10.3584640898074,669,8.53425181783391,542,6.91414721265468,361,4.6051792320449,575,7.33511927541778
