RegionCode,Region,Time Period,Incidents of domestic violence - Incidents of domestic violence
RBME,Merstham,Jan-17,12
WVMW,"Milford, Witley, Hambledon & Brook",Jan-17,3
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Jan-17,3
SHMD,"Mytchett, Deepcut & Frimley Green",Jan-17,11
RUNH,New Haw & Woodham,Jan-17,6
MVNL,North Leatherhead,Jan-17,2
ELNW,North Walton,Jan-17,8
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Jan-17,4
SHOD,Old Dean,Jan-17,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Jan-17,2
GDOU,Onslow & University,Jan-17,3
TNOL,"Oxted, Limpsfield & Hurst Green",Jan-17,2
GDPB,Park Barn & Westborough,Jan-17,7
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Jan-17,7
RBRN,Redhill North,Jan-17,6
RBRT,Redhill Town,Jan-17,11
RBRE,Reigate,Jan-17,7
RURT,"Row Town, Ottershaw & Foxhills",Jan-17,4
RBSE,"Salfords, Earlswood & Whitebushes",Jan-17,12
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Jan-17,3
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Jan-17,3
WKSH,Sheerwater,Jan-17,8
SPSH,Shepperton & Halliford,Jan-17,3
SPSL,Shepperton & Laleham,Jan-17,4
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Jan-17,2
TNSB,"Smallfield, Burstow, Horne and Outwood",Jan-17,2
MVSL,South Leatherhead,Jan-17,3
ELSW,South Walton & Ambleside,Jan-17,3
SHSW,St Michaels & Watchetts,Jan-17,0
GDSN,St Nicholas,Jan-17,0
SHSP,St. Paul's,Jan-17,0
SPST,Staines Town,Jan-17,7
SPSU,Staines Urban,Jan-17,8
SPSS,Stanwell North & Stanwell Moor,Jan-17,0
SPSA,Stanwell South & Ashford North,Jan-17,0
GDST,Stoughton,Jan-17,8
SPSC,Sunbury Common,Jan-17,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Jan-17,6
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Jan-17,16
ELDH,The Dittons & Hinchley Wood,Jan-17,9
RUTH,Thorpe & Hythe,Jan-17,10
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Jan-17,1
RUVW,Virginia Water,Jan-17,0
ELWC,Walton Central,Jan-17,1
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Jan-17,0
TNWW,Warlingham West & Woldingham,Jan-17,0
ELWM,West Molesey,Jan-17,11
WVWB,"Weybourne, Badshot Lea & Moor Park",Jan-17,3
ELWE,Weybridge,Jan-17,7
TNPW,Whyteleafe & Portley,Jan-17,0
WKWT,Woking Town,Jan-17,3
RBWO,Woodhatch,Jan-17,10
WVWT,"Wrecclesham, Rowledge & The Bourne",Jan-17,3
RUAN,Addlestone North & Bourneside,Feb-17,5
RUAT,Addlestone Town,Feb-17,6
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Feb-17,7
GDAV,Ash Vale,Feb-17,0
GDAW,Ash Wharf,Feb-17,0
SPAA,Ashford Common & Ashford East,Feb-17,0
SPAT,Ashford Town,Feb-17,0
MVAS,Ashtead,Feb-17,4
SHBW,Bagshot & Windlesham,Feb-17,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Feb-17,7
TNBN,"Bletchingley, Nutfield & South Nutfield",Feb-17,0
MVBF,Bookham & Fetcham,Feb-17,5
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Feb-17,3
WKBP,"Byfleet, West Byfleet & Pyrford",Feb-17,6
SHCT,Camberley Town,Feb-17,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Feb-17,0
TNCV,"Caterham Valley, Harestone & Valley",Feb-17,5
RUCM,Chertsey Meads & St Annes,Feb-17,4
SHCB,Chobham & Bisley,Feb-17,0
ELCO,Cobham & Oxshott,Feb-17,7
WVCE,"Cranleigh, Ewhurst & Rowly",Feb-17,7
MVRE,Dorking Rural East,Feb-17,0
MVRW,Dorking Rural West,Feb-17,5
MVDT,Dorking Town,Feb-17,5
WVDA,"Dunsfold, Alfold & Ellens Green",Feb-17,1
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Feb-17,4
ELEM,East Molesey & Weston Green,Feb-17,4
RUET,Egham Town,Feb-17,4
RUEG,Englefield Green,Feb-17,5
EPCE,Epsom & Ewell Central,Feb-17,5
EPEA,Epsom & Ewell East,Feb-17,5
EPNO,Epsom & Ewell North,Feb-17,3
EPNW,Epsom & Ewell North West,Feb-17,8
EPSO,Epsom & Ewell South,Feb-17,12
EPWE,Epsom & Ewell West,Feb-17,6
ELEC,Esher & Claygate,Feb-17,2
WVFB,"Farncombe, Binscombe & Charterhouse",Feb-17,4
WVFT,Farnham Town Centre,Feb-17,3
SHFF,Frimley,Feb-17,0
TNGB,"Godstone, South Godstone & Blindley Heath",Feb-17,0
WKGP,Goldsworth Park,Feb-17,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Feb-17,3
GDGT,Guildford Town,Feb-17,5
WVHG,"Haslemere, Grayswood & Chiddingfold",Feb-17,2
SHHP,Heatherside & Parkside,Feb-17,0
ELHE,Hersham,Feb-17,3
RBHO,Horley,Feb-17,9
RBHW,Horley West,Feb-17,7
WKHO,Horsell,Feb-17,0
WKNB,Knaphill & Brookwood,Feb-17,7
SHLI,Lightwater & West End,Feb-17,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Feb-17,3
SPLS,Lower Sunbury,Feb-17,0
WKMA,Maybury,Feb-17,12
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Feb-17,6
RBME,Merstham,Feb-17,9
WVMW,"Milford, Witley, Hambledon & Brook",Feb-17,3
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Feb-17,6
SHMD,"Mytchett, Deepcut & Frimley Green",Feb-17,4
RUNH,New Haw & Woodham,Feb-17,5
MVNL,North Leatherhead,Feb-17,7
ELNW,North Walton,Feb-17,6
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Feb-17,4
SHOD,Old Dean,Feb-17,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Feb-17,3
GDOU,Onslow & University,Feb-17,2
TNOL,"Oxted, Limpsfield & Hurst Green",Feb-17,5
GDPB,Park Barn & Westborough,Feb-17,4
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Feb-17,3
RBRN,Redhill North,Feb-17,13
RBRT,Redhill Town,Feb-17,7
RBRE,Reigate,Feb-17,2
RURT,"Row Town, Ottershaw & Foxhills",Feb-17,5
RBSE,"Salfords, Earlswood & Whitebushes",Feb-17,4
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Feb-17,2
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Feb-17,7
WKSH,Sheerwater,Feb-17,7
SPSH,Shepperton & Halliford,Feb-17,5
SPSL,Shepperton & Laleham,Feb-17,4
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Feb-17,8
TNSB,"Smallfield, Burstow, Horne and Outwood",Feb-17,4
MVSL,South Leatherhead,Feb-17,3
ELSW,South Walton & Ambleside,Feb-17,4
SHSW,St Michaels & Watchetts,Feb-17,0
GDSN,St Nicholas,Feb-17,0
SHSP,St. Paul's,Feb-17,0
SPST,Staines Town,Feb-17,2
SPSU,Staines Urban,Feb-17,8
SPSS,Stanwell North & Stanwell Moor,Feb-17,0
SPSA,Stanwell South & Ashford North,Feb-17,0
GDST,Stoughton,Feb-17,8
SPSC,Sunbury Common,Feb-17,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Feb-17,1
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Feb-17,5
ELDH,The Dittons & Hinchley Wood,Feb-17,4
RUTH,Thorpe & Hythe,Feb-17,5
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Feb-17,2
RUVW,Virginia Water,Feb-17,3
ELWC,Walton Central,Feb-17,5
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Feb-17,0
TNWW,Warlingham West & Woldingham,Feb-17,0
ELWM,West Molesey,Feb-17,10
WVWB,"Weybourne, Badshot Lea & Moor Park",Feb-17,3
ELWE,Weybridge,Feb-17,11
TNPW,Whyteleafe & Portley,Feb-17,0
WKWT,Woking Town,Feb-17,2
RBWO,Woodhatch,Feb-17,11
WVWT,"Wrecclesham, Rowledge & The Bourne",Feb-17,7
RUAN,Addlestone North & Bourneside,Mar-17,1
RUAT,Addlestone Town,Mar-17,12
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Mar-17,5
GDAV,Ash Vale,Mar-17,0
GDAW,Ash Wharf,Mar-17,0
SPAA,Ashford Common & Ashford East,Mar-17,0
SPAT,Ashford Town,Mar-17,0
MVAS,Ashtead,Mar-17,7
SHBW,Bagshot & Windlesham,Mar-17,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Mar-17,8
TNBN,"Bletchingley, Nutfield & South Nutfield",Mar-17,0
MVBF,Bookham & Fetcham,Mar-17,6
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Mar-17,2
WKBP,"Byfleet, West Byfleet & Pyrford",Mar-17,4
SHCT,Camberley Town,Mar-17,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Mar-17,0
TNCV,"Caterham Valley, Harestone & Valley",Mar-17,8
RUCM,Chertsey Meads & St Annes,Mar-17,6
SHCB,Chobham & Bisley,Mar-17,0
ELCO,Cobham & Oxshott,Mar-17,6
WVCE,"Cranleigh, Ewhurst & Rowly",Mar-17,5
MVRE,Dorking Rural East,Mar-17,3
MVRW,Dorking Rural West,Mar-17,8
MVDT,Dorking Town,Mar-17,3
WVDA,"Dunsfold, Alfold & Ellens Green",Mar-17,1
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Mar-17,3
ELEM,East Molesey & Weston Green,Mar-17,4
RUET,Egham Town,Mar-17,2
RUEG,Englefield Green,Mar-17,4
EPCE,Epsom & Ewell Central,Mar-17,5
EPEA,Epsom & Ewell East,Mar-17,7
EPNO,Epsom & Ewell North,Mar-17,6
EPNW,Epsom & Ewell North West,Mar-17,3
EPSO,Epsom & Ewell South,Mar-17,8
EPWE,Epsom & Ewell West,Mar-17,2
ELEC,Esher & Claygate,Mar-17,3
WVFB,"Farncombe, Binscombe & Charterhouse",Mar-17,5
WVFT,Farnham Town Centre,Mar-17,5
SHFF,Frimley,Mar-17,0
TNGB,"Godstone, South Godstone & Blindley Heath",Mar-17,0
WKGP,Goldsworth Park,Mar-17,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Mar-17,2
GDGT,Guildford Town,Mar-17,11
WVHG,"Haslemere, Grayswood & Chiddingfold",Mar-17,1
SHHP,Heatherside & Parkside,Mar-17,0
ELHE,Hersham,Mar-17,12
RBHO,Horley,Mar-17,7
RBHW,Horley West,Mar-17,5
WKHO,Horsell,Mar-17,0
WKNB,Knaphill & Brookwood,Mar-17,6
SHLI,Lightwater & West End,Mar-17,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Mar-17,2
SPLS,Lower Sunbury,Mar-17,0
WKMA,Maybury,Mar-17,13
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Mar-17,8
RBME,Merstham,Mar-17,11
WVMW,"Milford, Witley, Hambledon & Brook",Mar-17,9
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Mar-17,6
SHMD,"Mytchett, Deepcut & Frimley Green",Mar-17,5
RUNH,New Haw & Woodham,Mar-17,5
MVNL,North Leatherhead,Mar-17,4
ELNW,North Walton,Mar-17,7
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Mar-17,3
SHOD,Old Dean,Mar-17,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Mar-17,4
GDOU,Onslow & University,Mar-17,2
TNOL,"Oxted, Limpsfield & Hurst Green",Mar-17,4
GDPB,Park Barn & Westborough,Mar-17,4
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Mar-17,3
RBRN,Redhill North,Mar-17,9
RBRT,Redhill Town,Mar-17,9
RBRE,Reigate,Mar-17,5
RURT,"Row Town, Ottershaw & Foxhills",Mar-17,6
RBSE,"Salfords, Earlswood & Whitebushes",Mar-17,9
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Mar-17,4
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Mar-17,8
WKSH,Sheerwater,Mar-17,4
SPSH,Shepperton & Halliford,Mar-17,5
SPSL,Shepperton & Laleham,Mar-17,3
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Mar-17,4
TNSB,"Smallfield, Burstow, Horne and Outwood",Mar-17,11
MVSL,South Leatherhead,Mar-17,2
ELSW,South Walton & Ambleside,Mar-17,6
SHSW,St Michaels & Watchetts,Mar-17,0
GDSN,St Nicholas,Mar-17,0
SHSP,St. Paul's,Mar-17,0
SPST,Staines Town,Mar-17,0
SPSU,Staines Urban,Mar-17,14
SPSS,Stanwell North & Stanwell Moor,Mar-17,0
SPSA,Stanwell South & Ashford North,Mar-17,0
GDST,Stoughton,Mar-17,1
SPSC,Sunbury Common,Mar-17,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Mar-17,1
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Mar-17,13
ELDH,The Dittons & Hinchley Wood,Mar-17,5
RUTH,Thorpe & Hythe,Mar-17,6
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Mar-17,2
RUVW,Virginia Water,Mar-17,1
ELWC,Walton Central,Mar-17,7
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Mar-17,0
TNWW,Warlingham West & Woldingham,Mar-17,0
ELWM,West Molesey,Mar-17,4
WVWB,"Weybourne, Badshot Lea & Moor Park",Mar-17,1
ELWE,Weybridge,Mar-17,10
TNPW,Whyteleafe & Portley,Mar-17,0
WKWT,Woking Town,Mar-17,4
RBWO,Woodhatch,Mar-17,13
WVWT,"Wrecclesham, Rowledge & The Bourne",Mar-17,8
RUAN,Addlestone North & Bourneside,Apr-17,2
RUAT,Addlestone Town,Apr-17,7
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Apr-17,6
GDAV,Ash Vale,Apr-17,0
GDAW,Ash Wharf,Apr-17,0
SPAA,Ashford Common & Ashford East,Apr-17,0
SPAT,Ashford Town,Apr-17,0
MVAS,Ashtead,Apr-17,7
SHBW,Bagshot & Windlesham,Apr-17,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Apr-17,10
TNBN,"Bletchingley, Nutfield & South Nutfield",Apr-17,0
MVBF,Bookham & Fetcham,Apr-17,6
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Apr-17,3
WKBP,"Byfleet, West Byfleet & Pyrford",Apr-17,6
SHCT,Camberley Town,Apr-17,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Apr-17,0
TNCV,"Caterham Valley, Harestone & Valley",Apr-17,3
RUCM,Chertsey Meads & St Annes,Apr-17,7
SHCB,Chobham & Bisley,Apr-17,0
ELCO,Cobham & Oxshott,Apr-17,9
WVCE,"Cranleigh, Ewhurst & Rowly",Apr-17,2
MVRE,Dorking Rural East,Apr-17,6
MVRW,Dorking Rural West,Apr-17,10
MVDT,Dorking Town,Apr-17,5
WVDA,"Dunsfold, Alfold & Ellens Green",Apr-17,1
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Apr-17,6
ELEM,East Molesey & Weston Green,Apr-17,6
RUET,Egham Town,Apr-17,4
RUEG,Englefield Green,Apr-17,6
EPCE,Epsom & Ewell Central,Apr-17,7
EPEA,Epsom & Ewell East,Apr-17,8
EPNO,Epsom & Ewell North,Apr-17,4
EPNW,Epsom & Ewell North West,Apr-17,6
EPSO,Epsom & Ewell South,Apr-17,9
EPWE,Epsom & Ewell West,Apr-17,8
ELEC,Esher & Claygate,Apr-17,8
WVFB,"Farncombe, Binscombe & Charterhouse",Apr-17,9
WVFT,Farnham Town Centre,Apr-17,5
SHFF,Frimley,Apr-17,0
TNGB,"Godstone, South Godstone & Blindley Heath",Apr-17,0
WKGP,Goldsworth Park,Apr-17,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Apr-17,8
GDGT,Guildford Town,Apr-17,13
WVHG,"Haslemere, Grayswood & Chiddingfold",Apr-17,3
SHHP,Heatherside & Parkside,Apr-17,0
ELHE,Hersham,Apr-17,5
RBHO,Horley,Apr-17,6
RBHW,Horley West,Apr-17,8
WKHO,Horsell,Apr-17,0
WKNB,Knaphill & Brookwood,Apr-17,8
SHLI,Lightwater & West End,Apr-17,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Apr-17,3
SPLS,Lower Sunbury,Apr-17,0
WKMA,Maybury,Apr-17,7
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Apr-17,8
RBME,Merstham,Apr-17,8
WVMW,"Milford, Witley, Hambledon & Brook",Apr-17,1
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Apr-17,4
SHMD,"Mytchett, Deepcut & Frimley Green",Apr-17,0
RUNH,New Haw & Woodham,Apr-17,9
MVNL,North Leatherhead,Apr-17,2
ELNW,North Walton,Apr-17,6
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Apr-17,12
SHOD,Old Dean,Apr-17,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Apr-17,3
GDOU,Onslow & University,Apr-17,1
TNOL,"Oxted, Limpsfield & Hurst Green",Apr-17,6
GDPB,Park Barn & Westborough,Apr-17,9
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Apr-17,4
RBRN,Redhill North,Apr-17,4
RBRT,Redhill Town,Apr-17,6
RBRE,Reigate,Apr-17,3
RURT,"Row Town, Ottershaw & Foxhills",Apr-17,10
RBSE,"Salfords, Earlswood & Whitebushes",Apr-17,6
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Apr-17,0
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Apr-17,4
WKSH,Sheerwater,Apr-17,0
SPSH,Shepperton & Halliford,Apr-17,5
SPSL,Shepperton & Laleham,Apr-17,1
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Apr-17,4
TNSB,"Smallfield, Burstow, Horne and Outwood",Apr-17,7
MVSL,South Leatherhead,Apr-17,3
ELSW,South Walton & Ambleside,Apr-17,10
SHSW,St Michaels & Watchetts,Apr-17,0
GDSN,St Nicholas,Apr-17,0
SHSP,St. Paul's,Apr-17,0
SPST,Staines Town,Apr-17,2
SPSU,Staines Urban,Apr-17,12
SPSS,Stanwell North & Stanwell Moor,Apr-17,0
SPSA,Stanwell South & Ashford North,Apr-17,0
GDST,Stoughton,Apr-17,5
SPSC,Sunbury Common,Apr-17,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Apr-17,2
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Apr-17,9
ELDH,The Dittons & Hinchley Wood,Apr-17,5
RUTH,Thorpe & Hythe,Apr-17,6
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Apr-17,0
RUVW,Virginia Water,Apr-17,1
ELWC,Walton Central,Apr-17,4
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Apr-17,0
TNWW,Warlingham West & Woldingham,Apr-17,0
ELWM,West Molesey,Apr-17,5
WVWB,"Weybourne, Badshot Lea & Moor Park",Apr-17,2
ELWE,Weybridge,Apr-17,6
TNPW,Whyteleafe & Portley,Apr-17,0
WKWT,Woking Town,Apr-17,2
RBWO,Woodhatch,Apr-17,13
WVWT,"Wrecclesham, Rowledge & The Bourne",Apr-17,1
RUAN,Addlestone North & Bourneside,May-17,6
RUAT,Addlestone Town,May-17,5
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",May-17,2
GDAV,Ash Vale,May-17,0
GDAW,Ash Wharf,May-17,0
SPAA,Ashford Common & Ashford East,May-17,0
SPAT,Ashford Town,May-17,0
MVAS,Ashtead,May-17,2
SHBW,Bagshot & Windlesham,May-17,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",May-17,12
TNBN,"Bletchingley, Nutfield & South Nutfield",May-17,0
MVBF,Bookham & Fetcham,May-17,11
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",May-17,2
WKBP,"Byfleet, West Byfleet & Pyrford",May-17,8
SHCT,Camberley Town,May-17,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",May-17,0
TNCV,"Caterham Valley, Harestone & Valley",May-17,7
RUCM,Chertsey Meads & St Annes,May-17,5
SHCB,Chobham & Bisley,May-17,0
ELCO,Cobham & Oxshott,May-17,2
WVCE,"Cranleigh, Ewhurst & Rowly",May-17,1
MVRE,Dorking Rural East,May-17,4
MVRW,Dorking Rural West,May-17,8
MVDT,Dorking Town,May-17,7
WVDA,"Dunsfold, Alfold & Ellens Green",May-17,0
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",May-17,7
ELEM,East Molesey & Weston Green,May-17,6
RUET,Egham Town,May-17,3
RUEG,Englefield Green,May-17,10
EPCE,Epsom & Ewell Central,May-17,7
EPEA,Epsom & Ewell East,May-17,5
EPNO,Epsom & Ewell North,May-17,4
EPNW,Epsom & Ewell North West,May-17,5
EPSO,Epsom & Ewell South,May-17,8
EPWE,Epsom & Ewell West,May-17,8
ELEC,Esher & Claygate,May-17,13
WVFB,"Farncombe, Binscombe & Charterhouse",May-17,3
WVFT,Farnham Town Centre,May-17,3
SHFF,Frimley,May-17,0
TNGB,"Godstone, South Godstone & Blindley Heath",May-17,0
WKGP,Goldsworth Park,May-17,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",May-17,8
GDGT,Guildford Town,May-17,5
WVHG,"Haslemere, Grayswood & Chiddingfold",May-17,0
SHHP,Heatherside & Parkside,May-17,0
ELHE,Hersham,May-17,9
RBHO,Horley,May-17,8
RBHW,Horley West,May-17,8
WKHO,Horsell,May-17,0
WKNB,Knaphill & Brookwood,May-17,15
SHLI,Lightwater & West End,May-17,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",May-17,3
SPLS,Lower Sunbury,May-17,0
WKMA,Maybury,May-17,6
GDMB,"Merrow, Burpham, Slyfield & Bellfields",May-17,4
RBME,Merstham,May-17,12
WVMW,"Milford, Witley, Hambledon & Brook",May-17,5
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",May-17,4
SHMD,"Mytchett, Deepcut & Frimley Green",May-17,9
RUNH,New Haw & Woodham,May-17,5
MVNL,North Leatherhead,May-17,12
ELNW,North Walton,May-17,12
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",May-17,4
SHOD,Old Dean,May-17,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",May-17,4
GDOU,Onslow & University,May-17,5
TNOL,"Oxted, Limpsfield & Hurst Green",May-17,4
GDPB,Park Barn & Westborough,May-17,6
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",May-17,3
RBRN,Redhill North,May-17,8
RBRT,Redhill Town,May-17,10
RBRE,Reigate,May-17,7
RURT,"Row Town, Ottershaw & Foxhills",May-17,4
RBSE,"Salfords, Earlswood & Whitebushes",May-17,7
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",May-17,5
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",May-17,7
WKSH,Sheerwater,May-17,9
SPSH,Shepperton & Halliford,May-17,2
SPSL,Shepperton & Laleham,May-17,11
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",May-17,6
TNSB,"Smallfield, Burstow, Horne and Outwood",May-17,5
MVSL,South Leatherhead,May-17,5
ELSW,South Walton & Ambleside,May-17,3
SHSW,St Michaels & Watchetts,May-17,0
GDSN,St Nicholas,May-17,0
SHSP,St. Paul's,May-17,0
SPST,Staines Town,May-17,1
SPSU,Staines Urban,May-17,9
SPSS,Stanwell North & Stanwell Moor,May-17,0
SPSA,Stanwell South & Ashford North,May-17,0
GDST,Stoughton,May-17,3
SPSC,Sunbury Common,May-17,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",May-17,5
RBTB,"Tattenhams, Burgh Heath & Preston Estate",May-17,12
ELDH,The Dittons & Hinchley Wood,May-17,10
RUTH,Thorpe & Hythe,May-17,8
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",May-17,2
RUVW,Virginia Water,May-17,3
ELWC,Walton Central,May-17,3
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",May-17,0
TNWW,Warlingham West & Woldingham,May-17,0
ELWM,West Molesey,May-17,9
WVWB,"Weybourne, Badshot Lea & Moor Park",May-17,3
ELWE,Weybridge,May-17,8
TNPW,Whyteleafe & Portley,May-17,0
WKWT,Woking Town,May-17,5
RBWO,Woodhatch,May-17,18
WVWT,"Wrecclesham, Rowledge & The Bourne",May-17,4
RUAN,Addlestone North & Bourneside,Jun-17,4
RUAT,Addlestone Town,Jun-17,9
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Jun-17,2
GDAV,Ash Vale,Jun-17,0
GDAW,Ash Wharf,Jun-17,0
SPAA,Ashford Common & Ashford East,Jun-17,0
SPAT,Ashford Town,Jun-17,0
MVAS,Ashtead,Jun-17,2
SHBW,Bagshot & Windlesham,Jun-17,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Jun-17,10
TNBN,"Bletchingley, Nutfield & South Nutfield",Jun-17,0
MVBF,Bookham & Fetcham,Jun-17,15
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Jun-17,1
WKBP,"Byfleet, West Byfleet & Pyrford",Jun-17,12
SHCT,Camberley Town,Jun-17,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Jun-17,0
TNCV,"Caterham Valley, Harestone & Valley",Jun-17,8
RUCM,Chertsey Meads & St Annes,Jun-17,6
SHCB,Chobham & Bisley,Jun-17,0
ELCO,Cobham & Oxshott,Jun-17,11
WVCE,"Cranleigh, Ewhurst & Rowly",Jun-17,3
MVRE,Dorking Rural East,Jun-17,2
MVRW,Dorking Rural West,Jun-17,7
MVDT,Dorking Town,Jun-17,5
WVDA,"Dunsfold, Alfold & Ellens Green",Jun-17,0
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Jun-17,2
ELEM,East Molesey & Weston Green,Jun-17,7
RUET,Egham Town,Jun-17,2
RUEG,Englefield Green,Jun-17,5
EPCE,Epsom & Ewell Central,Jun-17,8
