Date Spend Occurred,Department Incurring Spend,Beneficiary Name,Summary of Purpose of Spend,Gross Amount,Merchant Category
30/11/2021,COVID-19 ASC,SD Care Agency,Covid19 Direct Service Provision,1151.23,Dom Care - Adults
30/11/2021,COVID-19 ASC,SD Care Agency,Covid19 Direct Service Provision,2327.21,Dom Care - Adults
30/11/2021,FMR PORTESBERY SCH,Secure Site UK Ltd,Security Alarm Maintenance,720,Security Equipment
30/11/2021,LONGFIELD CARE HOME,Secure Site UK Ltd,Security Alarm Maintenance,432,Security Equipment
30/11/2021,LONGFIELD CARE HOME,Secure Site UK Ltd,Security Alarm Maintenance,432,Security Equipment
30/11/2021,REIGATE & BD CARE PD,Seeability - Royal School For The B,Other Community Care,1575.9,Residential - MH
30/11/2021,REIGATE & BD CARE PD,Seeability - Royal School For The B,Other Community Care,893.01,Residential - MH
30/11/2021,COVID-19 ASC,Seeability - Royal School For The B,Covid19 Direct Service Provision,1523.75,Residential - MH
30/11/2021,COVID-19 ASC,Seeability - Royal School For The B,Covid19 Direct Service Provision,1142.81,Residential - MH
30/11/2021,COVID-19 ASC,Seeability - Royal School For The B,Covid19 Direct Service Provision,21953.13,Residential - MH
30/11/2021,COVID-19 ASC,Seeability - Royal School For The B,Covid19 Direct Service Provision,3668.05,Residential - MH
30/11/2021,COVID-19 ASC,Seeability - Royal School For The B,Covid19 Direct Service Provision,1523.75,Residential - MH
30/11/2021,COVID-19 ASC,Seeability - Royal School For The B,Covid19 Direct Service Provision,1082.7,Residential - MH
30/11/2021,COVID-19 ASC,Seeability - Royal School For The B,Covid19 Direct Service Provision,21953.13,Residential - MH
30/11/2021,COVID-19 ASC,Seeability - Royal School For The B,Covid19 Direct Service Provision,812.02,Residential - MH
30/11/2021,COVID-19 ASC,Seeability - Royal School For The B,Covid19 Direct Service Provision,7852.41,Residential - MH
30/11/2021,COVID-19 ASC,Seeability - Royal School For The B,Covid19 Direct Service Provision,3668.05,Residential - MH
30/11/2021,COVID-19 ASC,Seeability - Royal School For The B,Covid19 Direct Service Provision,7852.41,Residential - MH
30/11/2021,COVID-19 ASC,Seeability - Royal School For The B,Covid19 Direct Service Provision,1082.7,Residential - MH
30/11/2021,COVID-19 ASC,SenaCare Services Ltd,Covid19 Direct Service Provision,6884.61,Residential - OP
30/11/2021,COVID-19 ASC,SenaCare Services Ltd,Covid19 Direct Service Provision,913.04,Residential - OP
30/11/2021,REIGATE & BD CARE PD,Seraphim Group Ltd,Other Community Care,504,Subscriptions
30/11/2021,COVID-19 ASC,Sheerwater Healthcare Ltd,Covid19 Direct Service Provision,3809.39,Residential - OP
30/11/2021,COVID-19 ASC,Sheerwater Healthcare Ltd,Covid19 Direct Service Provision,267.89,Residential - OP
30/11/2021,COVID-19 ASC,Sheerwater Healthcare Ltd,Covid19 Direct Service Provision,2706.75,Residential - OP
30/11/2021,COVID-19 ASC,Sherwood House Care Home,Covid19 Direct Service Provision,6666.43,Residential - OP
30/11/2021,COVID-19 ASC,Sherwood House Care Home,Covid19 Direct Service Provision,4736.81,Residential - OP
30/11/2021,LITTLETON LANE GRT,Sicuro UK Ltd,Security Alarm Maintenance,494,Surveys - Ecological
30/11/2021,COVID-19 ASC,Signature Roseberry Manor,Covid19 Direct Service Provision,1272.48,Residential - OP
30/11/2021,COVID-19 ASC,Signature Roseberry Manor,Covid19 Direct Service Provision,18094.58,Residential - OP
30/11/2021,COVID-19 ASC,Signature Roseberry Manor,Covid19 Direct Service Provision,12857.05,Residential - OP
30/11/2021,COVID-19 ASC,Silverjen Ltd,Covid19 Direct Service Provision,10476.59,Dom Care - Adults
30/11/2021,COVID-19 ASC,Silverjen Ltd,Covid19 Direct Service Provision,2808.7,Dom Care - Adults
30/11/2021,COVID-19 ASC,Silvermere Care Home,Covid19 Direct Service Provision,13713.79,Nursery
30/11/2021,COVID-19 ASC,Silvermere Care Home,Covid19 Direct Service Provision,9744.29,Nursery
30/11/2021,COVID-19 ASC,Silvermere Care Home,Covid19 Direct Service Provision,964.4,Nursery
30/11/2021,COVID-19 ASC,Skies Home Care Ltd,Covid19 Direct Service Provision,5387.96,Dom Care - Adults
30/11/2021,COVID-19 ASC,Skies Home Care Ltd,Covid19 Direct Service Provision,1444.48,Dom Care - Adults
30/11/2021,COVID-19 ASC,Smallbrook Care Home,Covid19 Direct Service Provision,7809.24,Non-Staff Training
30/11/2021,COVID-19 ASC,Smallbrook Care Home,Covid19 Direct Service Provision,5548.83,Non-Staff Training
30/11/2021,PUPIL PREMIUM LAC,South Camberley Primary & Nursery S,payments to other SCC maintained schools,600,Schools
30/11/2021,SW TRANSPORT,Southampton City Council,Hire of Vehicles,4748.35,Local Government
30/11/2021,SW TRANSPORT,Southampton City Council,Hire of Vehicles,1483.86,Local Government
30/11/2021,SW TRANSPORT,Southampton City Council,Hire of Vehicles,3997.25,Local Government
30/11/2021,SW TRANSPORT,Southampton City Council,Hire of Vehicles,2108.86,Local Government
30/11/2021,NULL,Southfield Park Primary School,NULL,717.78,Schools
30/11/2021,COVID-19 ASC,Sparkles Healthcare Ltd,Covid19 Direct Service Provision,396.98,Extra Care (IL)
30/11/2021,COVID-19 ASC,Sparkles Healthcare Ltd,Covid19 Direct Service Provision,2993.31,Extra Care (IL)
30/11/2021,COVID-19 ASC,Sparkles Healthcare Ltd,Covid19 Direct Service Provision,802.49,Extra Care (IL)
30/11/2021,COVID-19 ASC,Springfield House,Covid19 Direct Service Provision,5142.67,Residential - LD
30/11/2021,COVID-19 ASC,Springfield House,Covid19 Direct Service Provision,3654.11,Residential - LD
30/11/2021,COVID-19 ASC,Springfield House,Covid19 Direct Service Provision,361.65,Residential - LD
30/11/2021,COVID-19 ASC,Springfield Manor UK Ltd,Covid19 Direct Service Provision,5714.08,Residential - LD
30/11/2021,COVID-19 ASC,Springfield Manor UK Ltd,Covid19 Direct Service Provision,4060.12,Residential - LD
30/11/2021,PUPIL PREMIUM LAC,Springhead Park Primary School,Local Authorities,600,Edu Non-SEN Support
30/11/2021,COVID-19 ASC,Springkell House Care Home,Covid19 Direct Service Provision,468.81,Residential - OP
30/11/2021,COVID-19 ASC,Springkell House Care Home,Covid19 Direct Service Provision,6666.43,Residential - OP
30/11/2021,COVID-19 ASC,Springkell House Care Home,Covid19 Direct Service Provision,4736.81,Residential - OP
30/11/2021,COVID-19 ASC,St Catherine's Manor Nursing Home,Covid19 Direct Service Provision,6475.96,Residential - LD
30/11/2021,COVID-19 ASC,St Catherine's Manor Nursing Home,Covid19 Direct Service Provision,455.41,Residential - LD
30/11/2021,COVID-19 ASC,St Catherine's Manor Nursing Home,Covid19 Direct Service Provision,4601.47,Residential - LD
30/11/2021,COVID-19 ASC,St Cloud Care Plc,Covid19 Direct Service Provision,1192.11,Residential - LD
30/11/2021,COVID-19 ASC,St Cloud Care Plc,Covid19 Direct Service Provision,16951.77,Residential - LD
30/11/2021,COVID-19 ASC,St Cloud Care Plc,Covid19 Direct Service Provision,12045.02,Residential - LD
30/11/2021,COVID-19 ASC,St Dominics Ltd,Covid19 Direct Service Provision,5333.14,Residential - LD
30/11/2021,COVID-19 ASC,St Dominics Ltd,Covid19 Direct Service Provision,375.05,Residential - LD
30/11/2021,COVID-19 ASC,St Dominics Ltd,Covid19 Direct Service Provision,3789.44,Residential - LD
30/11/2021,COVID-19 ASC,St George's Nursing Home,Covid19 Direct Service Provision,11999.57,Residential - LD
30/11/2021,COVID-19 ASC,St George's Nursing Home,Covid19 Direct Service Provision,843.85,Residential - LD
30/11/2021,COVID-19 ASC,St George's Nursing Home,Covid19 Direct Service Provision,8526.26,Residential - LD
30/11/2021,COVID-19 ASC,Steady Care Services Ltd,Covid19 Direct Service Provision,11374.57,Dom Care - Adults
30/11/2021,COVID-19 ASC,Sunrise of Guildford,Covid19 Direct Service Provision,19237.4,Residential - OP
30/11/2021,COVID-19 ASC,Sunrise of Guildford,Covid19 Direct Service Provision,13669.07,Residential - OP
30/11/2021,COVID-19 ASC,Sunrise of Guildford,Covid19 Direct Service Provision,1352.84,Residential - OP
30/11/2021,COVID-19 ASC,Sunrise of Virginia Water,Covid19 Direct Service Provision,17523.17,Residential - OP
30/11/2021,COVID-19 ASC,Sunrise of Virginia Water,Covid19 Direct Service Provision,1232.29,Residential - OP
30/11/2021,COVID-19 ASC,Sunrise of Virginia Water,Covid19 Direct Service Provision,12451.04,Residential - OP
30/11/2021,COVID-19 ASC,Sunrise of Weybridge,Covid19 Direct Service Provision,20951.62,Residential - OP
30/11/2021,COVID-19 ASC,Sunrise of Weybridge,Covid19 Direct Service Provision,1473.4,Residential - OP
30/11/2021,COVID-19 ASC,Sunrise of Weybridge,Covid19 Direct Service Provision,14887.11,Residential - OP
30/11/2021,COVID-19 ASC,Sunrise Operations  Esher Ltd,Covid19 Direct Service Provision,16761.3,Residential - OP
30/11/2021,COVID-19 ASC,Sunrise Operations  Esher Ltd,Covid19 Direct Service Provision,1178.72,Residential - OP
30/11/2021,COVID-19 ASC,Sunrise Operations  Esher Ltd,Covid19 Direct Service Provision,11909.69,Residential - OP
30/11/2021,COVID-19 ASC,Sunrise Senior Living,Covid19 Direct Service Provision,18475.52,Residential - OP
30/11/2021,COVID-19 ASC,Sunrise Senior Living,Covid19 Direct Service Provision,18856.46,Residential - LD
30/11/2021,COVID-19 ASC,Sunrise Senior Living,Covid19 Direct Service Provision,13398.4,Residential - LD
30/11/2021,COVID-19 ASC,Sunrise Senior Living,Covid19 Direct Service Provision,1326.05,Residential - LD
30/11/2021,COVID-19 ASC,Sunrise Senior Living,Covid19 Direct Service Provision,1299.26,Residential - OP
30/11/2021,COVID-19 ASC,Sunrise Senior Living,Covid19 Direct Service Provision,13127.72,Residential - OP
30/11/2021,COVID-19 ASC,Surrey Choices Ltd,Covid19 Direct Service Provision,1953.79,Day Care - PSD
30/11/2021,COVID-19 ASC,Surrey Choices Ltd,Covid19 Direct Service Provision,1039.62,Day Care - PSD
30/11/2021,COVID-19 ASC,Surrey Heights,Covid19 Direct Service Provision,7428.3,Residential - OP
30/11/2021,COVID-19 ASC,Surrey Heights,Covid19 Direct Service Provision,522.38,Residential - OP
30/11/2021,COVID-19 ASC,Surrey Heights,Covid19 Direct Service Provision,5278.16,Residential - OP
30/11/2021,RUNNYMEDE CMHRS CARE,Surrey Helping Hands Ltd,Home Base Care,1418.62,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,725.83,Dom Care - Adults
30/11/2021,RUNNYMEDE CMHRS CARE,Surrey Helping Hands Ltd,Home Base Care,398.44,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,1547.84,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,316.68,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,533.82,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE PD,Surrey Helping Hands Ltd,Home Base Care,909.3,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,1384.32,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,1430.24,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,807.84,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,750.96,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,754.46,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,750.96,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,556.78,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,375.48,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE PD,Surrey Helping Hands Ltd,Home Base Care,1501.92,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,532.68,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,1384.32,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,1430.24,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,Surrey Helping Hands Ltd,Home Base Care,1498.84,Dom Care - Adults
30/11/2021,COVID-19 ASC,Surrey Hills,Covid19 Direct Service Provision,8571.12,Residential - PSD
30/11/2021,COVID-19 ASC,Surrey Hills,Covid19 Direct Service Provision,602.75,Residential - PSD
30/11/2021,COVID-19 ASC,Surrey Hills,Covid19 Direct Service Provision,6090.18,Residential - PSD
30/11/2021,COVID-19 ASC,Surrey Homecare Ltd,Covid19 Direct Service Provision,18259.19,Dom Care - Adults
30/11/2021,COVID-19 ASC,Surrey Homecare Ltd,Covid19 Direct Service Provision,2421.55,Dom Care - Adults
30/11/2021,COVID-19 ASC,Surrey Homecare Ltd,Covid19 Direct Service Provision,4895.17,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,1133.44,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,465.52,Dom Care - Adults
30/11/2021,REIGATE & BD CARE PD,Surrey Social Care Professionals Lt,Home Base Care,293.48,Dom Care - Adults
30/11/2021,REIGATE & BD CARE PD,Surrey Social Care Professionals Lt,Home Base Care,333.96,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,485.76,Dom Care - Adults
30/11/2021,REIGATE & BD CARE PD,Surrey Social Care Professionals Lt,Home Base Care,374.44,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,1497.76,Dom Care - Adults
30/11/2021,TANDRIDGE CARE OP,Surrey Social Care Professionals Lt,Home Base Care,374.44,Dom Care - Adults
30/11/2021,TANDRIDGE CARE OP,Surrey Social Care Professionals Lt,Home Base Care,1275.12,Dom Care - Adults
30/11/2021,TANDRIDGE CARE OP,Surrey Social Care Professionals Lt,Home Base Care,1133.44,Dom Care - Adults
30/11/2021,TANDRIDGE CARE OP,Surrey Social Care Professionals Lt,Home Base Care,495.88,Dom Care - Adults
30/11/2021,TANDRIDGE CARE OP,Surrey Social Care Professionals Lt,Home Base Care,1275.12,Dom Care - Adults
30/11/2021,TANDRIDGE CARE OP,Surrey Social Care Professionals Lt,Home Base Care,354.2,Dom Care - Adults
30/11/2021,LD-AUT CNTR TM CARE,Surrey Social Care Professionals Lt,Home Base Care,323.84,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,850.08,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,425.04,Dom Care - Adults
30/11/2021,RHILL&BTD CMHRS CARE,Surrey Social Care Professionals Lt,Home Base Care,283.36,Dom Care - Adults
30/11/2021,TANDRIDGE CARE OP,Surrey Social Care Professionals Lt,Home Base Care,354.2,Dom Care - Adults
30/11/2021,TANDRIDGE CARE PD,Surrey Social Care Professionals Lt,Home Base Care,323.84,Dom Care - Adults
30/11/2021,TANDRIDGE CARE OP,Surrey Social Care Professionals Lt,Home Base Care,425.04,Dom Care - Adults
30/11/2021,TANDRIDGE CARE OP,Surrey Social Care Professionals Lt,Home Base Care,303.6,Dom Care - Adults
30/11/2021,TANDRIDGE CARE OP,Surrey Social Care Professionals Lt,Home Base Care,521.18,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,313.72,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,354.2,Dom Care - Adults
30/11/2021,REIGATE & BD CARE PD,Surrey Social Care Professionals Lt,Home Base Care,354.2,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,1133.44,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,759,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,283.36,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,344.08,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,354.2,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,495.88,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,283.36,Dom Care - Adults
30/11/2021,REIGATE & BD CARE PD,Surrey Social Care Professionals Lt,Home Base Care,435.16,Dom Care - Adults
30/11/2021,TANDRIDGE CARE OP,Surrey Social Care Professionals Lt,Home Base Care,354.2,Dom Care - Adults
30/11/2021,TANDRIDGE CARE OP,Surrey Social Care Professionals Lt,Home Base Care,465.52,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,425.04,Dom Care - Adults
30/11/2021,REIGATE & BD CARE PD,Surrey Social Care Professionals Lt,Home Base Care,394.68,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,293.48,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,708.4,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,1133.44,Dom Care - Adults
30/11/2021,TANDRIDGE CARE PD,Surrey Social Care Professionals Lt,Home Base Care,728.64,Dom Care - Adults
30/11/2021,TANDRIDGE CARE OP,Surrey Social Care Professionals Lt,Home Base Care,354.2,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,446.83,Dom Care - Adults
30/11/2021,REIGATE & BD CARE OP,Surrey Social Care Professionals Lt,Home Base Care,436.84,Dom Care - Adults
30/11/2021,REIGATE & BD CARE PD,Surrey Social Care Professionals Lt,Home Base Care,317.44,Dom Care - Adults
30/11/2021,COVID-19 ASC,Surrey Social Care Professionals Lt,Covid19 Direct Service Provision,8381.26,Dom Care - Adults
30/11/2021,COVID-19 ASC,Surrey Social Care Professionals Lt,Covid19 Direct Service Provision,1111.53,Dom Care - Adults
30/11/2021,COVID-19 ASC,Sutton Lodge Nursing Home,Covid19 Direct Service Provision,334.86,Residential - LD
30/11/2021,COVID-19 ASC,Sutton Lodge Nursing Home,Covid19 Direct Service Provision,4761.73,Residential - LD
30/11/2021,COVID-19 ASC,Sutton Lodge Nursing Home,Covid19 Direct Service Provision,3383.44,Residential - LD
30/11/2021,COVID-19 ASC,Tadworth Grove Residential & Nursin,Covid19 Direct Service Provision,8571.12,Residential - LD
30/11/2021,COVID-19 ASC,Tadworth Grove Residential & Nursin,Covid19 Direct Service Provision,6090.18,Residential - LD
30/11/2021,COVID-19 ASC,Tadworth Grove Residential & Nursin,Covid19 Direct Service Provision,602.75,Residential - LD
30/11/2021,COVID-19 ASC,Tandridge Heights Memorial Care Hom,Covid19 Direct Service Provision,14285.2,Residential - LD
30/11/2021,COVID-19 ASC,Tandridge Heights Memorial Care Hom,Covid19 Direct Service Provision,1004.59,Residential - LD
30/11/2021,COVID-19 ASC,Tandridge Heights Memorial Care Hom,Covid19 Direct Service Provision,10150.3,Residential - LD
30/11/2021,COVID-19 ASC,Tendacare,Covid19 Direct Service Provision,5986.61,Supp Living - MH
30/11/2021,COVID-19 ASC,Tendacare,Covid19 Direct Service Provision,793.95,Supp Living - MH
30/11/2021,COVID-19 ASC,Tendacare,Covid19 Direct Service Provision,1604.97,Supp Living - MH
30/11/2021,COVID-19 ASC,Tender Hands Ltd,Covid19 Direct Service Provision,1667.29,Residential - OP
30/11/2021,COVID-19 ASC,Tender Hands Ltd,Covid19 Direct Service Provision,12571.9,Residential - OP
30/11/2021,COVID-19 ASC,Tender Hands Ltd,Covid19 Direct Service Provision,3370.45,Residential - OP
30/11/2021,COVID-19 ASC,The Abbeyfield Wey Valley Society L,Covid19 Direct Service Provision,9142.52,Residential - LD
30/11/2021,COVID-19 ASC,The Abbeyfield Wey Valley Society L,Covid19 Direct Service Provision,4952.2,Residential - LD
30/11/2021,COVID-19 ASC,The Abbeyfield Wey Valley Society L,Covid19 Direct Service Provision,3047.51,Residential - LD
30/11/2021,COVID-19 ASC,The Abbeyfield Wey Valley Society L,Covid19 Direct Service Provision,642.94,Residential - LD
30/11/2021,COVID-19 ASC,The Abbeyfield Wey Valley Society L,Covid19 Direct Service Provision,348.26,Residential - LD
30/11/2021,COVID-19 ASC,The Abbeyfield Wey Valley Society L,Covid19 Direct Service Provision,6496.19,Residential - LD
30/11/2021,COVID-19 ASC,The Abbeyfield Wey Valley Society L,Covid19 Direct Service Provision,3518.77,Residential - LD
30/11/2021,COVID-19 ASC,The Abbeyfield Wey Valley Society L,Covid19 Direct Service Provision,2165.4,Residential - LD
30/11/2021,LD COST OF CARE LD,The Avenues Trust,Supported Living,4531.91,Residential - MH
30/11/2021,LD COST OF CARE LD,The Avenues Trust,Supported Living,2460.72,Residential - MH
30/11/2021,COVID-19 ASC,The Bungalow,Covid19 Direct Service Provision,952.34,Residential - MH
30/11/2021,COVID-19 ASC,The Bungalow,Covid19 Direct Service Provision,676.69,Residential - MH
30/11/2021,COVID-19 ASC,The Burlington,Covid19 Direct Service Provision,14856.61,Residential - LD
30/11/2021,COVID-19 ASC,The Burlington,Covid19 Direct Service Provision,10556.32,Residential - LD
30/11/2021,COVID-19 ASC,The Cedars,Covid19 Direct Service Provision,2666.57,Residential - MH
30/11/2021,COVID-19 ASC,The Cedars,Covid19 Direct Service Provision,1894.72,Residential - MH
30/11/2021,COVID-19 ASC,The Cedars Care Home (Ashford) Ltd,Covid19 Direct Service Provision,2857.04,Residential - OP
30/11/2021,COVID-19 ASC,The Cedars Care Home (Ashford) Ltd,Covid19 Direct Service Provision,2030.06,Residential - OP
30/11/2021,COVID-19 ASC,The Clavadel,Covid19 Direct Service Provision,6095.02,Dom Care - Adults
30/11/2021,COVID-19 ASC,The Clavadel,Covid19 Direct Service Provision,4330.79,Dom Care - Adults
30/11/2021,COVID-19 ASC,The Gables Residential Home,Covid19 Direct Service Provision,3047.51,Residential - MH
30/11/2021,COVID-19 ASC,The Gables Residential Home,Covid19 Direct Service Provision,2165.4,Residential - MH
30/11/2021,LD-AUT CNTR TM CARE,The Grange Centre,Day Care,1070.92,Grants-Member Allocs
30/11/2021,LD-AUT CNTR TM CARE,The Grange Centre,Day Care,1265.28,Grants-Member Allocs
30/11/2021,LD-AUT CNTR TM CARE,The Grange Centre,Day Care,1265.28,Grants-Member Allocs
30/11/2021,MOLE VALLEY CARE PD,The Grange Centre,Day Care,948.96,Grants-Member Allocs
30/11/2021,LD-AUT CNTR TM CARE,The Grange Centre,Day Care,1265.28,Grants-Member Allocs
30/11/2021,LD-AUT CNTR TM CARE,The Grange Centre,Day Care,948.96,Grants-Member Allocs
30/11/2021,LD-AUT CNTR TM CARE,The Grange Centre,Day Care,632.64,Grants-Member Allocs
30/11/2021,LD-AUT CNTR TM CARE,The Grange Centre,Day Care,1156.68,Grants-Member Allocs
30/11/2021,LD-AUT CNTR TM CARE,The Grange Centre,Day Care,474.48,Grants-Member Allocs
30/11/2021,LD-AUT CNTR TM CARE,The Grange Centre,Day Care,790.8,Grants-Member Allocs
30/11/2021,LD-AUT CNTR TM CARE,The Grange Centre,Day Care,632.64,Grants-Member Allocs
30/11/2021,COVID-19 ASC,The Grange Centre,Covid19 Direct Service Provision,3047.51,Grants-Member Allocs
30/11/2021,COVID-19 ASC,The Grange Centre,Covid19 Direct Service Provision,12838.76,Grants-Member Allocs
30/11/2021,COVID-19 ASC,The Grange Centre,Covid19 Direct Service Provision,14427.75,Grants-Member Allocs
30/11/2021,COVID-19 ASC,The Grange Centre,Covid19 Direct Service Provision,2165.4,Grants-Member Allocs
30/11/2021,COVID-19 ASC,The Grange Centre,Covid19 Direct Service Provision,1913.42,Grants-Member Allocs
30/11/2021,COVID-19 ASC,The Grange Centre,Covid19 Direct Service Provision,1573.61,Grants-Member Allocs
30/11/2021,COVID-19 ASC,The Grange Centre,Covid19 Direct Service Provision,6831.57,Grants-Member Allocs
30/11/2021,COVID-19 ASC,The Grange Centre,Covid19 Direct Service Provision,3867.98,Grants-Member Allocs
30/11/2021,COVID-19 ASC,The Grange Nursing Home,Covid19 Direct Service Provision,4571.26,Residential - LD
30/11/2021,COVID-19 ASC,The Grange Nursing Home,Covid19 Direct Service Provision,321.47,Residential - LD
30/11/2021,COVID-19 ASC,The Grange Nursing Home,Covid19 Direct Service Provision,3248.1,Residential - LD
30/11/2021,COVID-19 ASC,The Grange Retirement Home,Covid19 Direct Service Provision,11809.1,Residential - LD
30/11/2021,COVID-19 ASC,The Grange Retirement Home,Covid19 Direct Service Provision,830.46,Residential - LD
30/11/2021,COVID-19 ASC,The Grange Retirement Home,Covid19 Direct Service Provision,8390.92,Residential - LD
30/11/2021,COVID-19 ASC,The Home Of Compassion,Covid19 Direct Service Provision,14856.61,Dom Care - Adults
30/11/2021,COVID-19 ASC,The Home Of Compassion,Covid19 Direct Service Provision,1044.77,Dom Care - Adults
30/11/2021,COVID-19 ASC,The Home Of Compassion,Covid19 Direct Service Provision,10556.32,Dom Care - Adults
30/11/2021,COVID-19 ASC,The Old Rectory,Covid19 Direct Service Provision,7237.84,Residential - LD
30/11/2021,COVID-19 ASC,The Old Rectory,Covid19 Direct Service Provision,5142.82,Residential - LD
30/11/2021,RUNNYMEDE CARE OP,The Orchard Dementia Centre,Day Care,334.08,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,The Orchard Dementia Centre,Day Care,334.08,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,The Orchard Dementia Centre,Day Care,334.08,Dom Care - Adults
30/11/2021,RUNNYMEDE CARE OP,The Orchard Dementia Centre,Day Care,334.08,Dom Care - Adults
30/11/2021,KINGSTON BEREAVEMENT,The Pension Trust,Fees,849.7,Non-Staff Expenses
30/11/2021,COVID-19 ASC,The Pines (Hindhead),Covid19 Direct Service Provision,1142.81,Residential - OP
30/11/2021,COVID-19 ASC,The Pines (Hindhead),Covid19 Direct Service Provision,812.02,Residential - OP
30/11/2021,COVID-19 ASC,The Red House,Covid19 Direct Service Provision,4952.2,Residential - PSD
30/11/2021,COVID-19 ASC,The Red House,Covid19 Direct Service Provision,348.26,Residential - PSD
30/11/2021,COVID-19 ASC,The Red House,Covid19 Direct Service Provision,3518.77,Residential - PSD
30/11/2021,COVID-19 ASC,The Regard Partnership Ltd,Covid19 Direct Service Provision,1904.69,Residential - MH
30/11/2021,COVID-19 ASC,The Regard Partnership Ltd,Covid19 Direct Service Provision,2285.63,Residential - MH
30/11/2021,COVID-19 ASC,The Regard Partnership Ltd,Covid19 Direct Service Provision,22918.95,Residential - MH
30/11/2021,COVID-19 ASC,The Regard Partnership Ltd,Covid19 Direct Service Provision,1353.37,Residential - MH
30/11/2021,COVID-19 ASC,The Regard Partnership Ltd,Covid19 Direct Service Provision,3829.42,Residential - MH
30/11/2021,COVID-19 ASC,The Regard Partnership Ltd,Covid19 Direct Service Provision,1624.05,Residential - MH
30/11/2021,COVID-19 ASC,The Regard Partnership Ltd,Covid19 Direct Service Provision,8197.88,Residential - MH
