DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
25/07/17,HILLSIDE,SAINSBURYS 0675,244.10,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
25/07/17,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,3.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
25/07/17,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,24.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
25/07/17,WOODLANDS COMMUNITY HOME,SAINSBURYS SACAT 0686,6.00,DAY TO DAY MAINTENANCE,"GROCERY STORES, SUPERMARKETS"
25/07/17,HILLSIDE,SAINSBURYS 0675,2.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
25/07/17,HILLSIDE,SAINSBURYS 0675,39.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
25/07/17,WOODLANDS COMMUNITY HOME,ARGOS BROOKWOOD IN,11.99,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
25/07/17,NW CARE - LAC,SURREY CC CARD PAY,11.00,FEES,COMPUTER NETWORK/INFORMATION SERVICES
25/07/17,TRANSPORT,LEWIS'S MEDICAL SUPPLI,50.33,OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
25/07/17,BURBANK COMMUNITY HOME,CO-OP GROUP FOOD,11.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
25/07/17,CORPORATE GROUP - LEGAL SERVICES,LEWES PARKING,5.20,EXPENSES,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
25/07/17,COVEHAM,SAINSBURYS TO YOU 0687,19.35,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
25/07/17,COVEHAM,SAINSBURYS TO YOU 0687,159.05,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
25/07/17,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,73.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
25/07/17,TRANSPORT,BUCK & HICKMAN,407.90,OPERATIONAL FIRE EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES
25/07/17,TRANSPORT,AMAZON UK MARKETPLACE,25.56,STATIONERY,BOOK STORES
25/07/17,TRANSPORT,AMAZON EU,43.35,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
25/07/17,SEND TRANSPORT COMMISSIONING,CARE.CITRIXONLINE.COM,238.80,COMPUTER SOFTWARE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
25/07/17,HERITAGE PUBLIC SERVICE,CARTRIDGE SAVE,-52.06,STATIONERY,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
25/07/17,CSF COMMUNICATIONS TEAM,HOOTSUITE MEDIA INC.,-9.59,SUBSCRIPTIONS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
25/07/17,LOCAL DELIVERY GROUP,AMAZON.CO.UK,22.41,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/07/17,HOLLAND CLOSE RESIDENTIAL HOME,SURREY CC CARD PAY,-34.00,EDUC VISITS/HOLS/CAMPS/TOYS,COMPUTER NETWORK/INFORMATION SERVICES
26/07/17,LIBERTAS COMMUNITY HOME,CHAMPNEYS DAY SPA GUIL,40.00,EDUC VISITS/HOLS/CAMPS/TOYS,HEALTH  AND BEAUTY SPAS
26/07/17,ACL CENTRAL EXPENDITURE,AMAZON UK RETAIL AMAZO,11.97,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/07/17,FAMILIES GUILDFORD,TABLE TABLE41015900,2.80,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
26/07/17,BURBANK COMMUNITY HOME,GOV.UK/DART-CHARGE,5.00,MISCELLANEOUS STAFF TRAVEL,"BRIDGE AND ROAD FEES, TOLLS"
26/07/17,WOODLANDS COMMUNITY HOME,VUE BSL-SITE,25.58,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
26/07/17,WOODLANDS COMMUNITY HOME,VUE BSL-ATM,25.08,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
26/07/17,WOODLANDS COMMUNITY HOME,FREEDOM LEISURE,26.97,SWIMMING POOLS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
26/07/17,WOODLANDS COMMUNITY HOME,FREEDOM LEISURE,14.40,SWIMMING POOLS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
26/07/17,CS BUSINESS SUPPORT WEST,MILK & MORE OFFLINE,141.60,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
26/07/17,FAMILIES MOLE VALLEY,TESCO DIRECT,32.00,"CLOTHING, UNIFORM AND LAUNDRY",MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/07/17,SOLD MANAGEMENT AND OVERHEADS,AMAZON UK MARKETPLACE,22.90,EQUIPMENT,BOOK STORES
26/07/17,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,2.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
26/07/17,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,26.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
26/07/17,BOOKS - ADULT FICTION                   ,AMAZON EU,15.98,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
26/07/17,ARUNDEL,TESCO STORES 5999,116.78,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
26/07/17,RUTH HOUSE,G J HONOUR,159.95,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
26/07/17,EXTENDED HOPE,AMAZON UK MARKETPLACE,1.99,EQUIPMENT,BOOK STORES
26/07/17,EXTENDED HOPE,AMAZON UK MARKETPLACE,3.95,STATIONERY,BOOK STORES
26/07/17,TRANSPORT,PP ANSON U.K. LTD,"1,077.48",OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
26/07/17,LIBERTAS COMMUNITY HOME,"BOOTS,GUILDFORD",2.74,REFRESHMENT COSTS,"DRUG STORES, PHARMACIES"
26/07/17,TRANSPORT,KIOWA LIMITED,501.60,OPERATIONAL FIRE EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
26/07/17,PROPERTY OPERATIONS TEAM,TOPPS TILES KINGST,16.99,PURCHASE OF BUILDING MATERIALS,FLOOR COVERING STORES
26/07/17,TS SERVICE MANAGEMENT,TRADING STANDARDS INST,118.00,SUBSCRIPTIONS,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
26/07/17,MISC EDCAT SUPPORT,HTTP://WWW.DERBYSHIRE.,492.24,VENUE COSTS (INCLUDING HIRE OF ROOMS),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
26/07/17,EXTENDED HOPE,ARGOS LTD,11.99,EQUIPMENT,DISCOUNT STORES
26/07/17,BURBANK COMMUNITY HOME,WOKING COUNCIL PARKING,1.30,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
26/07/17,HOLLAND CLOSE RESIDENTIAL HOME,SURREY CC CARD PAY,102.00,EDUC VISITS/HOLS/CAMPS/TOYS,COMPUTER NETWORK/INFORMATION SERVICES
26/07/17,HILLSIDE,ANYVAN,117.00,EQUIPMENT,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
26/07/17,BURBANK COMMUNITY HOME,TRESPASS (WOKING),19.99,EQUIPMENT,"SPORTS APPAREL, RIDING APPAREL STORES"
26/07/17,BURBANK COMMUNITY HOME,MUFFIN BREAK,6.60,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
26/07/17,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,47.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
26/07/17,FAIRCROFT COMMUNITY HOME,FARNCOMBE BOAT HOUSE,200.00,EDUC VISITS/HOLS/CAMPS/TOYS,BOAT LEASES AND BOAT RENTALS
26/07/17,BURBANK COMMUNITY HOME,COSTA COFFEE 43037185,6.35,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
26/07/17,RUTH HOUSE,ARGOS RETAIL GROUP,23.96,EQUIPMENT,DISCOUNT STORES
26/07/17,MALLOW CRESCENT,AMAZON UK MARKETPLACE,3.35,EQUIPMENT,BOOK STORES
26/07/17,READY FOR WORK YSS,VUE NCS CITB HS&E TEST,19.50,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
26/07/17,SURREY ARTS GENERAL,AMAZON.CO.UK,5.58,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/07/17,TRAINING LEADERSHIP TEAM DEVELOPMENT,BALANCE GLOBAL,358.80,TRAINING USING EXTERNAL PROVIDERS,"SCHOOLS, BUSINESS AND SECRETARIAL"
26/07/17,READY FOR WORK YSS,VUE NCS CITB HS&E TEST,19.50,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
26/07/17,READY FOR WORK YSS,VUE NCS CITB HS&E TEST,19.50,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
26/07/17,MASH,AMAZON UK MARKETPLACE,16.55,EQUIPMENT,BOOK STORES
26/07/17,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,41.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
26/07/17,READY FOR WORK YSS,VUE NCS CITB HS&E TEST,19.50,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
26/07/17,HOPE SERVICE - WEST,FREEDOM LEISURE,15.00,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
26/07/17,FAMILIES SPELTHORNE,W M MORRISONS,14.84,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
26/07/17,HILLSIDE,SAINSBURYS 0675,61.43,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
26/07/17,CONSORT HOUSE REDHILL,WWWTESTMETERCOUK,26.40,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
26/07/17,RUTH HOUSE,ARGOS RETAIL GROUP,18.98,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
26/07/17,REIGATE AND BANSTEAD LOCALITY TEAM,AMAZON UK MARKETPLACE,16.48,EQUIPMENT,BOOK STORES
26/07/17,ORDER TO CASH TEAM,WWW.GOV.UK,10.00,FEES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
26/07/17,PROPERTY OPERATIONS TEAM,SCREWFIX GUILDFORD,26.47,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
26/07/17,DOWNLANDS COUNTRYSIDE PROJECT,ROVERTOW,210.00,VEHICLE REPAIRS AND MAINTENANCE,"CAMPER DEALERS, RECREATIONAL AND UTILITY TRAILERS"
26/07/17,CORPORATE GROUP - LEGAL SERVICES,RINGGO PARKING,9.99,EXPENSES,AUTOMOBILE PARKING LOTS AND GARAGES
26/07/17,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,18.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
26/07/17,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,98.14,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
26/07/17,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,266.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
26/07/17,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,14.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
26/07/17,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,97.17,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
26/07/17,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,251.86,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
26/07/17,CAMHS SOCIAL WORKERS,MIXAM UK LTD,44.00,PUBLICITY,MISCELLANEOUS PUBLISHING AND PRINTING
26/07/17,DEMOCRATIC SERVICES TEAM,AMAZON.CO.UK,.17,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/07/17,IMT CRITICAL ENVIRONMENTS,AMAZON UK RETAIL AMAZO,11.01,FIXTURES AND FITTINGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/07/17,TRAINING AND DEVELOPMENT,PREMIER INN,247.96,TRAINING EXPENSES EXTERNAL GENERAL,PREMIER INN
27/07/17,TRAINING AND DEVELOPMENT,PREMIER INN,242.96,TRAINING EXPENSES EXTERNAL GENERAL,PREMIER INN
27/07/17,TRAINING AND DEVELOPMENT,PREMIER INN,250.96,TRAINING EXPENSES EXTERNAL GENERAL,PREMIER INN
27/07/17,TRAINING AND DEVELOPMENT,PREMIER INN,301.95,TRAINING EXPENSES EXTERNAL GENERAL,PREMIER INN
27/07/17,TRAINING AND DEVELOPMENT,PREMIER INN,296.95,TRAINING EXPENSES EXTERNAL GENERAL,PREMIER INN
27/07/17,TRAINING AND DEVELOPMENT,PREMIER INN,306.95,TRAINING EXPENSES EXTERNAL GENERAL,PREMIER INN
27/07/17,FAMILIES RUNNYMEDE,TVLICENSING.CO.UK,147.00,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
27/07/17,LOWER MOLE COUNTRYSIDE PROJECT,WWW.ARGOS.CO.UK,68.42,EQUIPMENT,DISCOUNT STORES
27/07/17,BURBANK COMMUNITY HOME,WOKING COUNCIL PARKING,1.30,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
27/07/17,WOODLANDS COMMUNITY HOME,GAP 7976,27.99,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
27/07/17,BURBANK COMMUNITY HOME,WILKO WOKING,4.00,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
27/07/17,WOODLANDS COMMUNITY HOME,SUPERDRY GUNWHARF QUAY,123.94,"CLOTHING, UNIFORM AND LAUNDRY",WOMEN'S ACCESSORY AND SPECIALTY STORES
27/07/17,SW SECTION 17 CARE,TRAVELODGE,86.00,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
27/07/17,SW CARE - LAC,SURREY CC CARD PAY,31.00,LEGAL EXPENSES,COMPUTER NETWORK/INFORMATION SERVICES
27/07/17,WOODLANDS COMMUNITY HOME,MCDONALDS,14.27,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
27/07/17,FAMILIES SPELTHORNE,CO-OP GROUP 070762,3.15,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/07/17,FAMILIES MOLE VALLEY,CARD FACTORY,4.94,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
27/07/17,FAMILIES MOLE VALLEY,ARGOS LTD,31.99,EQUIPMENT,DISCOUNT STORES
27/07/17,SOLD ESTATES MANAGEMENT,GUILDFORD LOCK & SAFE,31.20,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES
27/07/17,TRANSPORT,MEDIMARKSCI,701.02,OPERATIONAL FIRE EQUIPMENT,VETERINARY SERVICES
27/07/17,FAMILIES ELMBRIDGE,SAINSBURYS 2663,10.50,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/07/17,FAIRCROFT COMMUNITY HOME,ODEON UPT,45.25,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
27/07/17,LIBRARIES CENTRAL,CILIP.ORG.UK,795.00,SUBSCRIPTIONS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
27/07/17,CHEYNE WALK COMMUNITY HOME,WWW.AIRHOPTRAMPELINEOA,26.00,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
27/07/17,LIBERTAS COMMUNITY HOME,HORTON PARK GOLF,17.50,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
27/07/17,ARUNDEL,TESCO STORES 5999,89.38,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
27/07/17,VIRTUAL SERVICE MANAGER,AMAZON UK MARKETPLACE,8.93,EQUIPMENT,BOOK STORES
27/07/17,HILLSIDE,BOOTS/0906,6.99,MEDICAL EXPENSES,"DRUG STORES, PHARMACIES"
27/07/17,CS BUSINESS SUPPORT WEST,AMAZON EU,17.65,COMPUTER HARDWARE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/07/17,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,7.58,COMPUTER HARDWARE,BOOK STORES
27/07/17,HILLSIDE,BOOTS/0906,11.41,MEDICAL EXPENSES,"DRUG STORES, PHARMACIES"
27/07/17,TRAVEL AND TRANSPORT GROUP,POUNDLAND,4.00,CLEANING AND DOMESTIC SUPPLIES,DISCOUNT STORES
27/07/17,WORKPLACE COMMERCIAL TEAM,APPLE STORE R227,9.00,EQUIPMENT,ELECTRONIC SALES
27/07/17,BURBANK COMMUNITY HOME,WOKING COUNCIL PARKING,3.90,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
27/07/17,ORBIS HR PROGRAMME AND PERFORMANCE,AMAZON UK MARKETPLACE,28.47,EQUIPMENT,BOOK STORES
27/07/17,HOLLAND CLOSE RESIDENTIAL HOME,PARKDEAN HOLIDAY P,755.16,EDUC VISITS/HOLS/CAMPS/TOYS,CAMPGROUNDS AND TRAILER PARKS
27/07/17,HOLLAND CLOSE RESIDENTIAL HOME,PARKDEAN HOLIDAY P,755.16,EDUC VISITS/HOLS/CAMPS/TOYS,CAMPGROUNDS AND TRAILER PARKS
27/07/17,FAIRCROFT COMMUNITY HOME,WWW.FRAGRANCEDIRECT.CO,22.95,EQUIPMENT,COSMETIC STORES
27/07/17,RUTH HOUSE,PAYPAL  REZUMEUKLTD,54.00,LIBRARY RESOURCES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
27/07/17,SE CARE - CP & COURT LAC,ARGOS RETAIL GROUP,18.00,EQUIPMENT,DISCOUNT STORES
27/07/17,BOOKS - ADULT NON-FICTION               ,AMAZON UK RETAIL AMAZO,13.48,LIBRARY RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/07/17,BROCKHURST RESIDENTIAL CARE,WWW.SURREYHEATH.GOV.UK,47.71,DAY TO DAY MAINTENANCE,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
27/07/17,COUNTY HALL,HRP LTD,76.74,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
27/07/17,ACL CENTRAL EXPENDITURE,AMAZON EU,12.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/07/17,HILLSIDE,SAINSBURYS 0675,61.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/07/17,TARGETED INTERVENTION,TESCO STORES-2047,20.65,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
27/07/17,KARIBU COMMUNITY HOME,TESCO STORE 2812,358.47,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
27/07/17,IMT CRITICAL ENVIRONMENTS,AMAZON EU,43.68,REFRESHMENT COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/07/17,SURREY ARTS GENERAL,AMZ NUTWELL MEDICAL SU,-6.97,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/07/17,SW CARE - LAC,THE REGISTRAR OF B,11.00,LEGAL EXPENSES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/07/17,KARIBU COMMUNITY HOME,HAVEN HOLIDAYS,499.00,EDUC VISITS/HOLS/CAMPS/TOYS,CAMPGROUNDS AND TRAILER PARKS
28/07/17,SW CARE - CP & COURT LAC,HM PASSPORT,180.00,LEGAL EXPENSES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/07/17,LIBERTAS COMMUNITY HOME,TESCO STORE 2590,16.99,TELECOMMUNICATION CHARGES,"GROCERY STORES, SUPERMARKETS"
28/07/17,FAIRCROFT COMMUNITY HOME,WWW.THEO2.CO.UK/UPATTH,190.00,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
28/07/17,NW SECTION 17 CARE,WORPLESDON PLACE,210.00,INDEPENDENT LIVING PLACEMENTS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
28/07/17,SW NIL RECOURSE TO PUBLIC FUNDS CARE,TRAVELODGE,245.75,CHILDREN ACT SEC 17 PAYMENTS,TRAVELODGE
28/07/17,ARUNDEL,TESCO STORES 5999,189.75,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
28/07/17,DOWNLANDS COUNTRYSIDE PROJECT,HALFORDS 0731,11.99,VEHICLE RUNNING COSTS,BICYCLE SHOPS-SALES AND SERVICE
28/07/17,ARUNDEL,AMAZON.CO.UK,4.12,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/07/17,CSAF 50+,PAYPAL  SPRINTPRINT,44.82,STATIONERY,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
28/07/17,FAMILIES REIGATE AND BANSTREAD,LIDL UK,35.23,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/07/17,EMERGENCY MANAGEMENT,PREMIER INN,560.00,SUBSISTENCE AND CONFERENCE EXPENSES,PREMIER INN
28/07/17,MASH,SIGHT FOR SURREY,441.00,FEES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
28/07/17,EMERGENCY MANAGEMENT,PREMIER INN,259.00,SUBSISTENCE AND CONFERENCE EXPENSES,PREMIER INN
28/07/17,FAMILIES WOKING,HOBBYCRAFT,2.50,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
28/07/17,HOPE SERVICE - WEST,GUILDFORD LOCK & SAFE,51.53,CURRICULUM EQUIPMENT AND FURNITURE,HARDWARE EQUIPMENT AND SUPPLIES
28/07/17,IMT CRITICAL ENVIRONMENTS,AMAZON.CO.UK,2.30,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/07/17,IMT CRITICAL ENVIRONMENTS,AMAZON UK PRIME AMZN.C,79.00,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
28/07/17,SE CP & COURT TEAM,PREMIER INN,65.99,INDEPENDENT LIVING PLACEMENTS,PREMIER INN
28/07/17,READY FOR WORK YSS,VUE NCS CITB HS&E TEST,19.50,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
28/07/17,RUTH HOUSE,SHELL OTTERSHW 842,5.75,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
28/07/17,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,10.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/07/17,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,89.17,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/07/17,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,11.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
28/07/17,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,7.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/07/17,ACL CENTRAL EXPENDITURE,AMAZON.CO.UK,2.25,DAY TO DAY MAINTENANCE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/07/17,ACL CENTRAL EXPENDITURE,W P NOTCUTT LTD,487.80,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
28/07/17,RUTH HOUSE,LAIDLAW LTD,114.44,EQUIPMENT,HARDWARE STORES
28/07/17,WOODLANDS COMMUNITY HOME,HOBBYCRAFT,24.00,EDUC VISITS/HOLS/CAMPS/TOYS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
28/07/17,TARGETED INTERVENTION,TESCO STORES-2047,2.05,EXAMINATION FEES,"GROCERY STORES, SUPERMARKETS"
28/07/17,HILLSIDE,SAINSBURYS 0675,111.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/07/17,COMMUNICATIONS TEAM,SPARKOL,21.60,SUBSCRIPTIONS,COMPUTER SOFTWARE STORES
28/07/17,SE CARE - LAC,PREMIER INN,158.50,INDEPENDENT LIVING PLACEMENTS,PREMIER INN
28/07/17,COUNTY HALL,JCM LOCKSMITHS LTD,86.54,DAY TO DAY MAINTENANCE,HARDWARE STORES
28/07/17,PROPERTY OPERATIONS TEAM,B & Q 1029,20.82,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
28/07/17,WOODLANDS COMMUNITY HOME,HOMEBASE LTD 084,9.96,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
28/07/17,ARUNDEL,HYPNOS CONTRACT BEDS L,465.00,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
28/07/17,RUTH HOUSE,SAINSBURYS TO YOU 0686,41.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/07/17,RUTH HOUSE,SAINSBURYS TO YOU 0686,183.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/07/17,APPLEWOOD,ASDA HOME SHOPPING,240.27,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/07/17,PSSS ICT SUPPORT,AMAZON UK MARKETPLACE,99.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/07/17,ACL CENTRAL EXPENDITURE,EDUCATION & TRAINI,-100.00,TRAINING EXPENSES EXTERNAL GENERAL,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
