DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
15/10/2018,FAMILIES SPELTHORNE,TESCO STORES-2047,7.00,CURRICULUM CONSUMABLES,"GROCERY STORES, SUPERMARKETS"
15/10/2018,APPLEWOOD,ASDA GROCERIES ONLINE,-2.62,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/10/2018,TARGETED INTERVENTION,3C_ WOKING BOROUGH COU,1.40,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
15/10/2018,TARGETED INTERVENTION,MCDONALDS,3.77,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
15/10/2018,FAIRCROFT COMMUNITY HOME,SHELL BURNT CM 199,4.07,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
15/10/2018,FAMILIES TANDRIDGE,WAITROSE 838,.89,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/10/2018,CS BUSINESS SUPPORT WEST,MILK&MORE,61.95,REFRESHMENT COSTS,DAIRY PRODUCTS STORES
15/10/2018,LIBERTAS COMMUNITY HOME,EQUIPMENT VAT (6.43%),10.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
15/10/2018,LIBERTAS COMMUNITY HOME,PROVISIONS VAT (9.84%),15.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/10/2018,LIBERTAS COMMUNITY HOME,PROVISIONS NON VAT (83.73%),130.18,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/10/2018,ALP EDGE OF CARE,COSTA COFFEE,4.40,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
15/10/2018,TARGETED INTERVENTION,SAINSBURYS 0026,3.30,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
15/10/2018,ASSET PLANNING - OPERATIONS,BRITISH STANDARDS,472.80,BOOKS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
15/10/2018,RUTH HOUSE,BT BILL PAYMENT 2,45.47,TELECOMMUNICATION CHARGES,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
15/10/2018,RUTH HOUSE,WWW.PARENTMAIL.CO.,90.00,EDUC VISITS/HOLS/CAMPS/TOYS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
15/10/2018,READY FOR WORK YSS,THE FREE TEST COMP,250.00,EDUC VISITS/HOLS/CAMPS/TOYS,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
15/10/2018,FIRE SERVICES IT,AMAZON.CO.UK,24.86,COMPUTER HARDWARE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/10/2018,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
15/10/2018,TARGETED INTERVENTION,STARBUCKS,6.25,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
15/10/2018,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,130.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/10/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,107.22,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/10/2018,ACL CENTRAL EXPENDITURE,WWW.TIRANTI.CO.UK,215.83,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
15/10/2018,FAMILIES MOLE VALLEY,AMAZON.CO.UK,9.99,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/10/2018,TRANSPORT,LIDL UK  DORKING,3.99,DAY TO DAY MAINTENANCE,"GROCERY STORES, SUPERMARKETS"
15/10/2018,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,269.46,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/10/2018,PROPERTY OPERATIONS TEAM,SCREWFIX DIR. LTD,73.48,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
15/10/2018,AP & AR ORBIS NORTH,WWW.MONEYCLAIM.GOV,185.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/10/2018,AP & AR ORBIS NORTH,WWW.MONEYCLAIM.GOV,105.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/10/2018,AP & AR ORBIS NORTH,WWW.MONEYCLAIM.GOV,60.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/10/2018,NE EDUCATION PSYCHOLOGISTS,UKBA7850195028,"2,199.00",FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/10/2018,APPLEWOOD,WWW.THECHILDRENSTRUST.,20.00,EDUC VISITS/HOLS/CAMPS/TOYS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
15/10/2018,APPLEWOOD,ASDA GROCERIES ONLINE,161.41,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/10/2018,S.D. EAST AREA MANAGEMENT TEAM,SHELL LADYMEAD 046,11.10,VEHICLE RUNNING COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
15/10/2018,CHILDREN'S RIGHTS TEAM,AMZN MKTP UK,3.40,EQUIPMENT,BOOK STORES
15/10/2018,ASSET PLANNING - OPERATIONS,BRITISH STANDARDS,360.00,BOOKS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
15/10/2018,HILLSIDE,SAINSBURYS 0784,12.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/10/2018,ACL CENTRAL EXPENDITURE,THE QUILT ROOM,105.70,EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE
15/10/2018,HOPE SERVICE - WEST,TESCO STORES 6320,5.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/10/2018,ACL CENTRAL EXPENDITURE,WILKO.COM,18.00,EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE
15/10/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT 0683,113.23,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/10/2018,ACL CENTRAL EXPENDITURE,WWW.THEWORKS.CO.UK,40.00,EQUIPMENT,DISCOUNT STORES
15/10/2018,ACL CENTRAL EXPENDITURE,POTCLAYS LIMITED,139.61,EQUIPMENT,"GAME, TOY, AND HOBBY SHOPS"
15/10/2018,SOLD ESTATES MANAGEMENT,SCREWFIX BYFLEET,9.99,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
15/10/2018,SOLD ESTATES MANAGEMENT,SCREWFIX DIRECT,54.23,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
15/10/2018,HOPE SERVICE - WEST,WWW.NISBETS.COM,43.75,E25 CATERING EQUIPMENT,DIRECT MARKETING-CATALOG MERCHANTS
15/10/2018,CLOSED LANDFILL,ENGELBERT STRAUSS LTD,71.93,"CLOTHING, UNIFORM AND LAUNDRY","BUILDING MATERIALS, LUMBER STORES"
15/10/2018,PE/CDT MAINTENANCE OVERHEADS,KETTLER /GB/ LTD,31.96,EQUIPMENT,SPORTING GOODS STORES
15/10/2018,HOPE SERVICE - WEST,AMZN MKTP UK,2.98,CURRICULUM CONSUMABLES,BOOK STORES
15/10/2018,GROUNDS & ARB TEAM,WWW.TREES.ORG.UK,27.95,BOOKS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
15/10/2018,PE/CDT MAINTENANCE OVERHEADS,BEARINGS AND BELTS,70.54,EQUIPMENT,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
15/10/2018,TS SERVICE MANAGEMENT,ACG,180.00,SUBSISTENCE AND CONFERENCE EXPENSES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
15/10/2018,COUNTY HALL,AMZN MKTP UK,31.95,"CLOTHING, UNIFORM AND LAUNDRY",BOOK STORES
15/10/2018,COUNTY HALL,TLC (SOUTHERN) LTD,62.00,DAY TO DAY MAINTENANCE,HOUSEHOLD APPLIANCE STORES
15/10/2018,FAIRCROFT COMMUNITY HOME,SQUIDCARD SQUIDCARD,30.00,REFRESHMENT COSTS,POI FUNDING TRANSACTIONS
15/10/2018,MALLOW CRESCENT,TESCO STORE 2590,69.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
15/10/2018,DUKE OF EDINBURGH AWARD,WWW.COTSWOLDOUTDOOR.CO,204.74,EQUIPMENT,MEN'S AND WOMEN'S CLOTHING STORES
15/10/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,10.00,3RD PARTY PAYMENTS PRIVATE INDIV,"GROCERY STORES, SUPERMARKETS"
15/10/2018,CPCS ENGAGEMENT TEAM,AMZN MKTP UK,61.40,EQUIPMENT,BOOK STORES
15/10/2018,RBDM - GENERAL,AMZN MKTP UK,26.40,ITEMS PURCHASED FOR RE-SALE,BOOK STORES
15/10/2018,DEVELOPMENT TEAM,MSFT   E01006OCJR,138.69,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
16/10/2018,SW LOOKED AFTER TEAM,BRITISH A 12587812500170,298.88,MISCELLANEOUS STAFF TRAVEL,BRITISH A
16/10/2018,RUTH HOUSE,AMZN MKTP UK AMAZON.CO,59.46,EQUIPMENT,BOOK STORES
16/10/2018,PE/CDT MAINTENANCE OVERHEADS,WWW.ARCO.CO.UK,48.95,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
16/10/2018,WOODLANDS COMMUNITY HOME,LIDL UK  HORLEY,1.89,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/10/2018,KARIBU COMMUNITY HOME,ROBERT DYAS HOLDNG LTD,31.04,EQUIPMENT,HARDWARE STORES
16/10/2018,HILLSIDE,SAINSBURYS 0675,32.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/10/2018,NW EDUCATION PSYCHOLOGISTS,AMAZON.CO.UK,29.64,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/10/2018,TARGETED INTERVENTION,COSTA COFFEE,5.55,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
16/10/2018,LEAP BUDGET,AMZN MKTP UK AMAZON.CO,19.79,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
16/10/2018,LEAP BUDGET,AMZN MKTP UK AMAZON.CO,7.49,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
16/10/2018,DITTONS LIBRARY,AMAZON.CO.UK MT8QA5CM4,21.14,REFRESHMENT COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/10/2018,LEAP BUDGET,AMZN MKTP UK AMAZON.CO,19.79,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
16/10/2018,LEAP BUDGET,AMZN MKTP UK AMAZON.CO,19.79,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
16/10/2018,CHILDREN'S RIGHTS TEAM,AMZN MKTP UK,5.49,EQUIPMENT,BOOK STORES
16/10/2018,CHILDREN'S RIGHTS TEAM,AMZN MKTP UK MT1A47OI4,74.44,EQUIPMENT,BOOK STORES
16/10/2018,CHILDREN'S RIGHTS TEAM,IZ  TOO PERFECTION,900.00,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
16/10/2018,CHILDREN'S RIGHTS TEAM,FREEDOM LEISURE,62.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/10/2018,SOLD ESTATES MANAGEMENT,AMZN MKTP UK,11.82,DAY TO DAY MAINTENANCE,BOOK STORES
16/10/2018,FAMILY GROUP CONFERENCES,AMAZON.CO.UK,9.35,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/10/2018,FAMILY GROUP CONFERENCES,AMZ AMAZON.CO.UK,-.01,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/10/2018,COUNTY HALL,AMZN MKTP UK,36.99,"CLOTHING, UNIFORM AND LAUNDRY",BOOK STORES
16/10/2018,SOLD ESTATES MANAGEMENT,MARQUIS SURREY,63.95,VEHICLE REPAIRS AND MAINTENANCE,"CAMPER DEALERS, RECREATIONAL AND UTILITY TRAILERS"
16/10/2018,TRANSPORT,WWW.VOLVO.COM,157.00,VEHICLE REPAIRS AND MAINTENANCE,MISC/AUTO/AIRCRAFT/FARM EQUIP  NOT ELSEWHERE CLASS
16/10/2018,PE/CDT MAINTENANCE OVERHEADS,VALUE PRODUCTS LTD,112.80,DAY TO DAY MAINTENANCE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
16/10/2018,PE/CDT MAINTENANCE OVERHEADS,SCREWFIX EPSOM,49.99,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
16/10/2018,PE/CDT MAINTENANCE OVERHEADS,JOHNSON HEALTH TECH UK,15.25,ITEMS PURCHASED FOR RE-SALE,SPORTING GOODS STORES
16/10/2018,TRAINING AND DEVELOPMENT,TRAVELODGE GB0000,-184.00,TRAINING EXPENSES EXTERNAL GENERAL,TRAVELODGE
16/10/2018,HOPE SERVICE - WEST,AMZN MKTP UK,11.45,CURRICULUM CONSUMABLES,BOOK STORES
16/10/2018,QUADRANT COURT WOKING,SECURITYSAFETYPRODUCTS,72.60,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES
16/10/2018,TRAINING AND DEVELOPMENT,TRAVELODGE GB0000,-184.00,TRAINING EXPENSES EXTERNAL GENERAL,TRAVELODGE
16/10/2018,TRAINING AND DEVELOPMENT,TRAVELODGE GB0000,-184.00,TRAINING EXPENSES EXTERNAL GENERAL,TRAVELODGE
16/10/2018,FAMILIES WOKING,ASDA STORES 4823,19.50,ITEMS PURCHASED FOR RE-SALE,"GROCERY STORES, SUPERMARKETS"
16/10/2018,FAMILIES REIGATE AND BANSTREAD,DOMINOS,23.99,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
16/10/2018,DUKE OF EDINBURGH AWARD,WWW.COTSWOLDOUTDOOR.CO,166.40,EQUIPMENT,MEN'S AND WOMEN'S CLOTHING STORES
16/10/2018,LEAVING CARE PACKAGES,TRAVELODGE GB0000,44.00,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
16/10/2018,DEVELOPMENT TEAM,CDATA SOFTWARE INC,860.92,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
16/10/2018,ACL CENTRAL EXPENDITURE,UK EDUCATIONAL FURNITU,884.40,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
16/10/2018,CHEYNE WALK COMMUNITY HOME,WAITROSE 233,39.17,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/10/2018,ACT,AMAZON.CO.UK,38.36,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/10/2018,CENTRAL COMMUNICATIONS,GOOGLE  ADS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
16/10/2018,TARGETED INTERVENTION,SQUIRES GARDEN CENTRE,5.50,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
16/10/2018,LIBERTAS COMMUNITY HOME,AMZN MKTP UK AMAZON.CO,6.49,EQUIPMENT,BOOK STORES
16/10/2018,LEAP SURREY HEATH,WWW.IKEA.COM,"1,075.00",EDUC VISITS/HOLS/CAMPS/TOYS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
16/10/2018,ASSET PLANNING - OPERATIONS,BRITISH STANDARDS,237.60,BOOKS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
16/10/2018,LEAP SURREY HEATH,AMZN MKTP UK AMAZON.CO,23.96,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
16/10/2018,LEAP SURREY HEATH,AMZN MKTP UK AMAZON.CO,12.48,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
16/10/2018,LEAP SURREY HEATH,AMZN MKTP UK AMAZON.CO,28.30,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
16/10/2018,LEAP SURREY HEATH,AMZN MKTP UK AMAZON.CO,7.17,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
16/10/2018,ROW VOLUNTEERS WEST                     ,B & Q 1029,84.69,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
16/10/2018,FAMILIES SPELTHORNE,TESCO STORE 2047,1.24,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/10/2018,WOODLANDS COMMUNITY HOME,WILKO RETAIL LIMIT,14.00,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
16/10/2018,WOODLANDS COMMUNITY HOME,PROVISIONS (4.59%),8.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/10/2018,WOODLANDS COMMUNITY HOME,PROVISIONS (95.41%),175.55,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/10/2018,LEGAL EXPENSES CHILD ADULT EDUC TEAM,WWW.GOV.UK,10.00,LEGAL EXPENSES,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
16/10/2018,RUTH HOUSE,AMZN MKTP UK,10.99,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
16/10/2018,RUTH HOUSE,AMZN MKTP UK,3.95,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
16/10/2018,RUTH HOUSE, - SAINSBURY'S FOOD DELIVERY FOR YOUNG PEOPLE (14.55%),13.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/10/2018,RUTH HOUSE, - SAINSBURY'S FOOD DELIVERY FOR YOUNG PEOPLE (85.45%),77.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/10/2018,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,84.08,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
16/10/2018,RUTH HOUSE,AMZN MKTP UK,41.96,EQUIPMENT,BOOK STORES
16/10/2018,RUTH HOUSE,AMZN MKTP UK,20.98,EQUIPMENT,BOOK STORES
16/10/2018,RUTH HOUSE,ARGOS LTD,65.93,EQUIPMENT,DISCOUNT STORES
16/10/2018,RUTH HOUSE,ARGOS LTD,-2.00,EQUIPMENT,DISCOUNT STORES
16/10/2018,FOSTERING SERVICE CENTRAL COSTS,EB  MEMBER CONFERENCE,55.20,STAFF TRAINING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
16/10/2018,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,-7.70,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
16/10/2018,TARGETED INTERVENTION,FREEDOM LEISURE,4.40,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
16/10/2018,TARGETED INTERVENTION,CINEWORLD CRA CP,7.30,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
16/10/2018,TARGETED INTERVENTION,GUILDFORD BOROUGH CNCL,10.50,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/10/2018,DOWNLANDS COUNTRYSIDE PROJECT,FAIRALLS (BUILDERS ME,24.79,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
16/10/2018,DOWNLANDS COUNTRYSIDE PROJECT,NORTHPOINT VET SERVICE,148.80,MEDICAL EXPENSES,VETERINARY SERVICES
16/10/2018,DOWNLANDS COUNTRYSIDE PROJECT,WICKES,2.49,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
16/10/2018,DOWNLANDS COUNTRYSIDE PROJECT,HALFORDS 189,11.59,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
16/10/2018,ARUNDEL,TESCO STORES 5999,194.88,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
16/10/2018,MALLOW CRESCENT,AMZN MKTP UK,1.99,EQUIPMENT,BOOK STORES
16/10/2018,TRANSPORT,TOOLSTATION LTD,6.44,DAY TO DAY MAINTENANCE,HARDWARE STORES
16/10/2018,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,74.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/10/2018,CHMHS RAP TEAM,WWW.RAJAPACK.CO.UK,84.55,PRINTING,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
16/10/2018,CHMHS RAP TEAM,FACEBK  AAHCMH2KK2,13.45,PUBLICITY,ADVERTISING SERVICES
16/10/2018,HOPE SERVICE - WEST,TESCO STORES 6320,2.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
16/10/2018,HOPE SERVICE - WEST,SPORTSDIRECT 53,5.99,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
16/10/2018,WOODLANDS COMMUNITY HOME,WAITROSE 233,20.79,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
17/10/2018,ACL CENTRAL EXPENDITURE,WWW.OFFICEFURNITUREONL,-81.60,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
17/10/2018,CHILDREN'S RIGHTS TEAM,DRI MICROSOFT HUP,11.99,EQUIPMENT,COMPUTER SOFTWARE STORES
17/10/2018,MALLOW CRESCENT,AMZN MKTP UK MT1T51LE4,22.47,EQUIPMENT,BOOK STORES
17/10/2018,ROW VOLUNTEERS WEST                     ,PANTILES SERVICE STATI,20.00,PETROL/DIESEL ALL OFF BUSINESS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
17/10/2018,CORE ACTIVITY                           ,LEATHERHEAD LEISURE,35.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
17/10/2018,FIRE & RESCUE COMMUNITY SAFETY,CRUMBS SANDWICH & COFF,322.40,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
17/10/2018,FAMILIES TANDRIDGE,WWW.CASSART.CO.UK,28.20,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
17/10/2018,ALP EDGE OF CARE,RINGGO PARKING 8,2.32,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
17/10/2018,ALP EDGE OF CARE,RINGGO PARKING 8,1.32,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
17/10/2018,ALP EDGE OF CARE,PP CALLISCORNE,51.00,EDUC VISITS/HOLS/CAMPS/TOYS,CHILDREN'S AND INFANT'S WEAR STORES
17/10/2018,TARGETED INTERVENTION,NOTCUTTS GARDEN CE,9.97,EDUC VISITS/HOLS/CAMPS/TOYS,LAWN AND GARDEN SUPPLY STORES
17/10/2018,TARGETED INTERVENTION,FREEDOM LEISURE,27.00,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/10/2018,TARGETED INTERVENTION,STARBUCKS WISLEY SOUTH,6.85,EDUC VISITS/HOLS/CAMPS/TOYS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
17/10/2018,NW NIL RECOURSE TO PUBLIC FUNDS CARE,WWW.SACOAPARTMENTS.CO.,"2,433.60",INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
17/10/2018,ASSET PLANNING - OPERATIONS,SAINSBURYS SACAT 0652,17.35,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
17/10/2018,CHEYNE WALK COMMUNITY HOME,WAITROSE 233,73.34,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
17/10/2018,CHILDREN'S RIGHTS TEAM,PAYPAL  ANIMATIONEV,338.33,EQUIPMENT,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS"
17/10/2018,HIGHWAY DESIGN & DELIVERY,AMAZON.CO.UK MT6HT0CD4,145.27,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
17/10/2018,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMZN MKTP UK,173.80,SPECIALIST EDUCATIONAL STATIONERY,BOOK STORES
17/10/2018,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMZN MKTP UK,71.01,SPECIALIST EDUCATIONAL STATIONERY,BOOK STORES
17/10/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),2.20,NEWSPAPER AND PERIODICALS,"GROCERY STORES, SUPERMARKETS"
17/10/2018,SECTOR MANAGER,AMZN MKTP UK MT71P14Y4,30.47,EQUIPMENT,BOOK STORES
17/10/2018,ACL CENTRAL EXPENDITURE,COOKSON PRECIOUS M,66.72,EQUIPMENT,"PRECIOUS STONES AND METALS, WATCHES AND JEWELRY"
17/10/2018,HERITAGE ENTERPRISE (SCAU),WWW.WESTSUSSEX.GOV,276.00,FEES,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
17/10/2018,LEAVING CARE TEAM,TRAVELODGE GB0000,114.25,OTHER COMMUNITY CARE PRIV,TRAVELODGE
17/10/2018,IMT CRITICAL ENVIRONMENTS,WWW.TALKTALKBUSINESS.C,"2,206.52",TELECOMMUNICATION CHARGES,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
17/10/2018,RUTH HOUSE,G J HONOUR,210.44,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
17/10/2018,RUTH HOUSE,AMZN MKTP UK AMAZON.CO,27.96,EQUIPMENT,BOOK STORES
17/10/2018,RUTH HOUSE,NOWTV.COM/BILLINGHELP,33.99,SUBSCRIPTIONS,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
17/10/2018,BURBANK COMMUNITY HOME,3C_ WOKING BOROUGH COU,1.40,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
17/10/2018,BURBANK COMMUNITY HOME,ARGOS LTD,39.99,EQUIPMENT,DISCOUNT STORES
17/10/2018,FOSTERING SERVICE CENTRAL COSTS,871336 TT 27/10/18 23/11/18 STORAGE APPROVED ALISON BENJAMIN (80.45%),57.60,OTHER COMMUNITY CARE VOL,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE"
