RegionCode,Region,Time Period,General Health - All residents,General Health - Very good health,General Health - % in very good health,General Health - Good health,General Health - % in good health,General Health - Fair health,General Health - % in fair health,General Health - Bad health,General Health - % in bad health,General Health - Very bad health,General Health - % in very bad health,General Health - All with bad or very bad health,General Health - % with bad or very bad health
West Ewell ED,West Ewell,2011 Census,15023,7479,49.783665046928,5260,35.0129800971843,1724,11.4757372029555,441,2.93549890168408,119,0.792118751248086,560,3.72761765293217
West Molesey ED,West Molesey,2011 Census,12751,6385,50.0745039604737,4314,33.8326405772096,1487,11.661830444671,452,3.54482001411654,113,0.886205003529135,565,4.43102501764568
Weybridge ED,Weybridge,2011 Census,15449,9126,59.0717845815263,4570,29.5812026668393,1274,8.2464884458541,378,2.44676030811056,101,0.653763997669752,479,3.10052430578031
Woking North ED,Woking North,2011 Census,15363,7562,49.2221571307687,5330,34.6937447113194,1819,11.8401353902233,505,3.2871184013539,147,0.9568443663347,652,4.2439627676886
Woking South ED,Woking South,2011 Census,14098,7256,51.4682933749468,4870,34.5439069371542,1454,10.313519648177,403,2.85856149808483,115,0.815718541637112,518,3.67428003972195
Woking South East ED,Woking South East,2011 Census,13425,7236,53.8994413407821,4454,33.1769087523277,1274,9.48975791433892,346,2.57728119180633,115,0.856610800744879,461,3.43389199255121
Woking South West ED,Woking South West,2011 Census,12551,6531,52.0356943669827,4395,35.0171301091547,1264,10.0709106844076,290,2.3105728627201,71,0.565691976734922,361,2.87626483945502
Woodham and New Haw ED,Woodham and New Haw,2011 Census,11257,5393,47.9079683752332,4121,36.6083325930532,1303,11.5750199875633,350,3.10917651239229,90,0.799502531758017,440,3.90867904415031
Worplesdon ED,Worplesdon,2011 Census,15201,8110,53.3517531741333,5209,34.2674824024735,1423,9.36122623511611,362,2.38142227485034,97,0.638115913426748,459,3.01953818827709
E05007348,Addlestone Bourneside,2011 Census,5596,2605,46.5511079342387,1965,35.1143674052895,803,14.349535382416,189,3.37741243745533,34,0.607576840600429,223,3.98498927805575
E05007349,Addlestone North,2011 Census,5905,2939,49.7713801862828,1983,33.5817104149026,704,11.922099915326,233,3.94580863674852,46,0.779000846740051,279,4.72480948348857
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,1848,806,43.6147186147186,633,34.2532467532467,312,16.8831168831169,73,3.95021645021645,24,1.2987012987013,97,5.24891774891775
E05007286,Ash South and Tongham,2011 Census,7674,3743,48.7750847015898,2689,35.0403961428199,886,11.5454782382069,285,3.71383893666927,71,0.9252019807141,356,4.63904091738337
E05007287,Ash Vale,2011 Census,5686,2926,51.4597256419275,2026,35.6313753077735,570,10.0246218782976,125,2.19838199085473,39,0.685895181146676,164,2.88427717200141
E05007288,Ash Wharf,2011 Census,6120,2829,46.2254901960784,2216,36.2091503267974,764,12.483660130719,255,4.16666666666667,56,0.915032679738562,311,5.08169934640523
E05007362,Ashford Common,2011 Census,8045,3794,47.1597265382225,2972,36.9422001243008,970,12.0571783716594,248,3.08266003729024,61,0.758234928527035,309,3.84089496581728
E05007363,Ashford East,2011 Census,7219,3403,47.1394930045713,2680,37.1242554370411,863,11.954564344092,219,3.03366117190747,54,0.748026042388142,273,3.78168721429561
E05007364,Ashford North and Stanwell South,2011 Census,8257,3849,46.6149933389851,3029,36.6840256751847,1017,12.3168220903476,279,3.37895119292721,83,1.00520770255541,362,4.38415889548262
E05007365,Ashford Town,2011 Census,7089,3388,47.7923543518127,2632,37.1279447030611,819,11.5531104528142,194,2.73663422203414,56,0.789956270277895,250,3.52659049231203
E05007308,Ashtead Common,2011 Census,4129,2176,52.7004117219666,1362,32.98619520465,462,11.1891499152337,112,2.71252119157181,17,0.411721966577864,129,3.12424315814967
E05007309,Ashtead Park,2011 Census,4042,2233,55.2449282533399,1298,32.112815437902,383,9.47550717466601,97,2.39980207817912,31,0.766947055912914,128,3.16674913409203
E05007310,Ashtead Village,2011 Census,5998,3117,51.9673224408136,1989,33.1610536845615,651,10.8536178726242,182,3.03434478159386,59,0.983661220406802,241,4.01800600200067
E05007273,Auriol,2011 Census,3932,2073,52.7212614445575,1354,34.4354018311292,391,9.9440488301119,95,2.41607324516785,19,0.483214649033571,114,2.89928789420142
E05007375,Bagshot,2011 Census,5592,2949,52.7360515021459,1826,32.653791130186,607,10.8547925608011,162,2.89699570815451,48,0.858369098712446,210,3.75536480686695
E05007329,Banstead Village,2011 Census,9110,4121,45.2360043907794,3324,36.4873765093304,1258,13.8090010976948,318,3.49066959385291,89,0.976948408342481,407,4.46761800219539
E05007311,Beare Green,2011 Census,1881,914,48.5911749069644,594,31.5789473684211,267,14.1945773524721,78,4.14673046251994,28,1.48856990962254,106,5.63530037214248
E05007376,Bisley,2011 Census,3965,2050,51.7023959646911,1376,34.703656998739,423,10.6683480453972,77,1.94199243379571,39,0.983606557377049,116,2.92559899117276
E05007412,Blackheath and Wonersh,2011 Census,1914,1153,60.2403343782654,584,30.5120167189133,143,7.47126436781609,31,1.619644723093,3,0.156739811912226,34,1.77638453500522
E05007409,Bletchingley and Nutfield,2011 Census,5646,2878,50.974140984768,1922,34.0417995040737,623,11.0343606092809,182,3.22352107686858,41,0.726177825008856,223,3.94969890187744
E05007312,Bookham North,2011 Census,5779,2835,49.0569302647517,2024,35.0233604429832,700,12.112822287593,183,3.1666378266136,37,0.640249178058488,220,3.80688700467209
E05007313,Bookham South,2011 Census,5596,2834,50.6433166547534,1926,34.4174410293067,649,11.5975696926376,150,2.68048606147248,37,0.661186561829879,187,3.34167262330236
E05007314,Box Hill and Headley,2011 Census,2007,803,40.0099651220727,724,36.0737419033383,365,18.1863477827603,92,4.58395615346288,23,1.14598903836572,115,5.7299451918286
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,4645,2559,55.0914962325081,1455,31.3240043057051,463,9.96770721205598,120,2.58342303552207,48,1.03336921420883,168,3.61679224973089
E05007315,"Brockham, Betchworth and Buckland",2011 Census,4482,2308,51.4948683623382,1459,32.5524319500223,565,12.6059794734494,108,2.40963855421687,42,0.937081659973226,150,3.34672021419009
E05007440,Brookwood,2011 Census,2565,1441,56.1793372319688,870,33.9181286549708,200,7.79727095516569,44,1.71539961013645,10,0.389863547758285,54,2.10526315789474
E05007289,Burpham,2011 Census,5696,3299,57.9178370786517,1816,31.8820224719101,453,7.95294943820225,97,1.70294943820225,31,0.544241573033708,128,2.24719101123596
E05007410,"Burstow, Horne and Outwood",2011 Census,5864,2885,49.1984993178718,2046,34.8908594815825,693,11.8178717598909,183,3.12073669849932,57,0.972032742155525,240,4.09276944065484
E05007441,Byfleet,2011 Census,7724,3789,49.05489383739,2844,36.8203003625065,831,10.7586742620404,202,2.61522527187985,58,0.750906266183325,260,3.36613153806318
E05007316,"Capel, Leigh and Newdigate",2011 Census,4372,2355,53.8655077767612,1502,34.3549862763037,408,9.33211344922232,88,2.0128087831656,19,0.434583714547118,107,2.44739249771272
E05007391,Chaldon,2011 Census,1735,901,51.9308357348703,558,32.1613832853026,198,11.4121037463977,58,3.34293948126801,20,1.15273775216138,78,4.49567723342939
E05007317,Charlwood,2011 Census,2326,1123,48.280309544282,831,35.7265692175408,277,11.9088564058469,81,3.48237317282889,14,0.60189165950129,95,4.08426483233018
E05007350,Chertsey Meads,2011 Census,6038,3048,50.4802914872474,2112,34.978469691951,632,10.4670420669096,185,3.06392845313018,61,1.01026830076184,246,4.07419675389202
E05007352,Chertsey South and Row Town,2011 Census,5328,2637,49.4932432432432,1874,35.1726726726727,580,10.8858858858859,177,3.32207207207207,60,1.12612612612613,237,4.4481981981982
E05007351,Chertsey St Anns,2011 Census,6040,2754,45.5960264900662,2084,34.5033112582781,865,14.3211920529801,280,4.63576158940397,57,0.943708609271523,337,5.5794701986755
E05007414,Chiddingfold and Dunsfold,2011 Census,3949,2133,54.0136743479362,1276,32.3119777158774,423,10.7115725500127,92,2.32970372246138,25,0.633071663712332,117,2.96277538617371
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,8823,4763,53.9839057010087,2985,33.8320299217953,788,8.931202538819,223,2.52748498243228,64,0.72537685594469,287,3.25286183837697
E05007377,Chobham,2011 Census,3799,1967,51.7767833640432,1229,32.3506185838379,469,12.345354040537,99,2.60594893392998,35,0.921295077652014,134,3.527244011582
E05007290,Christchurch,2011 Census,5101,2922,57.2828857086846,1612,31.6016467359341,457,8.95902764163889,92,1.80356792785728,18,0.352871985885121,110,2.1564399137424
E05007291,Clandon and Horsley,2011 Census,8749,5074,57.9951994513659,2639,30.1634472511144,804,9.18962167104812,184,2.10309749685678,48,0.548634129614813,232,2.6517316264716
E05007251,Claygate,2011 Census,7168,4149,57.8822544642857,2050,28.5993303571429,697,9.72377232142857,218,3.04129464285714,54,0.753348214285714,272,3.79464285714286
E05007252,Cobham and Downside,2011 Census,6564,3721,56.6879951249238,1955,29.7836684948202,670,10.2071907373553,177,2.69652650822669,41,0.624619134673979,218,3.32114564290067
E05007253,Cobham Fairmile,2011 Census,4751,2852,60.0294674805304,1389,29.2359503262471,375,7.89307514207535,107,2.25215744053883,28,0.589349610608293,135,2.84150705114713
E05007274,College,2011 Census,5873,3350,57.0406947045803,1810,30.8190022135195,546,9.29678188319428,128,2.17946534990635,39,0.664055848799591,167,2.84352119870594
E05007275,Court,2011 Census,6830,3476,50.8931185944363,2258,33.0600292825769,791,11.5812591508053,237,3.46998535871157,68,0.995607613469985,305,4.46559297218155
E05007415,Cranleigh East,2011 Census,6468,3298,50.9894867037724,2189,33.843537414966,764,11.8119975262832,176,2.72108843537415,41,0.633889919604205,217,3.35497835497836
E05007416,Cranleigh West,2011 Census,4224,2265,53.6221590909091,1396,33.0492424242424,453,10.7244318181818,84,1.98863636363636,26,0.615530303030303,110,2.60416666666667
E05007276,Cuddington,2011 Census,5934,3009,50.7077856420627,2147,36.1813279406808,606,10.2123356926188,149,2.51095382541288,23,0.387596899224806,172,2.89855072463768
E05007318,Dorking North,2011 Census,4157,2268,54.5585758960789,1322,31.8017801299014,431,10.3680538850132,126,3.03103199422661,10,0.240558094779889,136,3.2715900890065
E05007319,Dorking South,2011 Census,7001,3743,53.4637908870161,2224,31.7668904442223,784,11.1984002285388,206,2.94243679474361,44,0.628481645479217,250,3.57091844022283
E05007392,Dormansland and Felcourt,2011 Census,4066,1986,48.8440727988195,1405,34.5548450565666,509,12.5184456468273,127,3.12346286276439,39,0.959173635022135,166,4.08263649778652
E05007331,Earlswood and Whitebushes,2011 Census,8857,4554,51.4169583380377,3084,34.8199164502653,937,10.5792028903692,214,2.41616800270972,68,0.767754318618042,282,3.18392232132776
E05007292,Effingham,2011 Census,2711,1523,56.1785319070454,882,32.53412025083,244,9.00036886757654,49,1.80745112504611,13,0.479527849502029,62,2.28697897454814
E05007353,Egham Hythe,2011 Census,6474,3229,49.8764287920914,2224,34.3527957985789,748,11.5539079394501,214,3.30552981155391,59,0.91133765832561,273,4.21686746987952
E05007354,Egham Town,2011 Census,6384,3476,54.4486215538847,2078,32.5501253132832,642,10.0563909774436,151,2.36528822055138,37,0.579573934837093,188,2.94486215538847
E05007417,Elstead and Thursley,2011 Census,3866,1973,51.0346611484739,1320,34.1438178996379,441,11.4071391619245,96,2.4831867563373,36,0.931195033626487,132,3.41438178996379
E05007355,Englefield Green East,2011 Census,5427,3284,60.5122535470794,1738,32.0250598857564,321,5.91487009397457,65,1.19771512806339,19,0.350101345126221,84,1.54781647318961
E05007356,Englefield Green West,2011 Census,5180,2691,51.949806949807,1714,33.0888030888031,565,10.9073359073359,159,3.06949806949807,51,0.984555984555985,210,4.05405405405405
E05007254,Esher,2011 Census,6743,4022,59.647041376242,1968,29.1858223342726,582,8.6311730683672,121,1.79445350734095,50,0.741509713777251,171,2.5359632211182
E05007277,Ewell,2011 Census,5532,2824,51.0484454085322,1837,33.2067968185105,630,11.3882863340564,184,3.32610267534346,57,1.03036876355748,241,4.35647143890094
E05007278,Ewell Court,2011 Census,5417,2460,45.4125899944619,2025,37.3823149344656,700,12.9222817057412,182,3.35979324349271,50,0.923020121838656,232,4.28281336533136
E05007418,Ewhurst,2011 Census,2228,1236,55.475763016158,701,31.4631956912029,211,9.47037701974865,61,2.73788150807899,19,0.85278276481149,80,3.59066427289048
E05007419,Farnham Bourne,2011 Census,4167,2461,59.0592752579794,1250,29.9976001919846,381,9.14326853851692,56,1.34389248860091,19,0.455963522918167,75,1.79985601151908
E05007420,Farnham Castle,2011 Census,4205,2048,48.7039239001189,1468,34.910820451843,536,12.7467300832342,124,2.94887039239001,29,0.689655172413793,153,3.63852556480381
E05007421,Farnham Firgrove,2011 Census,4384,2429,55.4060218978102,1344,30.6569343065693,442,10.0821167883212,133,3.03375912408759,36,0.821167883211679,169,3.85492700729927
E05007422,Farnham Hale and Heath End,2011 Census,4438,2429,54.7318611987382,1492,33.618747183416,408,9.19333032897702,94,2.11807120324471,15,0.337990085624155,109,2.45606128886886
E05007423,Farnham Moor Park,2011 Census,5016,2674,53.3094098883573,1671,33.3133971291866,516,10.2870813397129,120,2.39234449760766,35,0.697767145135566,155,3.09011164274322
E05007424,Farnham Shortheath and Boundstone,2011 Census,4123,2282,55.3480475382003,1340,32.5006063545962,380,9.21658986175115,93,2.25563909774436,28,0.67911714770798,121,2.93475624545234
E05007425,Farnham Upper Hale,2011 Census,4244,2093,49.3166823751178,1564,36.8520263901979,428,10.0848256361923,117,2.75683317624882,42,0.989632422243167,159,3.74646559849199
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,4295,2096,48.8009313154831,1493,34.7613504074505,516,12.0139697322468,154,3.58556461001164,36,0.838183934807916,190,4.42374854481956
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,4616,2562,55.5025996533795,1488,32.2357019064125,446,9.66204506065858,95,2.0580589254766,25,0.54159445407279,120,2.59965337954939
E05007393,Felbridge,2011 Census,2096,1100,52.4809160305344,728,34.7328244274809,203,9.6851145038168,56,2.67175572519084,9,0.429389312977099,65,3.10114503816794
E05007320,Fetcham East,2011 Census,3836,2020,52.6590198123045,1307,34.0719499478624,400,10.4275286757039,88,2.29405630865485,21,0.547445255474453,109,2.8415015641293
E05007321,Fetcham West,2011 Census,4160,2253,54.1586538461538,1413,33.9663461538462,378,9.08653846153846,92,2.21153846153846,24,0.576923076923077,116,2.78846153846154
E05007357,Foxhills,2011 Census,5672,3040,53.5966149506347,1864,32.8631875881523,594,10.4724964739069,138,2.43300423131171,36,0.634696755994358,174,3.06770098730606
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,4089,2363,57.7891905111274,1215,29.7138664710198,398,9.73343115676204,92,2.24993886035706,21,0.513573000733676,113,2.76351186109073
E05007293,Friary and St Nicolas,2011 Census,8990,5182,57.6418242491657,2786,30.9899888765295,777,8.64293659621802,201,2.23581757508343,44,0.489432703003337,245,2.72525027808676
E05007378,Frimley,2011 Census,6178,3174,51.3758497895759,2079,33.6516672062156,698,11.2981547426352,166,2.6869537067012,61,0.987374554872127,227,3.67432826157332
E05007379,Frimley Green,2011 Census,5717,3157,55.221269896799,1920,33.5840475774007,497,8.69337064894175,112,1.95906944201504,31,0.542242434843449,143,2.50131187685849
E05007429,Godalming Binscombe,2011 Census,4087,1793,43.8708098850012,1561,38.1942745289944,545,13.334964521654,157,3.84144849522877,31,0.758502569121605,188,4.59995106435038
E05007430,Godalming Central and Ockford,2011 Census,4692,2389,50.9164535379369,1637,34.8891730605286,513,10.9335038363171,119,2.53623188405797,34,0.72463768115942,153,3.26086956521739
E05007431,Godalming Charterhouse,2011 Census,4105,2425,59.074299634592,1265,30.816077953715,326,7.9415347137637,75,1.82704019488429,14,0.341047503045067,89,2.16808769792935
E05007432,Godalming Farncombe and Catteshall,2011 Census,4600,2306,50.1304347826087,1570,34.1304347826087,568,12.3478260869565,121,2.6304347826087,35,0.760869565217391,156,3.39130434782609
E05007433,Godalming Holloway,2011 Census,4320,2667,61.7361111111111,1289,29.837962962963,297,6.875,46,1.06481481481481,21,0.486111111111111,67,1.55092592592593
E05007394,Godstone,2011 Census,5949,2767,46.5120188266936,2157,36.2581946545638,754,12.6743990586653,208,3.49638594721802,63,1.0590015128593,271,4.55538746007732
E05007442,Goldsworth East,2011 Census,7970,3936,49.3851944792974,2920,36.6373902132999,860,10.7904642409034,191,2.39648682559599,63,0.790464240903388,254,3.18695106649937
E05007443,Goldsworth West,2011 Census,5135,2548,49.620253164557,1913,37.2541382667965,519,10.1071080817916,123,2.39532619279455,32,0.62317429406037,155,3.01850048685492
E05007366,Halliford and Sunbury West,2011 Census,6106,2907,47.6089092695709,2095,34.3105142482804,837,13.7078283655421,220,3.60301342941369,47,0.769734687192925,267,4.37274811660662
E05007395,Harestone,2011 Census,4146,2246,54.1726965750121,1398,33.7192474674385,382,9.21369995176073,102,2.46020260492041,18,0.434153400868307,120,2.89435600578871
E05007434,Haslemere Critchmere and Shottermill,2011 Census,5981,3162,52.8674134760074,1870,31.2656746363484,630,10.5333556261495,241,4.0294265173048,78,1.30412974418993,319,5.33355626149473
E05007435,Haslemere East and Grayswood,2011 Census,6553,3523,53.7616358919579,2119,32.3363345032809,715,10.911033114604,155,2.36532885701206,41,0.625667633145124,196,2.99099649015718
E05007380,Heatherside,2011 Census,6049,3388,56.0092577285502,2036,33.6584559431311,491,8.1170441395272,107,1.76888741940817,27,0.446354769383369,134,2.21524218879154
E05007444,Hermitage and Knaphill South,2011 Census,5330,2572,48.2551594746717,1980,37.1482176360225,593,11.125703564728,152,2.85178236397749,33,0.619136960600375,185,3.47091932457786
E05007255,Hersham North,2011 Census,5992,3017,50.3504672897196,2067,34.4959946595461,678,11.3150867823765,200,3.33778371161549,30,0.500667556742323,230,3.83845126835781
E05007256,Hersham South,2011 Census,6422,3389,52.7717222049206,2060,32.0772345063843,735,11.4450327000934,184,2.86515104328869,54,0.840859545312987,238,3.70601058860168
E05007257,Hinchley Wood,2011 Census,5068,2946,58.1294396211523,1583,31.2352012628256,440,8.68192580899763,78,1.53906866614049,21,0.414364640883978,99,1.95343330702447
E05007436,Hindhead,2011 Census,4292,2270,52.8890959925443,1383,32.2227399813607,487,11.3466915191053,108,2.51630941286114,44,1.02516309412861,152,3.54147250698975
E05007322,Holmwoods,2011 Census,6417,3119,48.6052672588437,2290,35.6864578463456,761,11.8591242013402,202,3.14788842138071,45,0.701262272089762,247,3.84915069347047
E05007294,Holy Trinity,2011 Census,7793,4533,58.1675862953933,2436,31.2588220197613,664,8.52046708584627,106,1.36019504683691,54,0.692929552162197,160,2.0531245989991
E05007332,Horley Central,2011 Census,8297,3794,45.7273713390382,3096,37.3146920573701,1040,12.5346510787031,285,3.43497649752923,82,0.988309027359286,367,4.42328552488851
E05007333,Horley East,2011 Census,5925,3231,54.5316455696203,2045,34.5147679324895,513,8.65822784810127,114,1.92405063291139,22,0.371308016877637,136,2.29535864978903
E05007334,Horley West,2011 Census,7854,3789,48.2429335370512,2810,35.7779475426534,949,12.0830150241915,232,2.95390883626178,74,0.942195059842119,306,3.8961038961039
E05007445,Horsell East and Woodham,2011 Census,4789,2743,57.2770933389017,1463,30.549175193151,470,9.81415744414283,86,1.79578200041762,27,0.563792023386928,113,2.35957402380455
E05007446,Horsell West,2011 Census,7348,4074,55.4436581382689,2328,31.6820903647251,705,9.59444746869897,176,2.39520958083832,65,0.884594447468699,241,3.27980402830702
E05007447,Kingfield and Westfield,2011 Census,5576,2703,48.4756097560976,1920,34.4332855093257,697,12.5,197,3.53299856527977,59,1.05810616929699,256,4.59110473457676
E05007335,Kingswood with Burgh Heath,2011 Census,6891,3557,51.6180525322885,2346,34.044405746626,704,10.2162240603686,189,2.74270787984327,95,1.3786097808736,284,4.12131766071688
E05007448,Knaphill,2011 Census,9958,5257,52.7917252460333,3466,34.8061859811207,921,9.24884514962844,246,2.47037557742519,68,0.682868045792328,314,3.15324362321751
E05007367,Laleham and Shepperton Green,2011 Census,7962,3979,49.9748806832454,2757,34.6269781461944,898,11.2785732228083,243,3.05199698568199,85,1.06757096206983,328,4.11956794775182
E05007323,Leatherhead North,2011 Census,7035,3370,47.9033404406539,2530,35.9630419331912,843,11.9829424307036,239,3.39729921819474,53,0.753375977256574,292,4.15067519545132
E05007324,Leatherhead South,2011 Census,4281,2183,50.992758701238,1439,33.6136416725064,498,11.6327960756833,128,2.9899556178463,33,0.770847932725999,161,3.7608035505723
E05007325,Leith Hill,2011 Census,1745,1003,57.4785100286533,551,31.5759312320917,144,8.25214899713467,30,1.71919770773639,17,0.974212034383954,47,2.69340974212034
E05007381,Lightwater,2011 Census,6791,3640,53.6003534089236,2341,34.4720954204094,628,9.24753350022088,135,1.98792519511118,47,0.692092475335002,182,2.68001767044618
E05007396,Limpsfield,2011 Census,3569,1951,54.6651723171757,1187,33.258615858784,327,9.1622303166153,78,2.18548613056879,26,0.728495376856262,104,2.91398150742505
E05007397,Lingfield and Crowhurst,2011 Census,4201,2137,50.8688407522019,1372,32.6588907402999,522,12.4256129492978,129,3.07069745298738,41,0.975958105213045,170,4.04665555820043
E05007258,Long Ditton,2011 Census,6343,3671,57.8748226391298,1953,30.7898470755163,539,8.49755636134321,152,2.39634242472016,28,0.441431499290556,180,2.83777392401072
E05007295,Lovelace,2011 Census,2624,1304,49.6951219512195,890,33.9176829268293,306,11.6615853658537,94,3.58231707317073,30,1.14329268292683,124,4.72560975609756
E05007449,Maybury and Sheerwater,2011 Census,10574,4819,45.5740495555135,3867,36.5708341214299,1349,12.7577075846416,419,3.96254965008511,120,1.13485908832987,539,5.09740873841498
E05007450,Mayford and Sutton Green,2011 Census,2470,1354,54.8178137651822,806,32.6315789473684,240,9.7165991902834,52,2.10526315789474,18,0.728744939271255,70,2.83400809716599
E05007336,Meadvale and St Johns,2011 Census,7795,4447,57.0493906350224,2432,31.1994868505452,692,8.87748556767158,174,2.23220012828736,50,0.64143681847338,224,2.87363694676074
E05007296,Merrow,2011 Census,8036,4364,54.3056246888999,2676,33.3001493280239,756,9.40766550522648,178,2.21503235440518,62,0.7715281234445,240,2.98656047784968
E05007337,Merstham,2011 Census,8123,4005,49.3044441708728,2667,32.8326972793303,980,12.0645081866306,370,4.55496737658501,101,1.24338298658131,471,5.79835036316632
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1995,1037,51.9799498746867,680,34.0852130325815,220,11.0275689223058,48,2.40601503759399,10,0.50125313283208,58,2.90726817042607
E05007437,Milford,2011 Census,4156,2222,53.4648700673725,1331,32.0259865255053,456,10.9720885466795,116,2.79114533205005,31,0.745909528392685,147,3.53705486044273
E05007259,Molesey East,2011 Census,6337,3641,57.4562095628846,1996,31.4975540476566,540,8.52138235758245,132,2.08300457629793,28,0.441849455578349,160,2.52485403187628
E05007260,Molesey North,2011 Census,6008,3081,51.2816245006658,2007,33.4054593874834,670,11.1517976031957,198,3.29560585885486,52,0.865512649800266,250,4.16111850865513
E05007261,Molesey South,2011 Census,6743,3304,48.9989618864007,2307,34.2132581936823,817,12.1162687231203,254,3.76686934598843,61,0.904641850808246,315,4.67151119679668
E05007451,Mount Hermon East,2011 Census,5211,2823,54.1738629821531,1714,32.8919593168298,504,9.67184801381693,127,2.43715217808482,43,0.825177509115333,170,3.26232968720015
E05007452,Mount Hermon West,2011 Census,6052,3199,52.8585591539987,2144,35.4263053536021,517,8.54263053536021,154,2.54461335095836,38,0.627891606080635,192,3.172504957039
E05007382,Mytchett and Deepcut,2011 Census,7101,3663,51.5842839036755,2382,33.5445711871567,765,10.7731305449937,239,3.36572313758626,52,0.732291226587805,291,4.09801436417406
E05007358,New Haw,2011 Census,5757,2820,48.9838457529964,2098,36.4425916275838,621,10.7868681605003,184,3.19610908459267,34,0.590585374326906,218,3.78669445891958
E05007279,Nonsuch,2011 Census,5438,3031,55.7374034571534,1754,32.254505332843,520,9.56233909525561,107,1.96763515998529,26,0.47811695476278,133,2.44575211474807
E05007338,Nork,2011 Census,7556,4085,54.0629962943356,2557,33.8406564319746,717,9.48914769719428,149,1.97194282689254,48,0.635256749602965,197,2.6071995764955
E05007297,Normandy,2011 Census,2981,1389,46.5951023146595,1081,36.2629989936263,368,12.3448507212345,107,3.58939953035894,36,1.20764844012077,143,4.7970479704797
E05007262,Oatlands Park,2011 Census,6352,3759,59.1782115869018,1904,29.9748110831234,534,8.40680100755668,122,1.92065491183879,33,0.519521410579345,155,2.44017632241814
E05007327,Okewood,2011 Census,1885,1070,56.763925729443,583,30.9283819628647,174,9.23076923076923,47,2.49336870026525,11,0.583554376657825,58,3.07692307692308
E05007383,Old Dean,2011 Census,4636,2168,46.7644521138913,1637,35.3106125970664,617,13.3088869715272,175,3.77480586712683,39,0.841242450388266,214,4.6160483175151
E05007453,Old Woking,2011 Census,3192,1700,53.2581453634085,1058,33.1453634085213,299,9.3671679197995,104,3.25814536340852,31,0.971177944862155,135,4.22932330827068
E05007298,Onslow,2011 Census,9492,5576,58.7442056468605,3075,32.3957016434893,687,7.23767383059419,115,1.21154656552887,39,0.410872313527181,154,1.62241887905605
E05007263,Oxshott and Stoke DAbernon,2011 Census,6615,4142,62.615268329554,1827,27.6190476190476,495,7.48299319727891,116,1.7535903250189,35,0.529100529100529,151,2.28269085411943
E05007398,Oxted North and Tandridge,2011 Census,5848,3114,53.2489740082079,1871,31.9938440492476,654,11.1833105335157,164,2.80437756497948,45,0.769493844049248,209,3.57387140902873
E05007399,Oxted South,2011 Census,6129,3092,50.4486865720346,2129,34.7364986131506,681,11.1111111111111,171,2.79001468428781,56,0.913689019415892,227,3.7037037037037
E05007384,Parkside,2011 Census,6180,3270,52.9126213592233,2124,34.368932038835,618,10,126,2.03883495145631,42,0.679611650485437,168,2.71844660194175
E05007299,Pilgrims,2011 Census,2613,1478,56.5633371603521,821,31.4198239571374,220,8.41944125526215,64,2.44929200153081,30,1.14810562571757,94,3.59739762724837
E05007300,Pirbright,2011 Census,3691,2475,67.0549986453536,983,26.6323489569222,176,4.76835545922514,49,1.32755350853427,8,0.216743429964779,57,1.54429693849905
E05007400,Portley,2011 Census,4624,2384,51.5570934256055,1560,33.7370242214533,521,11.2673010380623,116,2.50865051903114,43,0.929930795847751,159,3.43858131487889
E05007339,Preston,2011 Census,2950,1364,46.2372881355932,1066,36.135593220339,374,12.6779661016949,107,3.6271186440678,39,1.32203389830508,146,4.94915254237288
E05007454,Pyrford,2011 Census,5022,2713,54.0223018717642,1682,33.4926324173636,471,9.37873357228196,115,2.28992433293509,41,0.816407805655118,156,3.1063321385902
E05007401,Queens Park,2011 Census,3766,1801,47.8226234731811,1288,34.2007434944238,514,13.6484333510356,124,3.29261816250664,39,1.03558151885289,163,4.32819968135953
E05007340,Redhill East,2011 Census,9978,5518,55.3016636600521,3332,33.3934656243736,868,8.69913810382842,204,2.04449789536981,56,0.561234716376027,260,2.60573261174584
E05007341,Redhill West,2011 Census,8185,4051,49.4929749541845,2842,34.7220525351252,980,11.9731215638363,247,3.01771533292608,65,0.794135613927917,312,3.811850946854
E05007342,Reigate Central,2011 Census,7361,4177,56.7450074718109,2248,30.5393288955305,702,9.53674772449395,186,2.52683059366934,48,0.652085314495313,234,3.17891590816465
E05007343,Reigate Hill,2011 Census,5695,3335,58.5601404741001,1730,30.377524143986,500,8.77963125548727,101,1.77348551360843,29,0.509218612818262,130,2.28270412642669
E05007368,Riverside and Laleham,2011 Census,6718,3354,49.9255730872283,2369,35.2634712712117,785,11.6850253051503,173,2.57517118189937,37,0.550759154510271,210,3.12593033640965
E05007280,Ruxley,2011 Census,6174,3061,49.5788791707159,2126,34.434726271461,758,12.2772918691286,169,2.73728539034662,60,0.971817298347911,229,3.70910268869453
E05007344,Salfords and Sidlow,2011 Census,2611,1268,48.5637686710073,944,36.1547299885101,302,11.5664496361547,79,3.02566066641134,18,0.689391037916507,97,3.71505170432784
