RegionCode,Region,Time Period,Incidents of domestic violence - Incidents of domestic violence,Incidents of domestic violence - Incidents of domestic violence per 1000 population,Incidents of domestic violence - Incidents of domestic violence (Rank)
E05007251,Claygate,May-17,11,1.545812254,199
E05007252,Cobham and Downside,May-17,0,0,1
E05007253,Cobham Fairmile,May-17,,0.199481348,47
E05007274,College,May-17,,0.16305234,41
E05007275,Court,May-17,8,1.03950104,184
E05007415,Cranleigh East,May-17,0,0,1
E05007416,Cranleigh West,May-17,,0.223713647,54
E05007276,Cuddington,May-17,,0.487804878,114
E05007318,Dorking North,May-17,,0.711574953,155
E05007319,Dorking South,May-17,,0.549903767,128
E05007392,Dormansland and Felcourt,May-17,0,0,1
E05007331,Earlswood and Whitebushes,May-17,,0.433134813,94
E05007292,Effingham,May-17,,0.689417442,147
E05007353,Egham Hythe,May-17,5,0.730887297,159
E05007354,Egham Town,May-17,,0.437572929,95
E05007417,Elstead and Thursley,May-17,0,0,1
E05007355,Englefield Green East,May-17,,0.444181226,96
E05007356,Englefield Green West,May-17,7,1.271571299,193
E05007254,Esher,May-17,,0.424208145,93
E05007277,Ewell,May-17,,0.339962604,79
E05007278,Ewell Court,May-17,,0.724637681,157
E05007418,Ewhurst,May-17,0,0,1
E05007419,Farnham Bourne,May-17,,0.235849057,58
E05007420,Farnham Castle,May-17,,0.885151582,175
E05007421,Farnham Firgrove,May-17,,0.220604456,52
E05007422,Farnham Hale and Heath End,May-17,0,0,1
E05007423,Farnham Moor Park,May-17,,0.19264111,46
E05007424,Farnham Shortheath and Boundstone,May-17,,0.468274409,104
E05007425,Farnham Upper Hale,May-17,,0.962000962,179
E05007426,Farnham Weybourne and Badshot Lea,May-17,,0.232342007,57
E05007427,Farnham Wrecclesham and Rowledge,May-17,,0.209161263,48
E05007393,Felbridge,May-17,,0.465983225,102
E05007320,Fetcham East,May-17,,0.269396552,64
E05007321,Fetcham West,May-17,,0.707213579,153
E05007357,Foxhills,May-17,,0.342114266,81
E05007428,"Frensham, Dockenfield and Tilford",May-17,,0.482509047,110
E05007293,Friary and St Nicolas,May-17,7,0.702740689,152
E05007378,Frimley,May-17,8,1.247466085,192
E05007379,Frimley Green,May-17,,0.700648099,151
E05007429,Godalming Binscombe,May-17,0,0,1
E05007430,Godalming Central and Ockford,May-17,,0.823384109,170
E05007431,Godalming Charterhouse,May-17,0,0,1
E05007432,Godalming Farncombe and Catteshall,May-17,,0.622406639,137
E05007433,Godalming Holloway,May-17,0,0,1
E05007394,Godstone,May-17,,0.485358356,111
E05007442,Goldsworth East,May-17,6,0.770416025,166
E05007443,Goldsworth West,May-17,,0.809716599,169
E05007366,Halliford and Sunbury West,May-17,,0.333778371,77
E05007395,Harestone,May-17,,0.448028674,98
E05007434,Haslemere Critchmere and Shottermill,May-17,,0.487646294,113
E05007435,Haslemere East and Grayswood,May-17,0,0,1
E05007380,Heatherside,May-17,,0.320769848,72
E05007444,Hermitage and Knaphill South,May-17,,0.758293839,164
E05007255,Hersham North,May-17,,0.655522779,139
E05007256,Hersham South,May-17,5,0.769467528,165
E05007257,Hinchley Wood,May-17,,0.738825268,161
E05007436,Hindhead,May-17,,0.661667402,142
E05007322,Holmwoods,May-17,8,1.233806292,191
E05007294,Holy Trinity,May-17,,0.229937917,56
E05007332,Horley Central,May-17,7,0.787756021,168
E05007333,Horley East,May-17,,0.264480296,63
E05007334,Horley West,May-17,5,0.622587474,138
E05007445,Horsell East and Woodham,May-17,,0.422208149,92
E05007446,Horsell West,May-17,7,0.965783664,180
E05007447,Kingfield and Westfield,May-17,,0.320153674,71
E05007335,Kingswood with Burgh Heath,May-17,,0.283125708,66
E05007448,Knaphill,May-17,10,1.016260163,182
E05007367,Laleham and Shepperton Green,May-17,12,1.474020391,197
E05007323,Leatherhead North,May-17,15,2.058177827,204
E05007324,Leatherhead South,May-17,,0.45672528,99
E05007325,Leith Hill,May-17,0,0,1
E05007381,Lightwater,May-17,,0.583430572,132
E05007396,Limpsfield,May-17,,0.837520938,171
E05007397,Lingfield and Crowhurst,May-17,,0.672494956,144
E05007258,Long Ditton,May-17,,0.467653936,103
E05007295,Lovelace,May-17,,0.718907261,156
E05007449,Maybury and Sheerwater,May-17,14,1.330924993,194
E05007450,Mayford and Sutton Green,May-17,0,0,1
E05007336,Meadvale and St Johns,May-17,5,0.617055412,135
E05007296,Merrow,May-17,0,0,1
E05007337,Merstham,May-17,9,1.083945562,188
E05007326,"Mickleham, Westhumble and Pixham",May-17,,0.523012552,123
E05007437,Milford,May-17,,0.725513906,158
E05007259,Molesey East,May-17,6,0.961538462,178
E05007260,Molesey North,May-17,5,0.866250866,172
E05007261,Molesey South,May-17,,0.444642063,97
E05007451,Mount Hermon East,May-17,0,0,1
E05007452,Mount Hermon West,May-17,,0.605877007,134
E05007382,Mytchett and Deepcut,May-17,5,0.686247598,146
E05007358,New Haw,May-17,,0.497429945,117
E05007279,Nonsuch,May-17,,0.366905155,84
E05007338,Nork,May-17,,0.367962713,85
E05007297,Normandy,May-17,,0.710732054,154
E05007262,Oatlands Park,May-17,,0.155134967,40
E05007327,Okewood,May-17,,1.065530101,185
E05007383,Old Dean,May-17,8,1.649824706,201
E05007453,Old Woking,May-17,,0.589275192,133
E05007298,Onslow,May-17,,0.085800086,34
E05007263,Oxshott and Stoke DAbernon,May-17,,0.144133756,37
E05007398,Oxted North and Tandridge,May-17,0,0,1
E05007399,Oxted South,May-17,,0.31680659,69
E05007384,Parkside,May-17,0,0,1
E05007299,Pilgrims,May-17,,0.742666172,162
E05007300,Pirbright,May-17,0,0,1
E05007400,Portley,May-17,,0.213356091,50
E05007339,Preston,May-17,,0.317561131,70
E05007454,Pyrford,May-17,,0.411184211,89
E05007401,Queens Park,May-17,,0.256541816,62
E05007340,Redhill East,May-17,11,0.960614793,177
E05007341,Redhill West,May-17,9,1.020176831,183
E05007342,Reigate Central,May-17,,0.525555118,125
E05007343,Reigate Hill,May-17,,0.332336324,75
E05007368,Riverside and Laleham,May-17,5,0.733891091,160
E05007280,Ruxley,May-17,,0.153562654,39
E05007344,Salfords and Sidlow,May-17,,1.518602885,198
E05007301,Send,May-17,0,0,1
E05007302,Shalford,May-17,,0.335852225,78
E05007438,Shamley Green and Cranleigh North,May-17,,0.561797753,131
E05007369,Shepperton Town,May-17,,0.149097957,38
E05007345,South Park and Woodhatch,May-17,16,2.144197266,206
E05007264,St Georges Hill,May-17,,0.478163851,109
E05007455,St Johns and Hook Heath,May-17,0,0,1
E05007385,St Michaels,May-17,,0.69820213,150
E05007386,St Pauls,May-17,0,0,1
E05007370,Staines,May-17,,0.118497452,35
E05007371,Staines South,May-17,,0.542740841,127
E05007281,Stamford,May-17,,0.282326369,65
E05007372,Stanwell North,May-17,12,1.433691756,196
E05007303,Stoke,May-17,12,1.834581868,202
E05007282,Stoneleigh,May-17,0,0,1
E05007304,Stoughton,May-17,,0.189501611,43
E05007373,Sunbury Common,May-17,8,0.984857811,181
E05007374,Sunbury East,May-17,,0.56171886,130
E05007346,Tadworth and Walton,May-17,,0.420344683,90
E05007402,Tatsfield and Titsey,May-17,,0.528262018,126
E05007347,Tattenhams,May-17,12,1.581652827,200
E05007265,Thames Ditton,May-17,,0.472664251,106
E05007359,Thorpe,May-17,,0.512207615,120
E05007305,Tillingbourne,May-17,0,0,1
E05007387,Town (Camberley),May-17,,0.190985485,44
E05007283,Town (Epsom),May-17,6,0.778008299,167
E05007403,Valley,May-17,5,1.091464746,190
E05007360,Virginia Water,May-17,,0.474383302,107
E05007266,Walton Ambleside,May-17,,0.661375661,141
E05007267,Walton Central,May-17,,0.421052632,91
E05007268,Walton North,May-17,12,1.840208557,203
E05007269,Walton South,May-17,0,0,1
E05007404,Warlingham East and Chelsham and Farleigh,May-17,,0.518045243,121
E05007405,Warlingham West,May-17,,0.288600289,67
E05007388,Watchetts,May-17,,0.192307692,45
E05007456,West Byfleet,May-17,,0.524017467,124
E05007389,West End,May-17,0,0,1
E05007284,West Ewell,May-17,,0.459770115,100
E05007306,Westborough,May-17,7,0.691289749,149
E05007328,Westcott,May-17,,0.875656743,174
E05007270,Weston Green,May-17,0,0,1
E05007406,Westway,May-17,,0.619834711,136
E05007271,Weybridge North,May-17,,0.689972401,148
E05007272,Weybridge South,May-17,,0.211193242,49
E05007407,Whyteleafe,May-17,,0.681508405,145
E05007390,Windlesham,May-17,0,0,1
E05007439,Witley and Hambledon,May-17,,0.474833808,108
E05007408,Woldingham,May-17,,0.488042948,115
E05007285,Woodcote,May-17,,0.669008195,143
E05007361,Woodham,May-17,,0.363967243,83
E05007307,Worplesdon,May-17,,0.22172949,53
E38000054,NHS East Surrey CCG,Jun-17,132,0.71870372,5
E38000067,NHS Guildford and Waverley CCG,Jun-17,89,0.428333542,1
E38000128,NHS North West Surrey CCG,Jun-17,214,0.621008064,3
E38000177,NHS Surrey Downs CCG,Jun-17,177,0.614158967,2
E38000178,NHS Surrey Heath CCG,Jun-17,64,0.661943425,4
E10000030,Surrey,Jun-17,692,0.588160799,1
E07000207,Elmbridge,Jun-17,101,0.760748396,11
E07000208,Epsom and Ewell,Jun-17,46,0.577976579,5
E07000209,Guildford,Jun-17,72,0.486420754,2
E07000210,Mole Valley,Jun-17,58,0.672674344,8
E07000211,Reigate and Banstead,Jun-17,100,0.68658684,10
E07000212,Runnymede,Jun-17,46,0.529411088,3
E07000213,Spelthorne,Jun-17,54,0.545995025,4
E07000214,Surrey Heath,Jun-17,53,0.599635693,7
E07000215,Tandridge,Jun-17,59,0.680782323,9
E07000216,Waverley,Jun-17,44,0.355503846,1
E07000217,Woking,Jun-17,59,0.591805005,6
E05007348,Addlestone Bourneside,Jun-17,5,0.853242321,156
E05007349,Addlestone North,Jun-17,6,0.90881551,161
E05007411,"Alfold, Cranleigh Rural and Ellens Green",Jun-17,0,0,1
E05007286,Ash South and Tongham,Jun-17,6,0.756715853,150
E05007287,Ash Vale,Jun-17,,0.485987364,103
E05007288,Ash Wharf,Jun-17,7,1.069518717,179
E05007362,Ashford Common,Jun-17,6,0.730638091,146
E05007363,Ashford East,Jun-17,,0.415110004,86
E05007364,Ashford North and Stanwell South,Jun-17,6,0.652103032,139
E05007365,Ashford Town,Jun-17,,0.278318954,60
E05007308,Ashtead Common,Jun-17,0,0,1
E05007309,Ashtead Park,Jun-17,,0.464576074,94
E05007310,Ashtead Village,Jun-17,0,0,1
E05007273,Auriol,Jun-17,0,0,1
E05007375,Bagshot,Jun-17,6,0.978952521,167
E05007329,Banstead Village,Jun-17,,0.433463372,87
E05007311,Beare Green,Jun-17,,0.53361793,113
E05007376,Bisley,Jun-17,,0.250941029,58
E05007412,Blackheath and Wonersh,Jun-17,0,0,1
E05007409,Bletchingley and Nutfield,Jun-17,,0.504201681,109
E05007312,Bookham North,Jun-17,8,1.405234499,196
E05007313,Bookham South,Jun-17,,0.541027953,115
E05007314,Box Hill and Headley,Jun-17,,0.498256104,107
E05007413,"Bramley, Busbridge and Hascombe",Jun-17,0,0,1
E05007315,"Brockham, Betchworth and Buckland",Jun-17,0,0,1
E05007440,Brookwood,Jun-17,0,0,1
E05007289,Burpham,Jun-17,,0.163318635,44
E05007410,"Burstow, Horne and Outwood",Jun-17,9,1.486129458,198
E05007441,Byfleet,Jun-17,8,1.032524522,172
E05007316,"Capel, Leigh and Newdigate",Jun-17,0,0,1
E05007391,Chaldon,Jun-17,0,0,1
E05007317,Charlwood,Jun-17,,0.404203719,82
E05007350,Chertsey Meads,Jun-17,,0.314613812,69
E05007352,Chertsey South and Row Town,Jun-17,,0.486066105,104
E05007351,Chertsey St Anns,Jun-17,,0.626076068,131
E05007414,Chiddingfold and Dunsfold,Jun-17,0,0,1
E05007330,"Chipstead, Hooley and Woodmansterne",Jun-17,,0.32566218,71
E05007377,Chobham,Jun-17,,1.075268817,181
E05007290,Christchurch,Jun-17,5,0.84990651,155
E05007291,Clandon and Horsley,Jun-17,0,0,1
E05007251,Claygate,Jun-17,7,0.983698707,169
E05007252,Cobham and Downside,Jun-17,5,0.742831674,149
E05007253,Cobham Fairmile,Jun-17,,0.598444045,123
E05007274,College,Jun-17,,0.16305234,43
E05007275,Court,Jun-17,5,0.64968815,137
E05007415,Cranleigh East,Jun-17,,0.307550361,67
E05007416,Cranleigh West,Jun-17,0,0,1
E05007276,Cuddington,Jun-17,,0.650406504,138
E05007318,Dorking North,Jun-17,,0.948766603,165
E05007319,Dorking South,Jun-17,,0.137475942,39
E05007392,Dormansland and Felcourt,Jun-17,,0.232883093,55
E05007331,Earlswood and Whitebushes,Jun-17,9,0.97455333,166
E05007292,Effingham,Jun-17,,0.344708721,75
E05007353,Egham Hythe,Jun-17,,0.292354919,65
E05007354,Egham Town,Jun-17,,0.291715286,63
E05007417,Elstead and Thursley,Jun-17,,0.787194962,153
E05007355,Englefield Green East,Jun-17,,0.296120817,66
E05007356,Englefield Green West,Jun-17,,0.544959128,117
E05007254,Esher,Jun-17,,0.56561086,120
E05007277,Ewell,Jun-17,,0.169981302,46
E05007278,Ewell Court,Jun-17,,0.543478261,116
E05007418,Ewhurst,Jun-17,,0.453514739,93
E05007419,Farnham Bourne,Jun-17,0,0,1
E05007420,Farnham Castle,Jun-17,,0.221287896,52
E05007421,Farnham Firgrove,Jun-17,0,0,1
E05007422,Farnham Hale and Heath End,Jun-17,0,0,1
E05007423,Farnham Moor Park,Jun-17,,0.385282219,80
E05007424,Farnham Shortheath and Boundstone,Jun-17,,0.468274409,96
E05007425,Farnham Upper Hale,Jun-17,,0.481000481,100
E05007426,Farnham Weybourne and Badshot Lea,Jun-17,0,0,1
E05007427,Farnham Wrecclesham and Rowledge,Jun-17,,0.62748379,132
E05007393,Felbridge,Jun-17,,0.465983225,95
E05007320,Fetcham East,Jun-17,,0.538793103,114
E05007321,Fetcham West,Jun-17,,0.471475719,97
E05007357,Foxhills,Jun-17,5,0.855285665,157
E05007428,"Frensham, Dockenfield and Tilford",Jun-17,,0.241254524,57
E05007293,Friary and St Nicolas,Jun-17,,0.401566108,81
E05007378,Frimley,Jun-17,,0.155933261,42
E05007379,Frimley Green,Jun-17,,0.525486075,112
E05007429,Godalming Binscombe,Jun-17,9,2.234359484,206
E05007430,Godalming Central and Ockford,Jun-17,,0.617538082,127
E05007431,Godalming Charterhouse,Jun-17,0,0,1
E05007432,Godalming Farncombe and Catteshall,Jun-17,,0.622406639,130
E05007433,Godalming Holloway,Jun-17,0,0,1
E05007394,Godstone,Jun-17,,0.647144475,136
E05007442,Goldsworth East,Jun-17,,0.513610683,111
E05007443,Goldsworth West,Jun-17,,0.4048583,83
E05007366,Halliford and Sunbury West,Jun-17,,0.500667557,108
E05007395,Harestone,Jun-17,6,1.344086022,192
E05007434,Haslemere Critchmere and Shottermill,Jun-17,,0.487646294,105
E05007435,Haslemere East and Grayswood,Jun-17,,0.598623167,124
E05007380,Heatherside,Jun-17,,0.481154771,101
E05007444,Hermitage and Knaphill South,Jun-17,0,0,1
E05007255,Hersham North,Jun-17,6,0.983284169,168
E05007256,Hersham South,Jun-17,6,0.923361034,163
E05007257,Hinchley Wood,Jun-17,,0.738825268,148
E05007436,Hindhead,Jun-17,,0.441111601,90
E05007322,Holmwoods,Jun-17,9,1.388032079,194
E05007294,Holy Trinity,Jun-17,,0.229937917,54
E05007332,Horley Central,Jun-17,8,0.900292595,160
E05007333,Horley East,Jun-17,5,0.661200741,140
E05007334,Horley West,Jun-17,11,1.369692442,193
E05007445,Horsell East and Woodham,Jun-17,,0.211104074,50
E05007446,Horsell West,Jun-17,5,0.689845475,143
E05007447,Kingfield and Westfield,Jun-17,,0.640307348,134
E05007335,Kingswood with Burgh Heath,Jun-17,,0.283125708,61
E05007448,Knaphill,Jun-17,6,0.609756098,125
E05007367,Laleham and Shepperton Green,Jun-17,,0.368505098,78
E05007323,Leatherhead North,Jun-17,11,1.509330406,199
E05007324,Leatherhead South,Jun-17,7,1.598538479,203
E05007325,Leith Hill,Jun-17,,1.738122827,204
E05007381,Lightwater,Jun-17,,0.291715286,63
E05007396,Limpsfield,Jun-17,0,0,1
E05007397,Lingfield and Crowhurst,Jun-17,5,1.120824927,182
E05007258,Long Ditton,Jun-17,,0.311769291,68
E05007295,Lovelace,Jun-17,,0.35945363,76
E05007449,Maybury and Sheerwater,Jun-17,11,1.04572678,175
E05007450,Mayford and Sutton Green,Jun-17,0,0,1
E05007336,Meadvale and St Johns,Jun-17,,0.123411082,38
E05007296,Merrow,Jun-17,0,0,1
E05007337,Merstham,Jun-17,10,1.204383958,190
E05007326,"Mickleham, Westhumble and Pixham",Jun-17,0,0,1
E05007437,Milford,Jun-17,,0.483675937,102
E05007259,Molesey East,Jun-17,,0.641025641,135
E05007260,Molesey North,Jun-17,6,1.03950104,173
E05007261,Molesey South,Jun-17,6,0.889284126,159
E05007451,Mount Hermon East,Jun-17,,0.375023439,79
E05007452,Mount Hermon West,Jun-17,8,1.211754014,191
E05007382,Mytchett and Deepcut,Jun-17,,0.411748559,85
E05007358,New Haw,Jun-17,6,0.994859891,170
E05007279,Nonsuch,Jun-17,,0.366905155,77
E05007338,Nork,Jun-17,6,0.735925426,147
E05007297,Normandy,Jun-17,0,0,1
E05007262,Oatlands Park,Jun-17,0,0,1
E05007327,Okewood,Jun-17,,1.065530101,177
E05007383,Old Dean,Jun-17,5,1.031140441,171
E05007453,Old Woking,Jun-17,,0.589275192,122
E05007298,Onslow,Jun-17,,0.171600172,47
E05007263,Oxshott and Stoke DAbernon,Jun-17,,0.288267512,62
E05007398,Oxted North and Tandridge,Jun-17,,0.342172797,74
E05007399,Oxted South,Jun-17,5,0.792016474,154
E05007384,Parkside,Jun-17,,0.320821303,70
E05007299,Pilgrims,Jun-17,0,0,1
E05007300,Pirbright,Jun-17,,0.237360551,56
E05007400,Portley,Jun-17,5,1.066780457,178
E05007339,Preston,Jun-17,,0.635122261,133
E05007454,Pyrford,Jun-17,0,0,1
E05007401,Queens Park,Jun-17,,0.513083633,110
E05007340,Redhill East,Jun-17,13,1.135272029,183
E05007341,Redhill West,Jun-17,6,0.680117887,141
E05007342,Reigate Central,Jun-17,,0.262777559,59
E05007343,Reigate Hill,Jun-17,0,0,1
E05007368,Riverside and Laleham,Jun-17,0,0,1
E05007280,Ruxley,Jun-17,5,0.767813268,152
E05007344,Salfords and Sidlow,Jun-17,0,0,1
E05007301,Send,Jun-17,5,1.157407407,185
E05007302,Shalford,Jun-17,,0.167926113,45
E05007438,Shamley Green and Cranleigh North,Jun-17,,0.561797753,119
E05007369,Shepperton Town,Jun-17,0,0,1
E05007345,South Park and Woodhatch,Jun-17,8,1.072098633,180
E05007264,St Georges Hill,Jun-17,10,1.593879503,202
E05007455,St Johns and Hook Heath,Jun-17,,0.450146298,92
E05007385,St Michaels,Jun-17,8,1.396404259,195
E05007386,St Pauls,Jun-17,0,0,1
E05007370,Staines,Jun-17,10,1.184974523,187
E05007371,Staines South,Jun-17,,0.407055631,84
E05007281,Stamford,Jun-17,5,0.705815923,145
E05007372,Stanwell North,Jun-17,12,1.433691756,197
E05007303,Stoke,Jun-17,5,0.764409112,151
E05007282,Stoneleigh,Jun-17,,0.619706672,128
E05007304,Stoughton,Jun-17,11,1.042258859,174
E05007373,Sunbury Common,Jun-17,5,0.615536132,126
E05007374,Sunbury East,Jun-17,,0.140429715,41
E05007346,Tadworth and Walton,Jun-17,,0.140114894,40
E05007402,Tatsfield and Titsey,Jun-17,,1.056524036,176
E05007347,Tattenhams,Jun-17,9,1.18623962,189
E05007265,Thames Ditton,Jun-17,,0.472664251,98
E05007359,Thorpe,Jun-17,,0.341471743,73
E05007305,Tillingbourne,Jun-17,,0.174003828,48
E05007387,Town (Camberley),Jun-17,11,2.100840336,205
E05007283,Town (Epsom),Jun-17,9,1.167012448,186
E05007403,Valley,Jun-17,,0.436585898,88
E05007360,Virginia Water,Jun-17,,0.474383302,99
E05007266,Walton Ambleside,Jun-17,7,1.543209877,201
E05007267,Walton Central,Jun-17,,0.561403509,118
E05007268,Walton North,Jun-17,10,1.533507131,200
E05007269,Walton South,Jun-17,6,0.931677019,164
E05007404,Warlingham East and Chelsham and Farleigh,Jun-17,5,0.863408738,158
E05007405,Warlingham West,Jun-17,0,0,1
E05007388,Watchetts,Jun-17,,0.576923077,121
E05007456,West Byfleet,Jun-17,,0.698689956,144
E05007389,West End,Jun-17,0,0,1
E05007284,West Ewell,Jun-17,6,0.91954023,162
E05007306,Westborough,Jun-17,12,1.185068141,188
E05007328,Westcott,Jun-17,,0.437828371,89
E05007270,Weston Green,Jun-17,0,0,1
E05007406,Westway,Jun-17,,0.619834711,129
E05007271,Weybridge North,Jun-17,5,1.149954002,184
E05007272,Weybridge South,Jun-17,,0.211193242,51
E05007407,Whyteleafe,Jun-17,,0.681508405,142
E05007390,Windlesham,Jun-17,,0.227066303,53
E05007439,Witley and Hambledon,Jun-17,0,0,1
E05007408,Woldingham,Jun-17,,0.488042948,106
E05007285,Woodcote,Jun-17,,0.334504098,72
E05007361,Woodham,Jun-17,,0.181983621,49
E05007307,Worplesdon,Jun-17,,0.44345898,91
E38000054,NHS East Surrey CCG,Jul-17,137,0.745927346,4
E38000067,NHS Guildford and Waverley CCG,Jul-17,97,0.466835433,1
E38000128,NHS North West Surrey CCG,Jul-17,265,0.769005313,5
E38000177,NHS Surrey Downs CCG,Jul-17,162,0.562111597,2
E38000178,NHS Surrey Heath CCG,Jul-17,63,0.651600559,3
E10000030,Surrey,Jul-17,748,0.635757627,1
E07000207,Elmbridge,Jul-17,72,0.542315688,2
E07000208,Epsom and Ewell,Jul-17,46,0.577976579,5
E07000209,Guildford,Jul-17,83,0.560735036,3
E07000210,Mole Valley,Jul-17,75,0.869837514,11
E07000211,Reigate and Banstead,Jul-17,106,0.72778205,8
E07000212,Runnymede,Jul-17,66,0.759589821,10
E07000213,Spelthorne,Jul-17,75,0.758326424,9
E07000214,Surrey Heath,Jul-17,51,0.577007931,4
E07000215,Tandridge,Jul-17,51,0.588472855,6
E07000216,Waverley,Jul-17,54,0.436300175,1
E07000217,Woking,Jul-17,69,0.692110938,7
E05007348,Addlestone Bourneside,Jul-17,,0.682593857,137
E05007349,Addlestone North,Jul-17,8,1.211754014,179
E05007411,"Alfold, Cranleigh Rural and Ellens Green",Jul-17,,0.529380625,113
E05007286,Ash South and Tongham,Jul-17,8,1.008954471,170
E05007287,Ash Vale,Jul-17,,0.647983152,128
E05007288,Ash Wharf,Jul-17,10,1.527883881,191
E05007362,Ashford Common,Jul-17,10,1.217730151,180
E05007363,Ashford East,Jul-17,8,1.106960011,175
E05007364,Ashford North and Stanwell South,Jul-17,,0.434735355,87
E05007365,Ashford Town,Jul-17,,0.278318954,51
E05007308,Ashtead Common,Jul-17,,0.240731825,43
E05007309,Ashtead Park,Jul-17,,0.929152149,167
E05007310,Ashtead Village,Jul-17,,0.336247478,65
E05007273,Auriol,Jul-17,,0.24378352,44
E05007375,Bagshot,Jul-17,,0.652635014,130
E05007329,Banstead Village,Jul-17,,0.325097529,62
E05007311,Beare Green,Jul-17,,0.53361793,114
E05007376,Bisley,Jul-17,,0.501882058,105
E05007412,Blackheath and Wonersh,Jul-17,0,0,1
E05007409,Bletchingley and Nutfield,Jul-17,,0.504201681,106
E05007312,Bookham North,Jul-17,,0.351308625,71
E05007313,Bookham South,Jul-17,,0.180342651,30
E05007314,Box Hill and Headley,Jul-17,,0.498256104,104
E05007413,"Bramley, Busbridge and Hascombe",Jul-17,,0.422119038,85
E05007315,"Brockham, Betchworth and Buckland",Jul-17,5,1.130710086,177
E05007440,Brookwood,Jul-17,,0.383141762,77
E05007289,Burpham,Jul-17,,0.163318635,29
E05007410,"Burstow, Horne and Outwood",Jul-17,9,1.486129458,190
E05007441,Byfleet,Jul-17,7,0.903458957,162
E05007316,"Capel, Leigh and Newdigate",Jul-17,,0.226911731,38
E05007391,Chaldon,Jul-17,0,0,1
E05007317,Charlwood,Jul-17,,0.808407437,153
E05007350,Chertsey Meads,Jul-17,,0.157306906,24
E05007352,Chertsey South and Row Town,Jul-17,,0.64808814,129
E05007351,Chertsey St Anns,Jul-17,,0.469557051,96
E05007414,Chiddingfold and Dunsfold,Jul-17,,0.512163892,109
E05007330,"Chipstead, Hooley and Woodmansterne",Jul-17,,0.21710812,34
E05007377,Chobham,Jul-17,,0.806451613,152
E05007290,Christchurch,Jul-17,,0.339962604,66
E05007291,Clandon and Horsley,Jul-17,,0.443213296,89
E05007251,Claygate,Jul-17,,0.281056773,52
E05007252,Cobham and Downside,Jul-17,,0.29713267,56
E05007253,Cobham Fairmile,Jul-17,,0.199481348,32
E05007274,College,Jul-17,0,0,1
E05007275,Court,Jul-17,,0.25987526,47
E05007415,Cranleigh East,Jul-17,,0.307550361,58
E05007416,Cranleigh West,Jul-17,,0.67114094,134
E05007276,Cuddington,Jul-17,5,0.81300813,155
E05007318,Dorking North,Jul-17,9,2.134724858,204
E05007319,Dorking South,Jul-17,6,0.82485565,156
E05007392,Dormansland and Felcourt,Jul-17,,0.698649278,139
E05007331,Earlswood and Whitebushes,Jul-17,10,1.082837033,174
E05007292,Effingham,Jul-17,0,0,1
E05007353,Egham Hythe,Jul-17,9,1.315597135,187
E05007354,Egham Town,Jul-17,5,0.729288215,143
E05007417,Elstead and Thursley,Jul-17,,0.262398321,48
E05007355,Englefield Green East,Jul-17,,0.444181226,90
E05007356,Englefield Green West,Jul-17,,0.544959128,115
E05007254,Esher,Jul-17,,0.141402715,21
E05007277,Ewell,Jul-17,,0.509943906,108
E05007278,Ewell Court,Jul-17,,0.362318841,73
E05007418,Ewhurst,Jul-17,0,0,1
E05007419,Farnham Bourne,Jul-17,,0.235849057,40
E05007420,Farnham Castle,Jul-17,0,0,1
E05007421,Farnham Firgrove,Jul-17,,0.220604456,35
E05007422,Farnham Hale and Heath End,Jul-17,,0.225225225,37
E05007423,Farnham Moor Park,Jul-17,,0.770564438,148
E05007424,Farnham Shortheath and Boundstone,Jul-17,,0.702411613,140
E05007425,Farnham Upper Hale,Jul-17,,0.240500241,42
E05007426,Farnham Weybourne and Badshot Lea,Jul-17,,0.464684015,95
E05007427,Farnham Wrecclesham and Rowledge,Jul-17,,0.418322527,82
E05007393,Felbridge,Jul-17,0,0,1
E05007320,Fetcham East,Jul-17,0,0,1
E05007321,Fetcham West,Jul-17,,0.707213579,141
E05007357,Foxhills,Jul-17,5,0.855285665,159
E05007428,"Frensham, Dockenfield and Tilford",Jul-17,,0.723763571,142
E05007293,Friary and St Nicolas,Jul-17,,0.301174581,57
E05007378,Frimley,Jul-17,5,0.779666303,149
E05007379,Frimley Green,Jul-17,5,0.875810124,161
E05007429,Godalming Binscombe,Jul-17,,0.993048659,169
E05007430,Godalming Central and Ockford,Jul-17,,0.411692054,81
E05007431,Godalming Charterhouse,Jul-17,,0.240038406,41
E05007432,Godalming Farncombe and Catteshall,Jul-17,6,1.244813278,184
E05007433,Godalming Holloway,Jul-17,,0.228050171,39
E05007394,Godstone,Jul-17,,0.161786119,27
E05007442,Goldsworth East,Jul-17,,0.513610683,111
E05007443,Goldsworth West,Jul-17,,0.809716599,154
E05007366,Halliford and Sunbury West,Jul-17,12,2.002670227,203
E05007395,Harestone,Jul-17,,0.448028674,92
E05007434,Haslemere Critchmere and Shottermill,Jul-17,,0.162548765,28
E05007435,Haslemere East and Grayswood,Jul-17,,0.149655792,23
E05007380,Heatherside,Jul-17,,0.160384924,26
E05007444,Hermitage and Knaphill South,Jul-17,,0.568720379,118
E05007255,Hersham North,Jul-17,,0.655522779,131
E05007256,Hersham South,Jul-17,0,0,1
E05007257,Hinchley Wood,Jul-17,0,0,1
E05007436,Hindhead,Jul-17,,0.661667402,133
E05007322,Holmwoods,Jul-17,8,1.233806292,182
