RegionCode,Region,Time Period,Method of travel to work - All usual residents aged 16-74,Method of travel to work - Work mainly at or from home,Method of travel to work - % working at home,Method of travel to work - Underground metro light rail tram,Method of travel to work - % underground metro light rail tram,Method of travel to work - Train,Method of travel to work - % train,Method of travel to work - Bus minibus or coach,Method of travel to work - % bus minibus or coach,Method of travel to work - Taxi,Method of travel to work - % taxi,Method of travel to work - Motorcycle scooter or moped,Method of travel to work - % motorcycle scooter or moped,Method of travel to work - Driving a car or van,Method of travel to work - % driving a car or van,Method of travel to work - Passenger in a car or van,Method of travel to work - % passenger in a car or van,Method of travel to work - Bicycle,Method of travel to work - % bicycle,Method of travel to work - On foot,Method of travel to work - % on foot,Method of travel to work - Other method of travel to work,Method of travel to work - % other method,Method of travel to work - Not in employment
E05007434,Haslemere Critchmere and Shottermill,2011 Census,4252,292,9.55497382198953,6,0.196335078534031,462,15.1178010471204,33,1.07984293193717,6,0.196335078534031,20,0.654450261780105,1765,57.7552356020942,125,4.09031413612565,30,0.981675392670157,290,9.48952879581152,27,0.883507853403141,1196
E05007435,Haslemere East and Grayswood,2011 Census,4395,353,11.5851657367903,15,0.492287495897604,603,19.7899573350837,41,1.34558582212012,7,0.229734164752215,16,0.525106662290778,1589,52.1496553987529,107,3.51165080406958,22,0.72202166064982,269,8.8283557597637,25,0.82047915982934,1348
E05007380,Heatherside,2011 Census,4474,250,7.62892889838267,7,0.213610009154715,180,5.49282880683552,50,1.52578577967653,1,0.0305157155935307,24,0.732377174244736,2502,76.3503204150137,124,3.7839487335978,26,0.793408605431797,100,3.05157155935307,13,0.396704302715899,1197
E05007444,Hermitage and Knaphill South,2011 Census,3947,150,5.09683995922528,3,0.101936799184506,256,8.69860686374448,81,2.75229357798165,6,0.203873598369011,18,0.611620795107034,2027,68.8752973156643,140,4.75705062861026,71,2.41250424736663,181,6.15018688413184,10,0.339789330615019,1004
E05007255,Hersham North,2011 Census,4223,220,7.19659797186784,20,0.654236179260713,662,21.6552175335296,43,1.40660778541053,13,0.425253516519463,34,1.11220150474321,1648,53.9090611710828,114,3.72914622178607,101,3.3038927052666,183,5.98626104023553,19,0.621524370297677,1166
E05007256,Hersham South,2011 Census,4336,264,8.93401015228426,13,0.439932318104907,557,18.8494077834179,22,0.744500846023689,7,0.236886632825719,36,1.21827411167513,1705,57.6988155668359,76,2.57191201353638,69,2.33502538071066,181,6.12521150592217,25,0.846023688663283,1381
E05007257,Hinchley Wood,2011 Census,3398,270,10.8259823576584,33,1.32317562149158,592,23.7369687249399,80,3.20769847634322,8,0.320769847634322,32,1.28307939053729,1220,48.9174017642342,71,2.84683239775461,67,2.68644747393745,106,4.25020048115477,15,0.601443464314354,904
E05007436,Hindhead,2011 Census,3000,236,11.1163447951013,4,0.188412623645784,161,7.58360810174282,24,1.13047574187471,2,0.0942063118228921,18,0.847856806406029,1342,63.2124352331606,74,3.48563353744701,16,0.753650494583137,224,10.5511069241639,22,1.03626943005181,877
E05007322,Holmwoods,2011 Census,4641,210,6.32339656729901,5,0.150557061126167,235,7.07618187292984,67,2.01746461909064,9,0.2710027100271,40,1.20445648900933,2228,67.0882264378199,204,6.14272809394761,50,1.50557061126167,255,7.67841011743451,18,0.5420054200542,1320
E05007294,Holy Trinity,2011 Census,6065,385,8.79396984924623,23,0.525354042941983,857,19.5751484696208,134,3.06075833714025,12,0.274097761534947,18,0.411146642302421,1746,39.8812243033349,77,1.75879396984925,68,1.55322064869804,1018,23.2526267702147,40,0.913659205116491,1687
E05007332,Horley Central,2011 Census,6164,220,4.75675675675676,12,0.259459459459459,569,12.3027027027027,175,3.78378378378378,24,0.518918918918919,32,0.691891891891892,2655,57.4054054054054,205,4.43243243243243,116,2.50810810810811,583,12.6054054054054,34,0.735135135135135,1539
E05007333,Horley East,2011 Census,4433,170,4.9620548744892,9,0.262697022767075,414,12.0840630472855,111,3.23992994746059,17,0.49620548744892,20,0.583771161704612,2241,65.4115586690017,147,4.2907180385289,71,2.07238762405137,209,6.10040863981319,17,0.49620548744892,1007
E05007334,Horley West,2011 Census,5783,173,4.13974635080163,7,0.16750418760469,310,7.41804259392199,211,5.04905479779852,10,0.239291696578129,31,0.741804259392199,2824,67.5759751136636,192,4.59440057430007,145,3.46972960038287,261,6.24551328068916,15,0.358937544867193,1604
E05007445,Horsell East and Woodham,2011 Census,3459,274,11.5758343895226,10,0.42247570764681,515,21.7574989438107,13,0.549218419940853,4,0.168990283058724,11,0.464723278411491,1240,52.3869877482045,66,2.78833967046895,41,1.73215040135192,183,7.73130544993663,10,0.42247570764681,1092
E05007446,Horsell West,2011 Census,5127,298,8.16214735688852,12,0.328677074774035,722,19.7754039989044,47,1.28731854286497,9,0.246507806080526,22,0.60257463708573,1962,53.7387017255546,102,2.79375513557929,82,2.2459600109559,371,10.1615995617639,24,0.657354149548069,1476
E05007447,Kingfield and Westfield,2011 Census,3936,142,5.16739446870451,13,0.473071324599709,297,10.8078602620087,59,2.14701601164483,8,0.291120815138282,22,0.800582241630277,1705,62.0451237263464,121,4.40320232896652,123,4.47598253275109,245,8.9155749636099,13,0.473071324599709,1188
E05007335,Kingswood with Burgh Heath,2011 Census,5049,398,11.3844393592677,28,0.80091533180778,434,12.4141876430206,45,1.28718535469108,13,0.371853546910755,24,0.68649885583524,2264,64.7597254004577,108,3.08924485125858,25,0.715102974828375,135,3.86155606407323,22,0.62929061784897,1553
E05007448,Knaphill,2011 Census,7281,369,6.81314623338257,15,0.276957163958641,552,10.192023633678,209,3.8589364844904,8,0.147710487444609,47,0.867799113737075,3561,65.7496307237814,233,4.30206794682422,103,1.90177252584934,296,5.46528803545052,23,0.42466765140325,1865
E05007367,Laleham and Shepperton Green,2011 Census,5864,199,4.61824089115804,42,0.974704107681597,255,5.91784636806684,127,2.94731956370388,5,0.116036203295428,74,1.71733580877234,3131,72.6618705035971,155,3.59712230215827,107,2.48317475052216,192,4.45579020654444,22,0.510559294499884,1555
E05007323,Leatherhead North,2011 Census,5248,177,4.55833118722637,20,0.515065670873036,519,13.3659541591553,127,3.27066701004378,17,0.437805820242081,30,0.772598506309555,2013,51.8413597733711,132,3.39943342776204,94,2.42080865310327,724,18.6453772856039,30,0.772598506309555,1365
E05007324,Leatherhead South,2011 Census,3056,241,11.6537717601547,7,0.338491295938104,320,15.4738878143133,35,1.69245647969052,4,0.193423597678917,13,0.62862669245648,1059,51.2088974854932,63,3.04642166344294,50,2.41779497098646,261,12.6208897485493,15,0.725338491295938,988
E05007325,Leith Hill,2011 Census,1269,168,18.7709497206704,2,0.223463687150838,101,11.2849162011173,11,1.22905027932961,2,0.223463687150838,6,0.670391061452514,503,56.2011173184358,35,3.91061452513966,8,0.893854748603352,55,6.14525139664804,4,0.446927374301676,374
E05007381,Lightwater,2011 Census,4929,317,8.77873165328164,5,0.13846579894766,188,5.20631404043201,40,1.10772639158128,4,0.110772639158128,19,0.526170036001108,2745,76.0177236222653,107,2.96316809747992,35,0.96926059263362,131,3.62780393242869,20,0.55386319579064,1318
E05007396,Limpsfield,2011 Census,2543,229,13.3449883449883,8,0.466200466200466,441,25.6993006993007,15,0.874125874125874,4,0.233100233100233,7,0.407925407925408,816,47.5524475524476,57,3.32167832167832,9,0.524475524475524,111,6.46853146853147,19,1.10722610722611,827
E05007397,Lingfield and Crowhurst,2011 Census,2965,194,9.21177587844254,7,0.332383665716999,358,16.9990503323837,20,0.949667616334283,7,0.332383665716999,11,0.522317188983856,1263,59.97150997151,65,3.08641975308642,19,0.902184235517569,147,6.98005698005698,15,0.712250712250712,859
E05007258,Long Ditton,2011 Census,4490,309,9.63517305893358,58,1.80854381041472,890,27.7517929529155,127,3.96008730901154,6,0.187090739008419,44,1.37199875272841,1361,42.4384159650764,73,2.27627065793577,124,3.86654193950733,195,6.08044901777362,20,0.62363579669473,1283
E05007295,Lovelace,2011 Census,1970,153,12.0377655389457,7,0.550747442958301,109,8.57592446892211,14,1.1014948859166,1,0.0786782061369001,16,1.2588512981904,728,57.2777340676633,29,2.2816679779701,63,4.95672698662471,143,11.2509834775767,8,0.629425649095201,699
E05007449,Maybury and Sheerwater,2011 Census,7678,144,2.87769784172662,22,0.4396482813749,601,12.0103916866507,237,4.73621103117506,63,1.2589928057554,35,0.699440447641886,2495,49.8601119104716,278,5.55555555555556,206,4.11670663469225,892,17.8257394084732,31,0.619504396482814,2674
E05007450,Mayford and Sutton Green,2011 Census,1759,132,11.1298482293423,5,0.421585160202361,187,15.7672849915683,13,1.09612141652614,0,0,5,0.421585160202361,758,63.9123102866779,34,2.86677908937605,15,1.26475548060708,32,2.69814502529511,5,0.421585160202361,573
E05007336,Meadvale and St Johns,2011 Census,5411,340,8.61195542046606,9,0.227963525835866,736,18.6423505572442,75,1.89969604863222,18,0.455927051671732,22,0.557244174265451,2148,54.4072948328268,103,2.60891590678825,50,1.26646403242148,424,10.7396149949341,23,0.58257345491388,1463
E05007296,Merrow,2011 Census,5615,367,9.1157476403378,16,0.397416790859414,409,10.1589667163438,193,4.79384003974168,10,0.248385494287134,26,0.645802285146547,2478,61.5499254843517,169,4.19771485345256,114,2.83159463487332,221,5.48931942374565,23,0.571286636860407,1589
E05007337,Merstham,2011 Census,5741,224,5.55142503097893,16,0.396530359355638,698,17.2986369268897,183,4.53531598513011,13,0.322180916976456,31,0.768277571251549,2302,57.0508054522924,178,4.41140024783147,70,1.73482032218092,294,7.28624535315985,26,0.644361833952912,1706
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1442,121,12.4742268041237,3,0.309278350515464,140,14.4329896907216,18,1.85567010309278,0,0,2,0.206185567010309,529,54.5360824742268,19,1.95876288659794,17,1.75257731958763,113,11.6494845360825,8,0.824742268041237,472
E05007437,Milford,2011 Census,2869,156,7.48560460652591,6,0.287907869481766,206,9.88483685220729,30,1.43953934740883,4,0.191938579654511,23,1.10364683301344,1400,67.1785028790787,100,4.79846449136276,30,1.43953934740883,120,5.75815738963532,9,0.431861804222649,785
E05007259,Molesey East,2011 Census,4658,402,11.9642857142857,70,2.08333333333333,823,24.4940476190476,139,4.13690476190476,5,0.148809523809524,52,1.54761904761905,1443,42.9464285714286,63,1.875,148,4.40476190476191,187,5.56547619047619,28,0.833333333333333,1298
E05007260,Molesey North,2011 Census,4402,235,7.60025873221216,23,0.74385510996119,353,11.4165588615783,155,5.01293661060802,9,0.291073738680466,46,1.48771021992238,1891,61.1578266494179,84,2.71668822768435,150,4.85122897800776,130,4.20439844760673,16,0.517464424320828,1310
E05007261,Molesey South,2011 Census,4879,161,4.61318051575931,34,0.974212034383954,346,9.91404011461318,204,5.84527220630372,18,0.515759312320917,95,2.72206303724928,2087,59.7994269340974,93,2.6647564469914,217,6.21776504297994,213,6.10315186246418,22,0.630372492836676,1389
E05007451,Mount Hermon East,2011 Census,3728,241,9.24079754601227,15,0.575153374233129,697,26.7254601226994,33,1.26533742331288,7,0.26840490797546,16,0.613496932515337,1204,46.1656441717791,66,2.53067484662577,52,1.99386503067485,262,10.0460122699387,15,0.575153374233129,1120
E05007452,Mount Hermon West,2011 Census,4604,189,5.33446232006774,28,0.790290714084109,1061,29.9463731301157,69,1.94750211685013,21,0.592718035563082,24,0.677392040643522,1428,40.3048264182896,82,2.31442280553203,72,2.03217612193057,548,15.4671182613604,21,0.592718035563082,1061
E05007382,Mytchett and Deepcut,2011 Census,5169,227,5.87930587930588,7,0.181300181300181,212,5.49080549080549,70,1.81300181300181,5,0.129500129500129,28,0.725200725200725,2667,69.0753690753691,143,3.7037037037037,125,3.23750323750324,233,6.03470603470603,144,3.72960372960373,1308
E05007358,New Haw,2011 Census,4260,180,5.64794477565108,4,0.125509883903357,257,8.06401004079071,39,1.22372136805773,13,0.407907122685912,33,1.0354565422027,2219,69.6266080953875,128,4.01631628490744,117,3.6711641041732,177,5.55381236272356,20,0.627549419516787,1073
E05007279,Nonsuch,2011 Census,3849,244,9.39907550077042,44,1.69491525423729,578,22.2650231124807,42,1.61787365177196,14,0.539291217257319,21,0.808936825885978,1431,55.1232665639445,65,2.50385208012327,49,1.88751926040062,100,3.85208012326656,8,0.308166409861325,1253
E05007338,Nork,2011 Census,5494,328,8.47983453981386,49,1.26680455015512,549,14.1933815925543,56,1.44777662874871,23,0.594622543950362,41,1.05997931747673,2510,64.8914167528438,113,2.92140641158221,42,1.08583247156153,140,3.61944157187177,17,0.439503619441572,1626
E05007297,Normandy,2011 Census,2178,142,9.88857938718663,1,0.0696378830083565,139,9.67966573816156,15,1.04456824512535,2,0.139275766016713,14,0.974930362116992,995,69.2896935933148,57,3.96935933147632,21,1.46239554317549,40,2.78551532033426,10,0.696378830083565,742
E05007262,Oatlands Park,2011 Census,4394,351,11.4818449460255,26,0.850507033038927,607,19.8560680405626,18,0.588812561334642,9,0.294406280667321,27,0.883218842001963,1653,54.0726202158979,82,2.68236833496892,67,2.19169120052339,189,6.18253189401374,28,0.915930650964998,1337
E05007327,Okewood,2011 Census,1405,149,15.080971659919,3,0.303643724696356,95,9.61538461538462,6,0.607287449392713,3,0.303643724696356,5,0.506072874493927,630,63.7651821862348,31,3.13765182186235,4,0.404858299595142,55,5.5668016194332,7,0.708502024291498,417
E05007383,Old Dean,2011 Census,3190,46,2.1505376344086,2,0.0935016362786349,67,3.13230481533427,175,8.18139317438055,4,0.18700327255727,28,1.30902290790089,1451,67.8354371201496,122,5.70359981299673,42,1.96353436185133,183,8.55539971949509,19,0.888265544647031,1051
E05007453,Old Woking,2011 Census,2282,84,4.95283018867925,5,0.294811320754717,166,9.7877358490566,22,1.29716981132075,4,0.235849056603774,26,1.53301886792453,1109,65.3891509433962,84,4.95283018867925,65,3.83254716981132,126,7.42924528301887,5,0.294811320754717,586
E05007298,Onslow,2011 Census,8130,231,6.1632870864461,19,0.506937033084312,489,13.0469583778015,203,5.4162219850587,7,0.186766275346852,10,0.266808964781217,1340,35.752401280683,135,3.60192102454642,97,2.5880469583778,1205,32.1504802561366,12,0.32017075773746,4382
E05007263,Oxshott and Stoke DAbernon,2011 Census,4445,434,15.0173010380623,36,1.24567474048443,704,24.3598615916955,18,0.622837370242215,12,0.41522491349481,20,0.69204152249135,1405,48.6159169550173,78,2.69896193771626,41,1.41868512110727,108,3.73702422145329,34,1.17647058823529,1555
E05007398,Oxted North and Tandridge,2011 Census,3913,270,9.87925356750823,9,0.329308452250274,700,25.6128796194658,15,0.548847420417124,6,0.21953896816685,17,0.622027076472741,1295,47.3838272960117,49,1.79290157336261,23,0.84156604463959,330,12.0746432491767,19,0.695206732528357,1180
E05007399,Oxted South,2011 Census,4247,241,8.04674457429048,3,0.10016694490818,663,22.1368948247078,19,0.634390651085142,2,0.0667779632721202,23,0.767946577629382,1699,56.7278797996661,114,3.80634390651085,30,1.0016694490818,185,6.17696160267112,16,0.534223706176962,1252
E05007384,Parkside,2011 Census,4531,317,9.85696517412935,3,0.0932835820895522,159,4.94402985074627,48,1.49253731343284,4,0.124378109452736,15,0.466417910447761,2287,71.113184079602,119,3.70024875621891,42,1.30597014925373,205,6.37437810945274,17,0.528606965174129,1315
E05007299,Pilgrims,2011 Census,1780,166,13.7303556658395,7,0.578990901571547,140,11.5798180314309,7,0.578990901571547,0,0,4,0.33085194375517,750,62.0347394540943,35,2.89495450785773,19,1.57154673283706,72,5.95533498759305,9,0.744416873449132,571
E05007300,Pirbright,2011 Census,2704,140,6.59444182760245,9,0.423928403203015,221,10.4097974564296,22,1.03626943005181,2,0.0942063118228921,22,1.03626943005181,939,44.2298634008479,42,1.97833254828073,161,7.58360810174282,534,25.1530852567122,31,1.46019783325483,581
E05007400,Portley,2011 Census,3273,143,6.14789337919175,16,0.687876182287188,346,14.8753224419604,83,3.56835769561479,4,0.171969045571797,34,1.46173688736028,1473,63.3276010318143,68,2.92347377472055,14,0.60189165950129,134,5.7609630266552,11,0.472914875322442,947
E05007339,Preston,2011 Census,1986,62,4.50581395348837,5,0.363372093023256,98,7.12209302325581,61,4.43313953488372,1,0.0726744186046512,24,1.74418604651163,953,69.2587209302326,62,4.50581395348837,26,1.88953488372093,80,5.81395348837209,4,0.290697674418605,610
E05007454,Pyrford,2011 Census,3448,250,11.2815884476534,6,0.270758122743682,383,17.2833935018051,8,0.36101083032491,2,0.0902527075812274,9,0.406137184115523,1363,61.5072202166065,60,2.70758122743682,42,1.89530685920578,79,3.56498194945848,14,0.631768953068592,1232
E05007401,Queens Park,2011 Census,2634,142,7.66324878575283,6,0.32379924446843,271,14.6249325418241,68,3.6697247706422,16,0.863464651915812,5,0.269832703723691,1093,58.9854290339989,68,3.6697247706422,17,0.917431192660551,154,8.31084727468969,13,0.701565029681597,781
E05007340,Redhill East,2011 Census,7607,279,4.64149060056563,28,0.465812676759275,1482,24.6547995341873,196,3.26068873731492,27,0.449176509732158,42,0.698719015138912,2865,47.6626185326901,170,2.82814839460988,100,1.6636167027117,796,13.2423889535851,26,0.432540342705041,1596
E05007341,Redhill West,2011 Census,5865,204,4.98533724340176,18,0.439882697947214,681,16.6422287390029,170,4.1544477028348,36,0.879765395894428,28,0.684261974584555,1957,47.8250244379277,160,3.91006842619746,74,1.80840664711632,734,17.9374389051808,30,0.733137829912023,1773
E05007342,Reigate Central,2011 Census,5101,322,8.51401374933897,12,0.317292437863564,820,21.6816499206769,59,1.56002115282919,19,0.502379693283977,22,0.581702802749868,1779,47.0386039132734,95,2.51189846641988,52,1.37493389740878,581,15.3622421998942,21,0.555261766261237,1319
E05007343,Reigate Hill,2011 Census,3822,284,10.372534696859,14,0.511322132943755,606,22.1329437545654,31,1.13221329437546,12,0.43827611395179,20,0.730460189919649,1253,45.763330898466,56,2.04528853177502,43,1.57048940832725,405,14.7918188458729,14,0.511322132943755,1084
E05007368,Riverside and Laleham,2011 Census,4952,217,6.02945262572937,40,1.11141983884412,350,9.72492358988608,86,2.38955265351487,10,0.277854959711031,40,1.11141983884412,2406,66.851903306474,117,3.25090302861906,112,3.11197554876355,202,5.61267018616282,19,0.527924423450959,1353
E05007280,Ruxley,2011 Census,4440,140,4.43318556048132,40,1.26662444585181,354,11.2096263457885,244,7.72640911969601,7,0.221659278024066,63,1.99493350221659,1968,62.3179227359088,116,3.67321089297023,90,2.84990500316656,112,3.54654844838505,24,0.759974667511083,1282
E05007344,Salfords and Sidlow,2011 Census,1988,113,8.1706435285611,2,0.144613159797542,160,11.5690527838033,21,1.51843817787419,8,0.578452639190166,14,1.01229211858279,894,64.6420824295011,65,4.6999276934201,22,1.59074475777296,73,5.27838033261027,11,0.795372378886479,605
E05007301,Send,2011 Census,2991,239,11.3055818353832,4,0.189214758751183,196,9.27152317880795,36,1.70293282876064,3,0.141911069063387,12,0.567644276253548,1449,68.5430463576159,72,3.40586565752129,18,0.851466414380322,70,3.3112582781457,15,0.709555345316935,877
E05007302,Shalford,2011 Census,3799,239,9.02908953532301,5,0.188893086513034,346,13.0714015867019,71,2.68228182848508,2,0.0755572346052135,21,0.793350963354741,1612,60.899131091802,83,3.13562523611636,66,2.49338874197204,180,6.80015111446921,22,0.831129580657348,1152
E05007438,Shamley Green and Cranleigh North,2011 Census,1200,126,15.5555555555556,3,0.37037037037037,98,12.0987654320988,21,2.59259259259259,0,0,7,0.864197530864197,478,59.0123456790123,19,2.34567901234568,12,1.48148148148148,39,4.81481481481481,7,0.864197530864197,390
E05007369,Shepperton Town,2011 Census,4845,275,8.14814814814815,19,0.562962962962963,351,10.4,51,1.51111111111111,12,0.355555555555556,47,1.39259259259259,2206,65.362962962963,101,2.99259259259259,71,2.1037037037037,222,6.57777777777778,20,0.592592592592593,1470
E05007345,South Park and Woodhatch,2011 Census,5122,167,4.62988633213197,7,0.194067091766011,322,8.92708622123648,80,2.21790962018298,19,0.526753534793457,38,1.05350706958691,2381,66.0105350706959,183,5.07346825616856,78,2.1624618796784,318,8.81619074022733,14,0.388134183532021,1515
E05007264,St Georges Hill,2011 Census,4597,407,12.7626215114456,28,0.878018187519599,721,22.6089683286297,19,0.595798055816871,9,0.282220131702728,23,0.721229225462527,1629,51.0818438381938,75,2.35183443085607,49,1.5365318281593,188,5.89526497334588,41,1.28566948886798,1408
E05007455,St Johns and Hook Heath,2011 Census,3357,227,9.74667239158437,13,0.55817947617003,506,21.7260626878489,27,1.15929583512237,2,0.08587376556462,17,0.72992700729927,1275,54.7445255474453,69,2.96264491197939,35,1.50279089738085,145,6.22584800343495,13,0.55817947617003,1028
E05007385,St Michaels,2011 Census,3773,158,5.80029368575624,4,0.146842878120411,146,5.35976505139501,96,3.52422907488987,8,0.293685756240822,32,1.17474302496329,1728,63.4361233480176,131,4.80910425844347,74,2.71659324522761,335,12.2980910425844,12,0.440528634361234,1049
E05007386,St Pauls,2011 Census,4107,355,12.4256212810641,6,0.210010500525026,212,7.42037101855093,19,0.665033251662583,5,0.175008750437522,18,0.630031501575079,2014,70.4935246762338,93,3.25516275813791,26,0.910045502275114,86,3.01015050752538,23,0.805040252012601,1250
E05007370,Staines,2011 Census,6028,239,5.19226591353465,70,1.52074733869216,700,15.2074733869216,259,5.62676515316098,8,0.173799695850532,55,1.19487290897241,2378,51.6619595915707,137,2.97631979144037,97,2.1073213121877,634,13.7736258961547,26,0.56484901151423,1425
E05007371,Staines South,2011 Census,5067,123,3.47752332485157,18,0.508905852417303,296,8.36867401752898,159,4.49533502968617,8,0.226180378852135,42,1.18744698897371,2375,67.1472999717274,158,4.46706248232966,125,3.5340684195646,217,6.13514277636415,16,0.452360757704269,1530
E05007281,Stamford,2011 Census,4256,216,7.08428993112496,33,1.08232207281076,636,20.8592981305346,78,2.55821580846179,9,0.295178747130207,36,1.18071498852083,1584,51.9514594949164,78,2.55821580846179,98,3.21416857986225,268,8.78976713676615,13,0.426369301410298,1207
E05007372,Stanwell North,2011 Census,5726,113,2.84706475182666,125,3.14940791131267,127,3.19979843789368,387,9.75056689342404,5,0.125976316452507,48,1.20937263794407,2650,66.7674477198287,164,4.13202317964223,136,3.42655580750819,196,4.93827160493827,18,0.453514739229025,1757
E05007303,Stoke,2011 Census,4613,114,3.49264705882353,10,0.306372549019608,181,5.5453431372549,231,7.07720588235294,23,0.704656862745098,28,0.857843137254902,1858,56.9240196078431,177,5.42279411764706,163,4.99387254901961,471,14.4301470588235,8,0.245098039215686,1349
E05007282,Stoneleigh,2011 Census,3527,141,5.64677613135763,42,1.68201842210653,561,22.4669603524229,63,2.52302763315979,30,1.20144173007609,41,1.64197036443732,1342,53.7444933920705,74,2.96355626752103,58,2.32278734481378,134,5.36643972767321,11,0.440528634361234,1030
E05007304,Stoughton,2011 Census,7463,281,5.16449182135637,14,0.257305642345157,466,8.56460209520309,303,5.56882925932733,9,0.16541077007903,62,1.13949641609998,3230,59.3640874839184,272,4.99908105127734,210,3.85958463517736,571,10.4943944127918,23,0.422716412424187,2022
E05007373,Sunbury Common,2011 Census,5831,157,3.75328711451112,54,1.290939517093,256,6.12000956251494,289,6.90891704518288,14,0.334688022950036,60,1.43437724121444,2715,64.9055701649534,164,3.92063112598613,120,2.86875448242888,332,7.93688740138657,22,0.525938321778628,1648
E05007374,Sunbury East,2011 Census,4906,308,8.80754932799542,29,0.829282241921647,368,10.5233056905919,129,3.6888761795825,7,0.20017157563626,71,2.03031169573921,2228,63.7117529310838,115,3.28853302830998,79,2.25907921075207,137,3.91764369459537,26,0.743494423791822,1409
E05007346,Tadworth and Walton,2011 Census,5006,365,10.6104651162791,32,0.930232558139535,467,13.5755813953488,38,1.1046511627907,16,0.465116279069767,35,1.01744186046512,2149,62.4709302325581,106,3.08139534883721,48,1.3953488372093,166,4.82558139534884,18,0.523255813953488,1566
E05007402,Tatsfield and Titsey,2011 Census,1375,108,11.2970711297071,11,1.15062761506276,113,11.8200836820084,15,1.56903765690377,6,0.627615062761506,9,0.941422594142259,611,63.9121338912134,31,3.24267782426778,6,0.627615062761506,40,4.18410041841004,6,0.627615062761506,419
E05007347,Tattenhams,2011 Census,5239,242,6.61744599398414,21,0.574241181296144,424,11.5942028985507,102,2.78917145200984,25,0.683620453923981,42,1.14848236259229,2404,65.73694284933,165,4.51189499589828,57,1.55865463494668,149,4.07437790538693,26,0.710965272080941,1582
E05007265,Thames Ditton,2011 Census,4341,333,10.2241326373964,51,1.56585815167332,940,28.8609149524102,82,2.51765428308259,6,0.184218606079214,34,1.04390543444888,1373,42.1553576911268,71,2.17992017193737,173,5.311636475284,177,5.43444887933681,17,0.52195271722444,1084
E05007359,Thorpe,2011 Census,4142,197,6.49521925486317,13,0.428618529508737,199,6.56116056709529,41,1.35179690075833,2,0.0659413122321134,29,0.956149027365645,2105,69.4032311242994,132,4.35212660731949,81,2.67062314540059,225,7.41839762611276,9,0.29673590504451,1109
E05007305,Tillingbourne,2011 Census,3992,418,15.2721958348557,9,0.328827183047132,268,9.79174278407015,29,1.0595542564852,1,0.0365363536719035,20,0.730727073438071,1675,61.1983924004384,75,2.74022652539277,27,0.986481549141396,195,7.12458896602119,20,0.730727073438071,1255
E05007387,Town (Camberley),2011 Census,3595,176,6.8190623789229,5,0.193723363037582,186,7.20650910499806,69,2.67338240991864,4,0.154978690430066,24,0.929872142580395,1689,65.4397520340953,84,3.25455249903138,79,3.0608291359938,254,9.84114684230918,11,0.426191398682681,1014
E05007283,Town (Epsom),2011 Census,5250,163,4.47925254190712,54,1.48392415498763,1002,27.5350370981039,179,4.91893377301456,19,0.522121461940093,30,0.824402308326463,1358,37.3179444902446,106,2.91288815608684,66,1.81368507831822,643,17.6696894751305,19,0.522121461940093,1611
E05007403,Valley,2011 Census,3044,104,4.69102390617952,20,0.9021199819576,565,25.4848894903022,92,4.14975191700496,10,0.4510599909788,24,1.08254397834912,1121,50.5638249887235,64,2.88678394226432,19,0.85701398285972,185,8.3446098331078,13,0.58637798827244,827
E05007360,Virginia Water,2011 Census,4198,328,11.7689271618227,21,0.753498385360603,395,14.172945819878,10,0.35880875493362,3,0.107642626480086,14,0.502332256907069,1691,60.6745604592752,104,3.73161105130965,38,1.36347326874776,138,4.95156081808396,45,1.61463939720129,1411
E05007266,Walton Ambleside,2011 Census,2984,111,5.08241758241758,18,0.824175824175824,338,15.4761904761905,32,1.46520146520147,10,0.457875457875458,27,1.23626373626374,1301,59.5695970695971,87,3.98351648351648,89,4.07509157509157,165,7.55494505494505,6,0.274725274725275,800
E05007267,Walton Central,2011 Census,4962,287,7.95234136880022,29,0.803546688833472,650,18.0105292324744,47,1.30229980604045,13,0.360210584649487,36,0.997506234413965,1983,54.9459684123026,103,2.8539761706844,113,3.13106123579939,327,9.06068162926018,21,0.58187863674148,1353
E05007268,Walton North,2011 Census,4849,171,4.82369534555712,23,0.648801128349788,376,10.6064880112835,80,2.25669957686883,21,0.592383638928068,57,1.60789844851904,2303,64.9647390691114,136,3.83638928067701,157,4.42877291960508,204,5.75458392101551,17,0.479548660084626,1304
E05007269,Walton South,2011 Census,4740,279,8.17462642836214,41,1.2012891883973,891,26.1060650454146,35,1.02549077058306,8,0.234397890418986,22,0.644594198652212,1736,50.86434222092,92,2.69557573981834,90,2.6369762672136,203,5.94784646938178,16,0.468795780837972,1327
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,3911,211,7.71762984637893,17,0.621799561082663,359,13.1309436722751,169,6.18141916605706,12,0.438917337234821,29,1.06071689831748,1652,60.424286759327,106,3.87710314557425,22,0.804681784930505,146,5.34016093635699,11,0.402340892465252,1177
E05007405,Warlingham West,2011 Census,2456,163,9.87878787878788,11,0.666666666666667,372,22.5454545454545,64,3.87878787878788,3,0.181818181818182,17,1.03030303030303,893,54.1212121212121,41,2.48484848484848,13,0.787878787878788,60,3.63636363636364,13,0.787878787878788,806
