RegionCode,Region,Time Period,Attendance allowance claimants - All claimants,Attendance allowance claimants - % of population of retirement age claiming Attendance Allowance,Attendance allowance claimants - Receiving higher rate,Attendance allowance claimants - % of population of retirement age receiving higher rate Attendance Allowance,Attendance allowance claimants - Receiving lower rate,Attendance allowance claimants - % of population of retirement age receiving lower rate Attendance Allowance
E05007357,Foxhills,2013/Q4 (Oct-Dec),130,11.9266055045872,75,6.88073394495413,55,5.04587155963303
E05007428,"Frensham, Dockenfield and Tilford",2013/Q4 (Oct-Dec),90,9.96677740863787,50,5.53709856035437,40,4.4296788482835
E05007293,Friary and St Nicolas,2013/Q4 (Oct-Dec),105,10.9717868338558,65,6.79205851619645,40,4.17972831765935
E05007378,Frimley,2013/Q4 (Oct-Dec),125,11.2917795844625,65,5.87172538392051,60,5.42005420054201
E05007379,Frimley Green,2013/Q4 (Oct-Dec),125,13.9198218262806,75,8.35189309576838,50,5.56792873051225
E05007429,Godalming Binscombe,2013/Q4 (Oct-Dec),100,12.0772946859903,40,4.83091787439614,60,7.2463768115942
E05007430,Godalming Central and Ockford,2013/Q4 (Oct-Dec),105,14.957264957265,50,7.12250712250712,55,7.83475783475783
E05007431,Godalming Charterhouse,2013/Q4 (Oct-Dec),80,11.6279069767442,50,7.26744186046512,30,4.36046511627907
E05007432,Godalming Farncombe and Catteshall,2013/Q4 (Oct-Dec),150,17.4825174825175,75,8.74125874125874,75,8.74125874125874
E05007433,Godalming Holloway,2013/Q4 (Oct-Dec),60,7.94701986754967,35,4.63576158940397,25,3.3112582781457
E05007394,Godstone,2013/Q4 (Oct-Dec),180,14.5867098865478,100,8.10372771474878,80,6.48298217179903
E05007442,Goldsworth East,2013/Q4 (Oct-Dec),155,15.3010858835143,55,5.4294175715696,100,9.87166831194472
E05007443,Goldsworth West,2013/Q4 (Oct-Dec),85,16.4728682170543,35,6.78294573643411,50,9.68992248062016
E05007366,Halliford and Sunbury West,2013/Q4 (Oct-Dec),175,12.8017556693489,100,7.31528895391368,75,5.48646671543526
E05007395,Harestone,2013/Q4 (Oct-Dec),90,12.2116689280868,50,6.7842605156038,40,5.42740841248304
E05007434,Haslemere Critchmere and Shottermill,2013/Q4 (Oct-Dec),180,15.9716060337178,110,9.76042590949423,70,6.2111801242236
E05007435,Haslemere East and Grayswood,2013/Q4 (Oct-Dec),160,10.752688172043,85,5.71236559139785,75,5.04032258064516
E05007380,Heatherside,2013/Q4 (Oct-Dec),75,7.67656090071648,40,4.09416581371546,35,3.58239508700102
E05007444,Hermitage and Knaphill South,2013/Q4 (Oct-Dec),125,14.4508670520231,55,6.35838150289017,70,8.09248554913295
E05007255,Hersham North,2013/Q4 (Oct-Dec),145,15.311510031679,90,9.50369588173178,55,5.8078141499472
E05007256,Hersham South,2013/Q4 (Oct-Dec),245,16.0550458715596,145,9.50196592398427,100,6.55307994757536
E05007257,Hinchley Wood,2013/Q4 (Oct-Dec),100,12.1359223300971,55,6.6747572815534,45,5.46116504854369
E05007436,Hindhead,2013/Q4 (Oct-Dec),185,19.0721649484536,105,10.8247422680412,80,8.24742268041237
E05007322,Holmwoods,2013/Q4 (Oct-Dec),140,12.3893805309735,80,7.07964601769912,60,5.30973451327434
E05007294,Holy Trinity,2013/Q4 (Oct-Dec),105,9.58029197080292,60,5.47445255474453,45,4.10583941605839
E05007332,Horley Central,2013/Q4 (Oct-Dec),260,17.8817056396149,155,10.6602475928473,105,7.22145804676754
E05007333,Horley East,2013/Q4 (Oct-Dec),70,9.04392764857881,40,5.16795865633075,30,3.87596899224806
E05007334,Horley West,2013/Q4 (Oct-Dec),130,9.9160945842868,70,5.3394355453852,60,4.5766590389016
E05007445,Horsell East and Woodham,2013/Q4 (Oct-Dec),115,11.8556701030928,65,6.70103092783505,50,5.15463917525773
E05007446,Horsell West,2013/Q4 (Oct-Dec),175,13.8888888888889,75,5.95238095238095,100,7.93650793650794
E05007447,Kingfield and Westfield,2013/Q4 (Oct-Dec),195,21.7633928571429,90,10.0446428571429,105,11.71875
E05007335,Kingswood with Burgh Heath,2013/Q4 (Oct-Dec),190,12.1951219512195,125,8.02310654685494,65,4.17201540436457
E05007448,Knaphill,2013/Q4 (Oct-Dec),145,11.6559485530547,60,4.82315112540193,85,6.83279742765273
E05007367,Laleham and Shepperton Green,2013/Q4 (Oct-Dec),170,12.5091979396615,100,7.35835172921266,70,5.15084621044886
E05007323,Leatherhead North,2013/Q4 (Oct-Dec),120,12.9032258064516,55,5.91397849462366,65,6.98924731182796
E05007324,Leatherhead South,2013/Q4 (Oct-Dec),140,12.8913443830571,85,7.8268876611418,55,5.06445672191529
E05007325,Leith Hill,2013/Q4 (Oct-Dec),25,7.6219512195122,15,4.57317073170732,10,3.04878048780488
E05007381,Lightwater,2013/Q4 (Oct-Dec),110,8.23970037453183,55,4.11985018726592,55,4.11985018726592
E05007396,Limpsfield,2013/Q4 (Oct-Dec),55,6.48584905660377,30,3.5377358490566,25,2.94811320754717
E05007397,Lingfield and Crowhurst,2013/Q4 (Oct-Dec),130,13.9484978540773,70,7.51072961373391,60,6.43776824034335
E05007258,Long Ditton,2013/Q4 (Oct-Dec),95,10.4625550660793,65,7.15859030837004,30,3.30396475770925
E05007295,Lovelace,2013/Q4 (Oct-Dec),55,10.7632093933464,35,6.84931506849315,20,3.91389432485323
E05007449,Maybury and Sheerwater,2013/Q4 (Oct-Dec),215,24.4596131968146,105,11.9453924914676,110,12.514220705347
E05007450,Mayford and Sutton Green,2013/Q4 (Oct-Dec),50,8.51788756388416,20,3.40715502555366,30,5.11073253833049
E05007336,Meadvale and St Johns,2013/Q4 (Oct-Dec),125,11.2511251125113,65,5.85058505850585,60,5.4005400540054
E05007296,Merrow,2013/Q4 (Oct-Dec),170,11.7403314917127,95,6.56077348066298,75,5.17955801104972
E05007337,Merstham,2013/Q4 (Oct-Dec),215,17.7832919768404,115,9.51199338296112,100,8.27129859387924
E05007326,"Mickleham, Westhumble and Pixham",2013/Q4 (Oct-Dec),55,12.70207852194,35,8.08314087759815,20,4.6189376443418
E05007437,Milford,2013/Q4 (Oct-Dec),105,12.2950819672131,40,4.68384074941452,65,7.61124121779859
E05007259,Molesey East,2013/Q4 (Oct-Dec),120,10.6007067137809,70,6.18374558303887,50,4.41696113074205
E05007260,Molesey North,2013/Q4 (Oct-Dec),150,13.0890052356021,85,7.41710296684119,65,5.67190226876091
E05007261,Molesey South,2013/Q4 (Oct-Dec),155,14.0909090909091,95,8.63636363636364,60,5.45454545454545
E05007451,Mount Hermon East,2013/Q4 (Oct-Dec),160,17.0212765957447,80,8.51063829787234,80,8.51063829787234
E05007452,Mount Hermon West,2013/Q4 (Oct-Dec),155,17.6136363636364,65,7.38636363636364,90,10.2272727272727
E05007382,Mytchett and Deepcut,2013/Q4 (Oct-Dec),110,9.0311986863711,50,4.10509031198686,60,4.92610837438424
E05007358,New Haw,2013/Q4 (Oct-Dec),115,12.0545073375262,65,6.81341719077568,50,5.24109014675052
E05007279,Nonsuch,2013/Q4 (Oct-Dec),95,8.06451612903226,50,4.24448217317487,45,3.82003395585739
E05007338,Nork,2013/Q4 (Oct-Dec),145,9.71849865951743,80,5.36193029490617,65,4.35656836461126
E05007297,Normandy,2013/Q4 (Oct-Dec),60,7.7120822622108,35,4.4987146529563,25,3.2133676092545
E05007262,Oatlands Park,2013/Q4 (Oct-Dec),125,9.80392156862745,75,5.88235294117647,50,3.92156862745098
E05007327,Okewood,2013/Q4 (Oct-Dec),20,5.39083557951483,10,2.69541778975741,10,2.69541778975741
E05007383,Old Dean,2013/Q4 (Oct-Dec),105,15.695067264574,45,6.72645739910314,60,8.96860986547085
E05007453,Old Woking,2013/Q4 (Oct-Dec),55,16.1764705882353,15,4.41176470588235,40,11.7647058823529
E05007298,Onslow,2013/Q4 (Oct-Dec),135,15.2198421645998,85,9.58286358511838,50,5.6369785794814
E05007263,Oxshott and Stoke DAbernon,2013/Q4 (Oct-Dec),160,13.0825838103025,105,8.58544562551104,55,4.4971381847915
E05007398,Oxted North and Tandridge,2013/Q4 (Oct-Dec),175,13.5658914728682,95,7.36434108527132,80,6.2015503875969
E05007399,Oxted South,2013/Q4 (Oct-Dec),120,10.7913669064748,65,5.84532374100719,55,4.94604316546763
E05007384,Parkside,2013/Q4 (Oct-Dec),105,8.13953488372093,60,4.65116279069767,45,3.48837209302326
E05007299,Pilgrims,2013/Q4 (Oct-Dec),70,11.9047619047619,40,6.80272108843537,30,5.10204081632653
E05007300,Pirbright,2013/Q4 (Oct-Dec),25,8.19672131147541,10,3.27868852459016,15,4.91803278688525
E05007400,Portley,2013/Q4 (Oct-Dec),120,16.1073825503356,70,9.39597315436242,50,6.71140939597315
E05007339,Preston,2013/Q4 (Oct-Dec),70,18.6666666666667,30,8,40,10.6666666666667
E05007454,Pyrford,2013/Q4 (Oct-Dec),140,10.844306738962,65,5.03485670023238,75,5.80945003872967
E05007401,Queens Park,2013/Q4 (Oct-Dec),115,14.2503097893432,70,8.67410161090458,45,5.57620817843866
E05007340,Redhill East,2013/Q4 (Oct-Dec),120,12.1580547112462,70,7.09219858156028,50,5.06585612968592
E05007341,Redhill West,2013/Q4 (Oct-Dec),200,14.6198830409357,105,7.67543859649123,95,6.94444444444444
E05007342,Reigate Central,2013/Q4 (Oct-Dec),190,14.7401086113266,105,8.14584949573313,85,6.59425911559348
E05007343,Reigate Hill,2013/Q4 (Oct-Dec),155,13.6084284460053,100,8.77963125548727,55,4.828797190518
E05007368,Riverside and Laleham,2013/Q4 (Oct-Dec),145,9.99310820124052,65,4.47966919365955,80,5.51343900758098
E05007280,Ruxley,2013/Q4 (Oct-Dec),110,12.263099219621,70,7.80379041248606,40,4.45930880713489
E05007344,Salfords and Sidlow,2013/Q4 (Oct-Dec),40,7.79727095516569,20,3.89863547758285,20,3.89863547758285
E05007301,Send,2013/Q4 (Oct-Dec),95,10.2813852813853,60,6.49350649350649,35,3.78787878787879
E05007302,Shalford,2013/Q4 (Oct-Dec),225,17.3210161662818,155,11.9322555812163,70,5.38876058506543
E05007438,Shamley Green and Cranleigh North,2013/Q4 (Oct-Dec),35,9.13838120104439,20,5.22193211488251,15,3.91644908616188
E05007369,Shepperton Town,2013/Q4 (Oct-Dec),215,11.9643850862549,105,5.84307178631052,110,6.12131329994435
E05007345,South Park and Woodhatch,2013/Q4 (Oct-Dec),145,10.9682299546142,75,5.6732223903177,70,5.29500756429652
E05007264,St Georges Hill,2013/Q4 (Oct-Dec),150,14.0845070422535,95,8.92018779342723,55,5.16431924882629
E05007455,St Johns and Hook Heath,2013/Q4 (Oct-Dec),120,12.396694214876,65,6.71487603305785,55,5.68181818181818
E05007385,St Michaels,2013/Q4 (Oct-Dec),130,15.0987224157956,65,7.54936120789779,65,7.54936120789779
E05007386,St Pauls,2013/Q4 (Oct-Dec),115,9.639564124057,70,5.86756077116513,45,3.77200335289187
E05007370,Staines,2013/Q4 (Oct-Dec),120,11.6959064327485,70,6.82261208576998,50,4.87329434697856
E05007371,Staines South,2013/Q4 (Oct-Dec),230,18.1388012618297,120,9.46372239747634,110,8.67507886435331
E05007281,Stamford,2013/Q4 (Oct-Dec),130,13.2788559754852,70,7.15015321756895,60,6.12870275791624
E05007372,Stanwell North,2013/Q4 (Oct-Dec),175,15.1384083044983,100,8.65051903114187,75,6.4878892733564
E05007303,Stoke,2013/Q4 (Oct-Dec),100,12.6262626262626,50,6.31313131313131,50,6.31313131313131
E05007282,Stoneleigh,2013/Q4 (Oct-Dec),90,9.9009900990099,50,5.5005500550055,40,4.4004400440044
E05007304,Stoughton,2013/Q4 (Oct-Dec),185,17.0036764705882,115,10.5698529411765,70,6.43382352941176
E05007373,Sunbury Common,2013/Q4 (Oct-Dec),180,16.40838650866,85,7.74840474020055,95,8.65998176845943
E05007374,Sunbury East,2013/Q4 (Oct-Dec),160,11.1111111111111,85,5.90277777777778,75,5.20833333333333
E05007346,Tadworth and Walton,2013/Q4 (Oct-Dec),215,13.0619684082625,120,7.29040097205346,95,5.77156743620899
E05007402,Tatsfield and Titsey,2013/Q4 (Oct-Dec),25,6.17283950617284,15,3.7037037037037,10,2.46913580246914
E05007347,Tattenhams,2013/Q4 (Oct-Dec),185,12.21928665786,100,6.60501981505945,85,5.61426684280053
E05007265,Thames Ditton,2013/Q4 (Oct-Dec),160,15.3698366954851,105,10.0864553314121,55,5.28338136407301
E05007359,Thorpe,2013/Q4 (Oct-Dec),115,11.5927419354839,65,6.55241935483871,50,5.04032258064516
E05007305,Tillingbourne,2013/Q4 (Oct-Dec),115,9.8458904109589,65,5.56506849315068,50,4.28082191780822
E05007387,Town (Camberley),2013/Q4 (Oct-Dec),100,12.0336943441637,45,5.41516245487365,55,6.61853188929001
E05007283,Town (Epsom),2013/Q4 (Oct-Dec),215,20.7129094412331,145,13.9691714836224,70,6.74373795761079
E05007403,Valley,2013/Q4 (Oct-Dec),85,14.7826086956522,45,7.82608695652174,40,6.95652173913043
E05007360,Virginia Water,2013/Q4 (Oct-Dec),145,12.1746431570109,95,7.97649034424853,50,4.19815281276238
E05007266,Walton Ambleside,2013/Q4 (Oct-Dec),55,10.9126984126984,30,5.95238095238095,25,4.96031746031746
E05007267,Walton Central,2013/Q4 (Oct-Dec),160,13.7693631669535,85,7.31497418244406,75,6.45438898450947
E05007268,Walton North,2013/Q4 (Oct-Dec),90,11.5681233933162,45,5.7840616966581,45,5.7840616966581
E05007269,Walton South,2013/Q4 (Oct-Dec),165,14.7717099373321,110,9.84780662488809,55,4.92390331244405
E05007404,Warlingham East and Chelsham and Farleigh,2013/Q4 (Oct-Dec),175,14.0788415124698,95,7.64279967819791,80,6.43604183427192
E05007405,Warlingham West,2013/Q4 (Oct-Dec),75,9.27070457354759,35,4.32632880098888,40,4.94437577255871
E05007388,Watchetts,2013/Q4 (Oct-Dec),115,12.8205128205128,55,6.13154960981048,60,6.68896321070234
E05007456,West Byfleet,2013/Q4 (Oct-Dec),135,12.6168224299065,60,5.60747663551402,75,7.00934579439252
E05007389,West End,2013/Q4 (Oct-Dec),70,9.85915492957746,30,4.22535211267606,40,5.63380281690141
E05007284,West Ewell,2013/Q4 (Oct-Dec),110,11.943539630836,65,7.05754614549403,45,4.88599348534202
E05007306,Westborough,2013/Q4 (Oct-Dec),170,14.8861646234676,90,7.88091068301226,80,7.00525394045534
E05007328,Westcott,2013/Q4 (Oct-Dec),65,12.5482625482625,50,9.65250965250965,15,2.8957528957529
E05007270,Weston Green,2013/Q4 (Oct-Dec),45,8.24175824175824,30,5.49450549450549,15,2.74725274725275
E05007406,Westway,2013/Q4 (Oct-Dec),90,17.4081237911025,50,9.67117988394584,40,7.73694390715667
E05007271,Weybridge North,2013/Q4 (Oct-Dec),120,18.6046511627907,65,10.077519379845,55,8.52713178294574
E05007272,Weybridge South,2013/Q4 (Oct-Dec),90,11.703511053316,50,6.50195058517555,40,5.20156046814044
E05007407,Whyteleafe,2013/Q4 (Oct-Dec),25,5.96658711217184,15,3.5799522673031,10,2.38663484486873
E05007390,Windlesham,2013/Q4 (Oct-Dec),60,7.35294117647059,35,4.28921568627451,25,3.06372549019608
E05007439,Witley and Hambledon,2013/Q4 (Oct-Dec),80,11.1111111111111,35,4.86111111111111,45,6.25
E05007408,Woldingham,2013/Q4 (Oct-Dec),30,7.48129675810474,15,3.74064837905237,15,3.74064837905237
E05007285,Woodcote,2013/Q4 (Oct-Dec),140,12.3565754633716,75,6.61959399823478,65,5.7369814651368
E05007361,Woodham,2013/Q4 (Oct-Dec),125,10.4602510460251,70,5.85774058577406,55,4.60251046025105
E05007307,Worplesdon,2013/Q4 (Oct-Dec),210,13.0759651307597,120,7.4719800747198,90,5.60398505603985
E92000001,England,2014/Q1 (Jan-Mar),1382290,14.855060821506,785550,8.44207295743585,596730,6.41288039703481
E12000008,South East,2014/Q1 (Jan-Mar),206740,12.8795203540529,113660,7.08080818149197,93080,5.7987121725609
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2014/Q1 (Jan-Mar),195,14.8176291793313,110,8.35866261398176,85,6.45896656534954
E38000118,Farnham (part of NHS North East Hampshire and Farn,2014/Q1 (Jan-Mar),945,11.4420632037777,455,5.50914154255963,490,5.93292166121806
E38000054,NHS East Surrey CCG,2014/Q1 (Jan-Mar),3575,11.9465329991646,1990,6.6499582289056,1585,5.29657477025898
E38000067,NHS Guildford and Waverley CCG,2014/Q1 (Jan-Mar),4375,11.8454540531759,2450,6.63345426977852,1925,5.21199978339741
E38000128,NHS North West Surrey CCG,2014/Q1 (Jan-Mar),7680,13.4012703287499,4040,7.04962657918615,3640,6.35164374956376
E38000177,NHS Surrey Downs CCG,2014/Q1 (Jan-Mar),6785,12.4726557473483,4065,7.47256383389401,2720,5.00009191345429
E38000178,NHS Surrey Heath CCG,2014/Q1 (Jan-Mar),1790,10.8682452944748,930,5.64663023679417,860,5.22161505768063
E10000030,Surrey,2014/Q1 (Jan-Mar),25280,12.1134292313147,13970,6.69401132758968,11260,5.3954593807201
E07000207,Elmbridge,2014/Q1 (Jan-Mar),2840,12.3618002959868,1690,7.35614172542875,1140,4.96213110472708
E07000208,Epsom and Ewell,2014/Q1 (Jan-Mar),1710,12.6357792063844,1060,7.8327052390453,650,4.8030739673391
E07000209,Guildford,2014/Q1 (Jan-Mar),2650,11.5362848809368,1530,6.66057202559749,1110,4.83217970484524
E07000210,Mole Valley,2014/Q1 (Jan-Mar),2210,11.6047048939298,1280,6.7212770426381,930,4.88342785129175
E07000211,Reigate and Banstead,2014/Q1 (Jan-Mar),3110,12.6355990736603,1780,7.23195059521391,1330,5.40364847844635
E07000212,Runnymede,2014/Q1 (Jan-Mar),1890,13.2371480599524,1070,7.49404678526404,820,5.74310127468833
E07000213,Spelthorne,2014/Q1 (Jan-Mar),2240,12.7236580516899,1190,6.75944333996024,1040,5.90741266685601
E07000214,Surrey Heath,2014/Q1 (Jan-Mar),1700,10.8342361863489,870,5.54457969536677,820,5.22592568988592
E07000215,Tandridge,2014/Q1 (Jan-Mar),1800,10.8140582757585,1010,6.06788825473115,790,4.74617002102734
E07000216,Waverley,2014/Q1 (Jan-Mar),2930,11.4771436405656,1510,5.91484194445533,1420,5.56230169611031
E07000217,Woking,2014/Q1 (Jan-Mar),2200,13.9143634178736,980,6.19821643159825,1210,7.6528998798305
E05007348,Addlestone Bourneside,2014/Q1 (Jan-Mar),165,14.6276595744681,90,7.97872340425532,75,6.64893617021277
E05007349,Addlestone North,2014/Q1 (Jan-Mar),125,12.4750499001996,70,6.98602794411178,55,5.48902195608782
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2014/Q1 (Jan-Mar),110,17.2143974960876,70,10.9546165884194,40,6.25978090766823
E05007286,Ash South and Tongham,2014/Q1 (Jan-Mar),155,11.2563543936093,85,6.17283950617284,70,5.08351488743646
E05007287,Ash Vale,2014/Q1 (Jan-Mar),75,9.36329588014981,45,5.61797752808989,30,3.74531835205993
E05007288,Ash Wharf,2014/Q1 (Jan-Mar),125,10.3391232423491,70,5.78990901571547,55,4.54921422663358
E05007362,Ashford Common,2014/Q1 (Jan-Mar),175,11.2035851472471,100,6.40204865556978,75,4.80153649167734
E05007363,Ashford East,2014/Q1 (Jan-Mar),185,12.7147766323024,90,6.18556701030928,95,6.52920962199313
E05007364,Ashford North and Stanwell South,2014/Q1 (Jan-Mar),160,14.4927536231884,95,8.60507246376812,65,5.88768115942029
E05007365,Ashford Town,2014/Q1 (Jan-Mar),165,12.9615082482325,95,7.46268656716418,70,5.49882168106834
E05007308,Ashtead Common,2014/Q1 (Jan-Mar),80,10.230179028133,35,4.47570332480818,45,5.75447570332481
E05007309,Ashtead Park,2014/Q1 (Jan-Mar),115,11.2634671890304,75,7.34573947110676,40,3.9177277179236
E05007310,Ashtead Village,2014/Q1 (Jan-Mar),215,14.7969717825189,145,9.97935306262904,70,4.81761871988988
E05007273,Auriol,2014/Q1 (Jan-Mar),75,9.49367088607595,45,5.69620253164557,30,3.79746835443038
E05007375,Bagshot,2014/Q1 (Jan-Mar),155,15.6407669021191,75,7.56811301715439,80,8.07265388496468
E05007329,Banstead Village,2014/Q1 (Jan-Mar),420,19.1169776968594,260,11.8343195266272,160,7.28265817023213
E05007311,Beare Green,2014/Q1 (Jan-Mar),65,14.3805309734513,30,6.63716814159292,35,7.74336283185841
E05007376,Bisley,2014/Q1 (Jan-Mar),95,16.8738898756661,55,9.76909413854352,40,7.10479573712256
E05007412,Blackheath and Wonersh,2014/Q1 (Jan-Mar),45,10.3448275862069,30,6.89655172413793,15,3.44827586206897
E05007409,Bletchingley and Nutfield,2014/Q1 (Jan-Mar),80,8.09716599190283,35,3.54251012145749,45,4.55465587044534
E05007312,Bookham North,2014/Q1 (Jan-Mar),175,10.8560794044665,90,5.58312655086849,85,5.27295285359801
E05007313,Bookham South,2014/Q1 (Jan-Mar),155,10.6970324361629,85,5.86611456176674,70,4.83091787439614
E05007314,Box Hill and Headley,2014/Q1 (Jan-Mar),75,10.9970674486804,50,7.33137829912024,25,3.66568914956012
E05007413,"Bramley, Busbridge and Hascombe",2014/Q1 (Jan-Mar),105,10.7142857142857,55,5.61224489795918,50,5.10204081632653
E05007315,"Brockham, Betchworth and Buckland",2014/Q1 (Jan-Mar),145,13.4883720930233,85,7.90697674418605,60,5.58139534883721
E05007440,Brookwood,2014/Q1 (Jan-Mar),35,9.69529085872576,10,2.77008310249307,25,6.92520775623269
E05007289,Burpham,2014/Q1 (Jan-Mar),105,13.3248730964467,55,6.97969543147208,50,6.34517766497462
E05007410,"Burstow, Horne and Outwood",2014/Q1 (Jan-Mar),110,8.77893056664006,55,4.38946528332003,55,4.38946528332003
E05007441,Byfleet,2014/Q1 (Jan-Mar),180,13.9211136890951,80,6.18716163959783,100,7.73395204949729
E05007316,"Capel, Leigh and Newdigate",2014/Q1 (Jan-Mar),50,5.60538116591928,25,2.80269058295964,25,2.80269058295964
E05007391,Chaldon,2014/Q1 (Jan-Mar),40,8.81057268722467,25,5.50660792951542,15,3.30396475770925
E05007317,Charlwood,2014/Q1 (Jan-Mar),45,11.3350125944584,20,5.03778337531486,25,6.29722921914358
E05007350,Chertsey Meads,2014/Q1 (Jan-Mar),115,12.0041753653445,75,7.82881002087683,40,4.17536534446764
E05007352,Chertsey South and Row Town,2014/Q1 (Jan-Mar),145,13.3149678604224,90,8.26446280991736,55,5.05050505050505
E05007351,Chertsey St Anns,2014/Q1 (Jan-Mar),255,19.7368421052632,160,12.3839009287926,95,7.35294117647059
E05007414,Chiddingfold and Dunsfold,2014/Q1 (Jan-Mar),75,9.0689238210399,40,4.83675937122128,35,4.23216444981862
E05007330,"Chipstead, Hooley and Woodmansterne",2014/Q1 (Jan-Mar),145,9.69899665551839,95,6.35451505016722,50,3.34448160535117
E05007377,Chobham,2014/Q1 (Jan-Mar),90,10.5386416861827,50,5.85480093676815,40,4.68384074941452
E05007290,Christchurch,2014/Q1 (Jan-Mar),110,10.8803165182987,65,6.42927794263106,45,4.45103857566766
E05007291,Clandon and Horsley,2014/Q1 (Jan-Mar),230,11.4143920595534,125,6.20347394540943,105,5.21091811414392
E05007251,Claygate,2014/Q1 (Jan-Mar),155,11.1190817790531,95,6.81492109038737,60,4.30416068866571
E05007252,Cobham and Downside,2014/Q1 (Jan-Mar),215,14.1914191419142,130,8.58085808580858,85,5.61056105610561
E05007253,Cobham Fairmile,2014/Q1 (Jan-Mar),50,7.7639751552795,25,3.88198757763975,25,3.88198757763975
E05007274,College,2014/Q1 (Jan-Mar),175,14.8179508890771,115,9.73751058425063,60,5.08044030482642
E05007275,Court,2014/Q1 (Jan-Mar),125,20,80,12.8,45,7.2
E05007415,Cranleigh East,2014/Q1 (Jan-Mar),160,10.6030483764082,75,4.97017892644135,85,5.63286944996687
E05007416,Cranleigh West,2014/Q1 (Jan-Mar),90,8.57959961868446,45,4.28979980934223,45,4.28979980934223
E05007276,Cuddington,2014/Q1 (Jan-Mar),105,10.1645692158761,65,6.29235237173282,40,3.87221684414327
E05007318,Dorking North,2014/Q1 (Jan-Mar),105,14.1509433962264,60,8.08625336927224,45,6.06469002695418
E05007319,Dorking South,2014/Q1 (Jan-Mar),255,17.7329624478442,155,10.778859527121,100,6.95410292072323
E05007392,Dormansland and Felcourt,2014/Q1 (Jan-Mar),75,9.20245398773006,40,4.9079754601227,35,4.29447852760736
E05007331,Earlswood and Whitebushes,2014/Q1 (Jan-Mar),135,11.9257950530035,80,7.06713780918728,55,4.85865724381625
E05007292,Effingham,2014/Q1 (Jan-Mar),60,10.5820105820106,35,6.17283950617284,25,4.40917107583774
E05007353,Egham Hythe,2014/Q1 (Jan-Mar),140,15.8550396375991,70,7.92751981879955,70,7.92751981879955
E05007354,Egham Town,2014/Q1 (Jan-Mar),135,15.1515151515152,55,6.17283950617284,80,8.97867564534231
E05007417,Elstead and Thursley,2014/Q1 (Jan-Mar),100,10.01001001001,55,5.50550550550551,45,4.5045045045045
E05007355,Englefield Green East,2014/Q1 (Jan-Mar),50,10.7066381156317,30,6.42398286937901,20,4.28265524625268
E05007356,Englefield Green West,2014/Q1 (Jan-Mar),145,17.0789163722026,80,9.42285041224971,65,7.65606595995289
E05007254,Esher,2014/Q1 (Jan-Mar),110,9.38566552901024,65,5.54607508532423,45,3.83959044368601
E05007277,Ewell,2014/Q1 (Jan-Mar),195,17.3951828724353,125,11.1507582515611,70,6.24442462087422
E05007278,Ewell Court,2014/Q1 (Jan-Mar),170,12.743628185907,110,8.24587706146927,60,4.49775112443778
E05007418,Ewhurst,2014/Q1 (Jan-Mar),60,12,35,7,25,5
E05007419,Farnham Bourne,2014/Q1 (Jan-Mar),75,8.08189655172414,40,4.31034482758621,35,3.77155172413793
E05007420,Farnham Castle,2014/Q1 (Jan-Mar),165,17.8571428571429,70,7.57575757575758,95,10.2813852813853
E05007421,Farnham Firgrove,2014/Q1 (Jan-Mar),105,12.4555160142349,50,5.93119810201661,55,6.52431791221827
E05007422,Farnham Hale and Heath End,2014/Q1 (Jan-Mar),70,8.54700854700855,30,3.66300366300366,40,4.88400488400488
E05007423,Farnham Moor Park,2014/Q1 (Jan-Mar),120,13.3630289532294,65,7.23830734966592,55,6.12472160356347
E05007424,Farnham Shortheath and Boundstone,2014/Q1 (Jan-Mar),55,7.46268656716418,20,2.71370420624152,35,4.74898236092266
E05007425,Farnham Upper Hale,2014/Q1 (Jan-Mar),75,10.2880658436214,40,5.48696844993141,35,4.80109739368999
E05007426,Farnham Weybourne and Badshot Lea,2014/Q1 (Jan-Mar),100,10.5708245243129,55,5.81395348837209,45,4.7568710359408
E05007427,Farnham Wrecclesham and Rowledge,2014/Q1 (Jan-Mar),90,10.6257378984652,40,4.72255017709563,50,5.90318772136954
E05007393,Felbridge,2014/Q1 (Jan-Mar),50,10.1010101010101,40,8.08080808080808,10,2.02020202020202
E05007320,Fetcham East,2014/Q1 (Jan-Mar),80,8.34202294056309,45,4.69238790406674,35,3.64963503649635
E05007321,Fetcham West,2014/Q1 (Jan-Mar),70,8.48484848484849,40,4.84848484848485,30,3.63636363636364
E05007357,Foxhills,2014/Q1 (Jan-Mar),125,11.4678899082569,70,6.42201834862385,55,5.04587155963303
E05007428,"Frensham, Dockenfield and Tilford",2014/Q1 (Jan-Mar),90,9.96677740863787,45,4.98338870431894,45,4.98338870431894
E05007293,Friary and St Nicolas,2014/Q1 (Jan-Mar),105,10.9717868338558,65,6.79205851619645,40,4.17972831765935
E05007378,Frimley,2014/Q1 (Jan-Mar),130,11.743450767841,65,5.87172538392051,65,5.87172538392051
E05007379,Frimley Green,2014/Q1 (Jan-Mar),125,13.9198218262806,75,8.35189309576838,50,5.56792873051225
E05007429,Godalming Binscombe,2014/Q1 (Jan-Mar),95,11.4734299516908,40,4.83091787439614,55,6.64251207729469
