RegionCode,Region,Time Period,DLA claimants of working age receiving higher rate - Receiving higher rate mobility component,DLA claimants of working age receiving higher rate - % of working age population receiving higher rate mobility component,DLA claimants of working age receiving higher rate - Receiving higher rate care component,DLA claimants of working age receiving higher rate - % of working age population receiving higher rate care component
E07000207,Elmbridge,2015 Q3 (Jul-Sep),710,0.93932738866986,350,0.463048712724579
E07000208,Epsom and Ewell,2015 Q3 (Jul-Sep),480,1.02082048446439,260,0.552944429084877
E07000209,Guildford,2015 Q3 (Jul-Sep),840,0.906911964759992,440,0.475049124398091
E07000210,Mole Valley,2015 Q3 (Jul-Sep),630,1.30871019339828,340,0.706288040881614
E07000211,Reigate and Banstead,2015 Q3 (Jul-Sep),1020,1.19171408208807,630,0.736058697760279
E07000212,Runnymede,2015 Q3 (Jul-Sep),500,0.923719263241516,280,0.517282787415249
E07000213,Spelthorne,2015 Q3 (Jul-Sep),750,1.26629296954143,390,0.658472344161545
E07000214,Surrey Heath,2015 Q3 (Jul-Sep),520,0.995062956867848,280,0.535803130621149
E07000215,Tandridge,2015 Q3 (Jul-Sep),700,1.40395916484486,450,0.902545177400269
E07000216,Waverley,2015 Q3 (Jul-Sep),800,1.16460192450468,470,0.6842036306465
E07000217,Woking,2015 Q3 (Jul-Sep),650,1.09344772478762,350,0.58877954411641
E05007348,Addlestone Bourneside,2015 Q3 (Jul-Sep),,,,
E05007349,Addlestone North,2015 Q3 (Jul-Sep),,,,
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2015 Q3 (Jul-Sep),,,,
E05007286,Ash South and Tongham,2015 Q3 (Jul-Sep),,,,
E05007287,Ash Vale,2015 Q3 (Jul-Sep),,,,
E05007288,Ash Wharf,2015 Q3 (Jul-Sep),,,,
E05007362,Ashford Common,2015 Q3 (Jul-Sep),,,,
E05007363,Ashford East,2015 Q3 (Jul-Sep),,,,
E05007364,Ashford North and Stanwell South,2015 Q3 (Jul-Sep),,,,
E05007365,Ashford Town,2015 Q3 (Jul-Sep),,,,
E05007308,Ashtead Common,2015 Q3 (Jul-Sep),,,,
E05007309,Ashtead Park,2015 Q3 (Jul-Sep),,,,
E05007310,Ashtead Village,2015 Q3 (Jul-Sep),,,,
E05007273,Auriol,2015 Q3 (Jul-Sep),,,,
E05007375,Bagshot,2015 Q3 (Jul-Sep),,,,
E05007329,Banstead Village,2015 Q3 (Jul-Sep),,,,
E05007311,Beare Green,2015 Q3 (Jul-Sep),,,,
E05007376,Bisley,2015 Q3 (Jul-Sep),,,,
E05007412,Blackheath and Wonersh,2015 Q3 (Jul-Sep),,,,
E05007409,Bletchingley and Nutfield,2015 Q3 (Jul-Sep),,,,
E05007312,Bookham North,2015 Q3 (Jul-Sep),,,,
E05007313,Bookham South,2015 Q3 (Jul-Sep),,,,
E05007314,Box Hill and Headley,2015 Q3 (Jul-Sep),,,,
E05007413,"Bramley, Busbridge and Hascombe",2015 Q3 (Jul-Sep),,,,
E05007315,"Brockham, Betchworth and Buckland",2015 Q3 (Jul-Sep),,,,
E05007440,Brookwood,2015 Q3 (Jul-Sep),,,,
E05007289,Burpham,2015 Q3 (Jul-Sep),,,,
E05007410,"Burstow, Horne and Outwood",2015 Q3 (Jul-Sep),,,,
E05007441,Byfleet,2015 Q3 (Jul-Sep),,,,
E05007316,"Capel, Leigh and Newdigate",2015 Q3 (Jul-Sep),,,,
E05007391,Chaldon,2015 Q3 (Jul-Sep),,,,
E05007317,Charlwood,2015 Q3 (Jul-Sep),,,,
E05007350,Chertsey Meads,2015 Q3 (Jul-Sep),,,,
E05007352,Chertsey South and Row Town,2015 Q3 (Jul-Sep),,,,
E05007351,Chertsey St Anns,2015 Q3 (Jul-Sep),,,,
E05007414,Chiddingfold and Dunsfold,2015 Q3 (Jul-Sep),,,,
E05007330,"Chipstead, Hooley and Woodmansterne",2015 Q3 (Jul-Sep),,,,
E05007377,Chobham,2015 Q3 (Jul-Sep),,,,
E05007290,Christchurch,2015 Q3 (Jul-Sep),,,,
E05007291,Clandon and Horsley,2015 Q3 (Jul-Sep),,,,
E05007251,Claygate,2015 Q3 (Jul-Sep),,,,
E05007252,Cobham and Downside,2015 Q3 (Jul-Sep),,,,
E05007253,Cobham Fairmile,2015 Q3 (Jul-Sep),,,,
E05007274,College,2015 Q3 (Jul-Sep),,,,
E05007275,Court,2015 Q3 (Jul-Sep),,,,
E05007415,Cranleigh East,2015 Q3 (Jul-Sep),,,,
E05007416,Cranleigh West,2015 Q3 (Jul-Sep),,,,
E05007276,Cuddington,2015 Q3 (Jul-Sep),,,,
E05007318,Dorking North,2015 Q3 (Jul-Sep),,,,
E05007319,Dorking South,2015 Q3 (Jul-Sep),,,,
E05007392,Dormansland and Felcourt,2015 Q3 (Jul-Sep),,,,
E05007331,Earlswood and Whitebushes,2015 Q3 (Jul-Sep),,,,
E05007292,Effingham,2015 Q3 (Jul-Sep),,,,
E05007353,Egham Hythe,2015 Q3 (Jul-Sep),,,,
E05007354,Egham Town,2015 Q3 (Jul-Sep),,,,
E05007417,Elstead and Thursley,2015 Q3 (Jul-Sep),,,,
E05007355,Englefield Green East,2015 Q3 (Jul-Sep),,,,
E05007356,Englefield Green West,2015 Q3 (Jul-Sep),,,,
E05007254,Esher,2015 Q3 (Jul-Sep),,,,
E05007277,Ewell,2015 Q3 (Jul-Sep),,,,
E05007278,Ewell Court,2015 Q3 (Jul-Sep),,,,
E05007418,Ewhurst,2015 Q3 (Jul-Sep),,,,
E05007419,Farnham Bourne,2015 Q3 (Jul-Sep),,,,
E05007420,Farnham Castle,2015 Q3 (Jul-Sep),,,,
E05007421,Farnham Firgrove,2015 Q3 (Jul-Sep),,,,
E05007422,Farnham Hale and Heath End,2015 Q3 (Jul-Sep),,,,
E05007423,Farnham Moor Park,2015 Q3 (Jul-Sep),,,,
E05007424,Farnham Shortheath and Boundstone,2015 Q3 (Jul-Sep),,,,
E05007425,Farnham Upper Hale,2015 Q3 (Jul-Sep),,,,
E05007426,Farnham Weybourne and Badshot Lea,2015 Q3 (Jul-Sep),,,,
E05007427,Farnham Wrecclesham and Rowledge,2015 Q3 (Jul-Sep),,,,
E05007393,Felbridge,2015 Q3 (Jul-Sep),,,,
E05007320,Fetcham East,2015 Q3 (Jul-Sep),,,,
E05007321,Fetcham West,2015 Q3 (Jul-Sep),,,,
E05007357,Foxhills,2015 Q3 (Jul-Sep),,,,
E05007428,"Frensham, Dockenfield and Tilford",2015 Q3 (Jul-Sep),,,,
E05007293,Friary and St Nicolas,2015 Q3 (Jul-Sep),,,,
E05007378,Frimley,2015 Q3 (Jul-Sep),,,,
E05007379,Frimley Green,2015 Q3 (Jul-Sep),,,,
E05007429,Godalming Binscombe,2015 Q3 (Jul-Sep),,,,
E05007430,Godalming Central and Ockford,2015 Q3 (Jul-Sep),,,,
E05007431,Godalming Charterhouse,2015 Q3 (Jul-Sep),,,,
E05007432,Godalming Farncombe and Catteshall,2015 Q3 (Jul-Sep),,,,
E05007433,Godalming Holloway,2015 Q3 (Jul-Sep),,,,
E05007394,Godstone,2015 Q3 (Jul-Sep),,,,
E05007442,Goldsworth East,2015 Q3 (Jul-Sep),,,,
E05007443,Goldsworth West,2015 Q3 (Jul-Sep),,,,
E05007366,Halliford and Sunbury West,2015 Q3 (Jul-Sep),,,,
E05007395,Harestone,2015 Q3 (Jul-Sep),,,,
E05007434,Haslemere Critchmere and Shottermill,2015 Q3 (Jul-Sep),,,,
E05007435,Haslemere East and Grayswood,2015 Q3 (Jul-Sep),,,,
E05007380,Heatherside,2015 Q3 (Jul-Sep),,,,
E05007444,Hermitage and Knaphill South,2015 Q3 (Jul-Sep),,,,
E05007255,Hersham North,2015 Q3 (Jul-Sep),,,,
E05007256,Hersham South,2015 Q3 (Jul-Sep),,,,
E05007257,Hinchley Wood,2015 Q3 (Jul-Sep),,,,
E05007436,Hindhead,2015 Q3 (Jul-Sep),,,,
E05007322,Holmwoods,2015 Q3 (Jul-Sep),,,,
E05007294,Holy Trinity,2015 Q3 (Jul-Sep),,,,
E05007332,Horley Central,2015 Q3 (Jul-Sep),,,,
E05007333,Horley East,2015 Q3 (Jul-Sep),,,,
E05007334,Horley West,2015 Q3 (Jul-Sep),,,,
E05007445,Horsell East and Woodham,2015 Q3 (Jul-Sep),,,,
E05007446,Horsell West,2015 Q3 (Jul-Sep),,,,
E05007447,Kingfield and Westfield,2015 Q3 (Jul-Sep),,,,
E05007335,Kingswood with Burgh Heath,2015 Q3 (Jul-Sep),,,,
E05007448,Knaphill,2015 Q3 (Jul-Sep),,,,
E05007367,Laleham and Shepperton Green,2015 Q3 (Jul-Sep),,,,
E05007323,Leatherhead North,2015 Q3 (Jul-Sep),,,,
E05007324,Leatherhead South,2015 Q3 (Jul-Sep),,,,
E05007325,Leith Hill,2015 Q3 (Jul-Sep),,,,
E05007381,Lightwater,2015 Q3 (Jul-Sep),,,,
E05007396,Limpsfield,2015 Q3 (Jul-Sep),,,,
E05007397,Lingfield and Crowhurst,2015 Q3 (Jul-Sep),,,,
E05007258,Long Ditton,2015 Q3 (Jul-Sep),,,,
E05007295,Lovelace,2015 Q3 (Jul-Sep),,,,
E05007449,Maybury and Sheerwater,2015 Q3 (Jul-Sep),,,,
E05007450,Mayford and Sutton Green,2015 Q3 (Jul-Sep),,,,
E05007336,Meadvale and St Johns,2015 Q3 (Jul-Sep),,,,
E05007296,Merrow,2015 Q3 (Jul-Sep),,,,
E05007337,Merstham,2015 Q3 (Jul-Sep),,,,
E05007326,"Mickleham, Westhumble and Pixham",2015 Q3 (Jul-Sep),,,,
E05007437,Milford,2015 Q3 (Jul-Sep),,,,
E05007259,Molesey East,2015 Q3 (Jul-Sep),,,,
E05007260,Molesey North,2015 Q3 (Jul-Sep),,,,
E05007261,Molesey South,2015 Q3 (Jul-Sep),,,,
E05007451,Mount Hermon East,2015 Q3 (Jul-Sep),,,,
E05007452,Mount Hermon West,2015 Q3 (Jul-Sep),,,,
E05007382,Mytchett and Deepcut,2015 Q3 (Jul-Sep),,,,
E05007358,New Haw,2015 Q3 (Jul-Sep),,,,
E05007279,Nonsuch,2015 Q3 (Jul-Sep),,,,
E05007338,Nork,2015 Q3 (Jul-Sep),,,,
E05007297,Normandy,2015 Q3 (Jul-Sep),,,,
E05007262,Oatlands Park,2015 Q3 (Jul-Sep),,,,
E05007327,Okewood,2015 Q3 (Jul-Sep),,,,
E05007383,Old Dean,2015 Q3 (Jul-Sep),,,,
E05007453,Old Woking,2015 Q3 (Jul-Sep),,,,
E05007298,Onslow,2015 Q3 (Jul-Sep),,,,
E05007263,Oxshott and Stoke DAbernon,2015 Q3 (Jul-Sep),,,,
E05007398,Oxted North and Tandridge,2015 Q3 (Jul-Sep),,,,
E05007399,Oxted South,2015 Q3 (Jul-Sep),,,,
E05007384,Parkside,2015 Q3 (Jul-Sep),,,,
E05007299,Pilgrims,2015 Q3 (Jul-Sep),,,,
E05007300,Pirbright,2015 Q3 (Jul-Sep),,,,
E05007400,Portley,2015 Q3 (Jul-Sep),,,,
E05007339,Preston,2015 Q3 (Jul-Sep),,,,
E05007454,Pyrford,2015 Q3 (Jul-Sep),,,,
E05007401,Queens Park,2015 Q3 (Jul-Sep),,,,
E05007340,Redhill East,2015 Q3 (Jul-Sep),,,,
E05007341,Redhill West,2015 Q3 (Jul-Sep),,,,
E05007342,Reigate Central,2015 Q3 (Jul-Sep),,,,
E05007343,Reigate Hill,2015 Q3 (Jul-Sep),,,,
E05007368,Riverside and Laleham,2015 Q3 (Jul-Sep),,,,
E05007280,Ruxley,2015 Q3 (Jul-Sep),,,,
E05007344,Salfords and Sidlow,2015 Q3 (Jul-Sep),,,,
E05007301,Send,2015 Q3 (Jul-Sep),,,,
E05007302,Shalford,2015 Q3 (Jul-Sep),,,,
E05007438,Shamley Green and Cranleigh North,2015 Q3 (Jul-Sep),,,,
E05007369,Shepperton Town,2015 Q3 (Jul-Sep),,,,
E05007345,South Park and Woodhatch,2015 Q3 (Jul-Sep),,,,
E05007264,St Georges Hill,2015 Q3 (Jul-Sep),,,,
E05007455,St Johns and Hook Heath,2015 Q3 (Jul-Sep),,,,
E05007385,St Michaels,2015 Q3 (Jul-Sep),,,,
E05007386,St Pauls,2015 Q3 (Jul-Sep),,,,
E05007370,Staines,2015 Q3 (Jul-Sep),,,,
E05007371,Staines South,2015 Q3 (Jul-Sep),,,,
E05007281,Stamford,2015 Q3 (Jul-Sep),,,,
E05007372,Stanwell North,2015 Q3 (Jul-Sep),,,,
E05007303,Stoke,2015 Q3 (Jul-Sep),,,,
E05007282,Stoneleigh,2015 Q3 (Jul-Sep),,,,
E05007304,Stoughton,2015 Q3 (Jul-Sep),,,,
E05007373,Sunbury Common,2015 Q3 (Jul-Sep),,,,
E05007374,Sunbury East,2015 Q3 (Jul-Sep),,,,
E05007346,Tadworth and Walton,2015 Q3 (Jul-Sep),,,,
E05007402,Tatsfield and Titsey,2015 Q3 (Jul-Sep),,,,
E05007347,Tattenhams,2015 Q3 (Jul-Sep),,,,
E05007265,Thames Ditton,2015 Q3 (Jul-Sep),,,,
E05007359,Thorpe,2015 Q3 (Jul-Sep),,,,
E05007305,Tillingbourne,2015 Q3 (Jul-Sep),,,,
E05007387,Town (Camberley),2015 Q3 (Jul-Sep),,,,
E05007283,Town (Epsom),2015 Q3 (Jul-Sep),,,,
E05007403,Valley,2015 Q3 (Jul-Sep),,,,
E05007360,Virginia Water,2015 Q3 (Jul-Sep),,,,
E05007266,Walton Ambleside,2015 Q3 (Jul-Sep),,,,
E05007267,Walton Central,2015 Q3 (Jul-Sep),,,,
E05007268,Walton North,2015 Q3 (Jul-Sep),,,,
E05007269,Walton South,2015 Q3 (Jul-Sep),,,,
E05007404,Warlingham East and Chelsham and Farleigh,2015 Q3 (Jul-Sep),,,,
E05007405,Warlingham West,2015 Q3 (Jul-Sep),,,,
E05007388,Watchetts,2015 Q3 (Jul-Sep),,,,
E05007456,West Byfleet,2015 Q3 (Jul-Sep),,,,
E05007389,West End,2015 Q3 (Jul-Sep),,,,
E05007284,West Ewell,2015 Q3 (Jul-Sep),,,,
E05007306,Westborough,2015 Q3 (Jul-Sep),,,,
E05007328,Westcott,2015 Q3 (Jul-Sep),,,,
E05007270,Weston Green,2015 Q3 (Jul-Sep),,,,
E05007406,Westway,2015 Q3 (Jul-Sep),,,,
E05007271,Weybridge North,2015 Q3 (Jul-Sep),,,,
E05007272,Weybridge South,2015 Q3 (Jul-Sep),,,,
E05007407,Whyteleafe,2015 Q3 (Jul-Sep),,,,
E05007390,Windlesham,2015 Q3 (Jul-Sep),,,,
E05007439,Witley and Hambledon,2015 Q3 (Jul-Sep),,,,
E05007408,Woldingham,2015 Q3 (Jul-Sep),,,,
E05007285,Woodcote,2015 Q3 (Jul-Sep),,,,
E05007361,Woodham,2015 Q3 (Jul-Sep),,,,
E05007307,Worplesdon,2015 Q3 (Jul-Sep),,,,
E92000001,England,2015 Q4 (Oct-Dec),590100,1.77807363123133,325650,0.981239922064872
E12000008,South East,2015 Q4 (Oct-Dec),81480,1.53225694226355,43300,0.814270073637846
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2015 Q4 (Oct-Dec),,,,
E38000118,Farnham (part of NHS North East Hampshire and Farn,2015 Q4 (Oct-Dec),,,,
E38000054,NHS East Surrey CCG,2015 Q4 (Oct-Dec),,,,
E38000067,NHS Guildford and Waverley CCG,2015 Q4 (Oct-Dec),,,,
E38000128,NHS North West Surrey CCG,2015 Q4 (Oct-Dec),,,,
E38000177,NHS Surrey Downs CCG,2015 Q4 (Oct-Dec),,,,
E38000178,NHS Surrey Heath CCG,2015 Q4 (Oct-Dec),,,,
E10000030,Surrey,2015 Q4 (Oct-Dec),7410,1.06992640465743,4190,0.604992123551232
E07000207,Elmbridge,2015 Q4 (Oct-Dec),690,0.912867462228455,350,0.463048712724579
E07000208,Epsom and Ewell,2015 Q4 (Oct-Dec),470,0.999553391038047,270,0.574211522511218
E07000209,Guildford,2015 Q4 (Oct-Dec),810,0.87452225173285,440,0.475049124398091
E07000210,Mole Valley,2015 Q4 (Oct-Dec),620,1.2879370157253,340,0.706288040881614
E07000211,Reigate and Banstead,2015 Q4 (Oct-Dec),990,1.15666366790901,610,0.712691754974238
E07000212,Runnymede,2015 Q4 (Oct-Dec),490,0.905244877976685,280,0.517282787415249
E07000213,Spelthorne,2015 Q4 (Oct-Dec),720,1.21564125075978,390,0.658472344161545
E07000214,Surrey Heath,2015 Q4 (Oct-Dec),500,0.956791304680623,270,0.516667304527536
E07000215,Tandridge,2015 Q4 (Oct-Dec),690,1.38390260534708,440,0.882488617902485
E07000216,Waverley,2015 Q4 (Oct-Dec),790,1.15004440044837,460,0.669646106590191
E07000217,Woking,2015 Q4 (Oct-Dec),640,1.07662545209858,350,0.58877954411641
E05007348,Addlestone Bourneside,2015 Q4 (Oct-Dec),,,,
E05007349,Addlestone North,2015 Q4 (Oct-Dec),,,,
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2015 Q4 (Oct-Dec),,,,
E05007286,Ash South and Tongham,2015 Q4 (Oct-Dec),,,,
E05007287,Ash Vale,2015 Q4 (Oct-Dec),,,,
E05007288,Ash Wharf,2015 Q4 (Oct-Dec),,,,
E05007362,Ashford Common,2015 Q4 (Oct-Dec),,,,
E05007363,Ashford East,2015 Q4 (Oct-Dec),,,,
E05007364,Ashford North and Stanwell South,2015 Q4 (Oct-Dec),,,,
E05007365,Ashford Town,2015 Q4 (Oct-Dec),,,,
E05007308,Ashtead Common,2015 Q4 (Oct-Dec),,,,
E05007309,Ashtead Park,2015 Q4 (Oct-Dec),,,,
E05007310,Ashtead Village,2015 Q4 (Oct-Dec),,,,
E05007273,Auriol,2015 Q4 (Oct-Dec),,,,
E05007375,Bagshot,2015 Q4 (Oct-Dec),,,,
E05007329,Banstead Village,2015 Q4 (Oct-Dec),,,,
E05007311,Beare Green,2015 Q4 (Oct-Dec),,,,
E05007376,Bisley,2015 Q4 (Oct-Dec),,,,
E05007412,Blackheath and Wonersh,2015 Q4 (Oct-Dec),,,,
E05007409,Bletchingley and Nutfield,2015 Q4 (Oct-Dec),,,,
E05007312,Bookham North,2015 Q4 (Oct-Dec),,,,
E05007313,Bookham South,2015 Q4 (Oct-Dec),,,,
E05007314,Box Hill and Headley,2015 Q4 (Oct-Dec),,,,
E05007413,"Bramley, Busbridge and Hascombe",2015 Q4 (Oct-Dec),,,,
E05007315,"Brockham, Betchworth and Buckland",2015 Q4 (Oct-Dec),,,,
E05007440,Brookwood,2015 Q4 (Oct-Dec),,,,
E05007289,Burpham,2015 Q4 (Oct-Dec),,,,
E05007410,"Burstow, Horne and Outwood",2015 Q4 (Oct-Dec),,,,
E05007441,Byfleet,2015 Q4 (Oct-Dec),,,,
E05007316,"Capel, Leigh and Newdigate",2015 Q4 (Oct-Dec),,,,
E05007391,Chaldon,2015 Q4 (Oct-Dec),,,,
E05007317,Charlwood,2015 Q4 (Oct-Dec),,,,
E05007350,Chertsey Meads,2015 Q4 (Oct-Dec),,,,
E05007352,Chertsey South and Row Town,2015 Q4 (Oct-Dec),,,,
E05007351,Chertsey St Anns,2015 Q4 (Oct-Dec),,,,
E05007414,Chiddingfold and Dunsfold,2015 Q4 (Oct-Dec),,,,
E05007330,"Chipstead, Hooley and Woodmansterne",2015 Q4 (Oct-Dec),,,,
E05007377,Chobham,2015 Q4 (Oct-Dec),,,,
E05007290,Christchurch,2015 Q4 (Oct-Dec),,,,
E05007291,Clandon and Horsley,2015 Q4 (Oct-Dec),,,,
E05007251,Claygate,2015 Q4 (Oct-Dec),,,,
E05007252,Cobham and Downside,2015 Q4 (Oct-Dec),,,,
E05007253,Cobham Fairmile,2015 Q4 (Oct-Dec),,,,
E05007274,College,2015 Q4 (Oct-Dec),,,,
E05007275,Court,2015 Q4 (Oct-Dec),,,,
E05007415,Cranleigh East,2015 Q4 (Oct-Dec),,,,
E05007416,Cranleigh West,2015 Q4 (Oct-Dec),,,,
E05007276,Cuddington,2015 Q4 (Oct-Dec),,,,
E05007318,Dorking North,2015 Q4 (Oct-Dec),,,,
E05007319,Dorking South,2015 Q4 (Oct-Dec),,,,
E05007392,Dormansland and Felcourt,2015 Q4 (Oct-Dec),,,,
E05007331,Earlswood and Whitebushes,2015 Q4 (Oct-Dec),,,,
E05007292,Effingham,2015 Q4 (Oct-Dec),,,,
E05007353,Egham Hythe,2015 Q4 (Oct-Dec),,,,
E05007354,Egham Town,2015 Q4 (Oct-Dec),,,,
E05007417,Elstead and Thursley,2015 Q4 (Oct-Dec),,,,
E05007355,Englefield Green East,2015 Q4 (Oct-Dec),,,,
E05007356,Englefield Green West,2015 Q4 (Oct-Dec),,,,
E05007254,Esher,2015 Q4 (Oct-Dec),,,,
E05007277,Ewell,2015 Q4 (Oct-Dec),,,,
E05007278,Ewell Court,2015 Q4 (Oct-Dec),,,,
E05007418,Ewhurst,2015 Q4 (Oct-Dec),,,,
E05007419,Farnham Bourne,2015 Q4 (Oct-Dec),,,,
E05007420,Farnham Castle,2015 Q4 (Oct-Dec),,,,
E05007421,Farnham Firgrove,2015 Q4 (Oct-Dec),,,,
E05007422,Farnham Hale and Heath End,2015 Q4 (Oct-Dec),,,,
E05007423,Farnham Moor Park,2015 Q4 (Oct-Dec),,,,
E05007424,Farnham Shortheath and Boundstone,2015 Q4 (Oct-Dec),,,,
E05007425,Farnham Upper Hale,2015 Q4 (Oct-Dec),,,,
E05007426,Farnham Weybourne and Badshot Lea,2015 Q4 (Oct-Dec),,,,
E05007427,Farnham Wrecclesham and Rowledge,2015 Q4 (Oct-Dec),,,,
E05007393,Felbridge,2015 Q4 (Oct-Dec),,,,
E05007320,Fetcham East,2015 Q4 (Oct-Dec),,,,
E05007321,Fetcham West,2015 Q4 (Oct-Dec),,,,
E05007357,Foxhills,2015 Q4 (Oct-Dec),,,,
E05007428,"Frensham, Dockenfield and Tilford",2015 Q4 (Oct-Dec),,,,
E05007293,Friary and St Nicolas,2015 Q4 (Oct-Dec),,,,
E05007378,Frimley,2015 Q4 (Oct-Dec),,,,
E05007379,Frimley Green,2015 Q4 (Oct-Dec),,,,
E05007429,Godalming Binscombe,2015 Q4 (Oct-Dec),,,,
E05007430,Godalming Central and Ockford,2015 Q4 (Oct-Dec),,,,
E05007431,Godalming Charterhouse,2015 Q4 (Oct-Dec),,,,
E05007432,Godalming Farncombe and Catteshall,2015 Q4 (Oct-Dec),,,,
E05007433,Godalming Holloway,2015 Q4 (Oct-Dec),,,,
E05007394,Godstone,2015 Q4 (Oct-Dec),,,,
E05007442,Goldsworth East,2015 Q4 (Oct-Dec),,,,
E05007443,Goldsworth West,2015 Q4 (Oct-Dec),,,,
E05007366,Halliford and Sunbury West,2015 Q4 (Oct-Dec),,,,
E05007395,Harestone,2015 Q4 (Oct-Dec),,,,
E05007434,Haslemere Critchmere and Shottermill,2015 Q4 (Oct-Dec),,,,
E05007435,Haslemere East and Grayswood,2015 Q4 (Oct-Dec),,,,
E05007380,Heatherside,2015 Q4 (Oct-Dec),,,,
E05007444,Hermitage and Knaphill South,2015 Q4 (Oct-Dec),,,,
E05007255,Hersham North,2015 Q4 (Oct-Dec),,,,
E05007256,Hersham South,2015 Q4 (Oct-Dec),,,,
E05007257,Hinchley Wood,2015 Q4 (Oct-Dec),,,,
E05007436,Hindhead,2015 Q4 (Oct-Dec),,,,
E05007322,Holmwoods,2015 Q4 (Oct-Dec),,,,
E05007294,Holy Trinity,2015 Q4 (Oct-Dec),,,,
E05007332,Horley Central,2015 Q4 (Oct-Dec),,,,
E05007333,Horley East,2015 Q4 (Oct-Dec),,,,
E05007334,Horley West,2015 Q4 (Oct-Dec),,,,
E05007445,Horsell East and Woodham,2015 Q4 (Oct-Dec),,,,
E05007446,Horsell West,2015 Q4 (Oct-Dec),,,,
E05007447,Kingfield and Westfield,2015 Q4 (Oct-Dec),,,,
E05007335,Kingswood with Burgh Heath,2015 Q4 (Oct-Dec),,,,
E05007448,Knaphill,2015 Q4 (Oct-Dec),,,,
E05007367,Laleham and Shepperton Green,2015 Q4 (Oct-Dec),,,,
E05007323,Leatherhead North,2015 Q4 (Oct-Dec),,,,
E05007324,Leatherhead South,2015 Q4 (Oct-Dec),,,,
E05007325,Leith Hill,2015 Q4 (Oct-Dec),,,,
E05007381,Lightwater,2015 Q4 (Oct-Dec),,,,
E05007396,Limpsfield,2015 Q4 (Oct-Dec),,,,
E05007397,Lingfield and Crowhurst,2015 Q4 (Oct-Dec),,,,
E05007258,Long Ditton,2015 Q4 (Oct-Dec),,,,
E05007295,Lovelace,2015 Q4 (Oct-Dec),,,,
E05007449,Maybury and Sheerwater,2015 Q4 (Oct-Dec),,,,
E05007450,Mayford and Sutton Green,2015 Q4 (Oct-Dec),,,,
E05007336,Meadvale and St Johns,2015 Q4 (Oct-Dec),,,,
E05007296,Merrow,2015 Q4 (Oct-Dec),,,,
E05007337,Merstham,2015 Q4 (Oct-Dec),,,,
E05007326,"Mickleham, Westhumble and Pixham",2015 Q4 (Oct-Dec),,,,
E05007437,Milford,2015 Q4 (Oct-Dec),,,,
E05007259,Molesey East,2015 Q4 (Oct-Dec),,,,
E05007260,Molesey North,2015 Q4 (Oct-Dec),,,,
E05007261,Molesey South,2015 Q4 (Oct-Dec),,,,
E05007451,Mount Hermon East,2015 Q4 (Oct-Dec),,,,
E05007452,Mount Hermon West,2015 Q4 (Oct-Dec),,,,
E05007382,Mytchett and Deepcut,2015 Q4 (Oct-Dec),,,,
E05007358,New Haw,2015 Q4 (Oct-Dec),,,,
E05007279,Nonsuch,2015 Q4 (Oct-Dec),,,,
E05007338,Nork,2015 Q4 (Oct-Dec),,,,
E05007297,Normandy,2015 Q4 (Oct-Dec),,,,
E05007262,Oatlands Park,2015 Q4 (Oct-Dec),,,,
E05007327,Okewood,2015 Q4 (Oct-Dec),,,,
E05007383,Old Dean,2015 Q4 (Oct-Dec),,,,
E05007453,Old Woking,2015 Q4 (Oct-Dec),,,,
E05007298,Onslow,2015 Q4 (Oct-Dec),,,,
E05007263,Oxshott and Stoke DAbernon,2015 Q4 (Oct-Dec),,,,
E05007398,Oxted North and Tandridge,2015 Q4 (Oct-Dec),,,,
E05007399,Oxted South,2015 Q4 (Oct-Dec),,,,
E05007384,Parkside,2015 Q4 (Oct-Dec),,,,
E05007299,Pilgrims,2015 Q4 (Oct-Dec),,,,
E05007300,Pirbright,2015 Q4 (Oct-Dec),,,,
E05007400,Portley,2015 Q4 (Oct-Dec),,,,
E05007339,Preston,2015 Q4 (Oct-Dec),,,,
E05007454,Pyrford,2015 Q4 (Oct-Dec),,,,
E05007401,Queens Park,2015 Q4 (Oct-Dec),,,,
E05007340,Redhill East,2015 Q4 (Oct-Dec),,,,
E05007341,Redhill West,2015 Q4 (Oct-Dec),,,,
E05007342,Reigate Central,2015 Q4 (Oct-Dec),,,,
E05007343,Reigate Hill,2015 Q4 (Oct-Dec),,,,
E05007368,Riverside and Laleham,2015 Q4 (Oct-Dec),,,,
E05007280,Ruxley,2015 Q4 (Oct-Dec),,,,
E05007344,Salfords and Sidlow,2015 Q4 (Oct-Dec),,,,
E05007301,Send,2015 Q4 (Oct-Dec),,,,
E05007302,Shalford,2015 Q4 (Oct-Dec),,,,
E05007438,Shamley Green and Cranleigh North,2015 Q4 (Oct-Dec),,,,
E05007369,Shepperton Town,2015 Q4 (Oct-Dec),,,,
E05007345,South Park and Woodhatch,2015 Q4 (Oct-Dec),,,,
E05007264,St Georges Hill,2015 Q4 (Oct-Dec),,,,
E05007455,St Johns and Hook Heath,2015 Q4 (Oct-Dec),,,,
E05007385,St Michaels,2015 Q4 (Oct-Dec),,,,
E05007386,St Pauls,2015 Q4 (Oct-Dec),,,,
