RegionCode,Region,Time Period,Anti Social Behaviour by Qualifier - Age,Anti Social Behaviour by Qualifier - Disability,Anti Social Behaviour by Qualifier - Gender,Anti Social Behaviour by Qualifier - Homophobic,Anti Social Behaviour by Qualifier - Race,Anti Social Behaviour by Qualifier - Religion/Faith,Anti Social Behaviour by Qualifier - Transphobic,Anti Social Behaviour by Qualifier - Alcohol,Anti Social Behaviour by Qualifier - Drugs involved,Anti Social Behaviour by Qualifier - Domestic violence,Anti Social Behaviour by Qualifier - Firearms,Anti Social Behaviour by Qualifier - Persistent caller,Anti Social Behaviour by Qualifier - Weapons,Anti Social Behaviour by Qualifier - Youth related,Anti Social Behaviour by Qualifier - Total Anti Social Behaviour
RUAN,Addlestone North & Bourneside,Apr-17,0,0,0,0,0,0,0,2,0,0,0,0,0,1,8
RUAT,Addlestone Town,Apr-17,0,0,0,0,0,0,0,3,1,1,0,0,0,6,20
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Apr-17,0,0,0,0,0,0,0,1,1,0,0,0,0,2,17
GDAV,Ash Vale,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Apr-17,0,0,0,0,0,0,0,1,2,0,0,0,0,3,24
SHBW,Bagshot & Windlesham,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Apr-17,0,0,0,0,0,0,0,1,1,1,0,0,0,4,21
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10
WKBP,"Byfleet, West Byfleet & Pyrford",Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,2,45
SHCT,Camberley Town,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9
RUCM,Chertsey Meads & St Annes,Apr-17,0,0,0,0,0,0,0,3,4,0,0,0,1,2,37
SHCB,Chobham & Bisley,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Apr-17,0,0,0,0,0,0,0,1,1,0,0,0,0,4,29
WVCE,"Cranleigh, Ewhurst & Rowly",Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,2,13
MVRE,Dorking Rural East,Apr-17,0,0,0,0,0,0,0,1,1,0,0,0,0,1,23
MVRW,Dorking Rural West,Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,1,21
MVDT,Dorking Town,Apr-17,0,0,0,0,0,0,0,4,1,0,0,0,1,8,38
WVDA,"Dunsfold, Alfold & Ellens Green",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Apr-17,0,0,0,0,0,0,0,2,0,0,0,0,0,0,16
ELEM,East Molesey & Weston Green,Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,0,17
RUET,Egham Town,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20
RUEG,Englefield Green,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,7,17
EPCE,Epsom & Ewell Central,Apr-17,0,0,0,0,0,0,0,3,5,0,0,0,0,8,42
EPEA,Epsom & Ewell East,Apr-17,0,0,0,0,0,0,0,2,0,0,0,0,0,3,18
EPNO,Epsom & Ewell North,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21
EPNW,Epsom & Ewell North West,Apr-17,0,0,0,0,0,0,0,1,0,0,1,0,0,2,15
EPSO,Epsom & Ewell South,Apr-17,0,0,0,0,0,0,0,2,0,0,0,0,0,7,41
EPWE,Epsom & Ewell West,Apr-17,0,0,0,0,0,0,0,0,2,0,0,1,1,14,41
ELEC,Esher & Claygate,Apr-17,0,0,0,0,0,0,0,0,1,0,0,0,0,3,17
WVFB,"Farncombe, Binscombe & Charterhouse",Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,5,11
WVFT,Farnham Town Centre,Apr-17,0,0,0,0,1,0,0,3,2,0,0,0,0,2,35
SHFF,Frimley,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Apr-17,0,0,0,0,0,0,0,2,0,0,0,1,0,3,9
GDGT,Guildford Town,Apr-17,0,0,0,0,0,0,0,18,5,0,0,0,0,15,108
WVHG,"Haslemere, Grayswood & Chiddingfold",Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,1,11
SHHP,Heatherside & Parkside,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,1,4,25
RBHO,Horley,Apr-17,0,0,0,0,0,0,0,3,0,0,0,0,0,3,26
RBHW,Horley West,Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,4,24
WKHO,Horsell,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Apr-17,0,0,0,0,0,0,0,3,3,0,0,0,0,9,44
SHLI,Lightwater & West End,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,3,18
SPLS,Lower Sunbury,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Apr-17,0,0,0,0,0,0,0,5,3,0,1,0,0,2,25
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,Apr-17,0,0,0,0,0,0,0,0,2,0,0,0,0,5,29
WVMW,"Milford, Witley, Hambledon & Brook",Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,0,16
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Apr-17,0,0,0,0,0,0,0,3,0,0,0,0,0,3,33
SHMD,"Mytchett, Deepcut & Frimley Green",Apr-17,0,0,0,0,0,0,0,1,1,0,0,0,0,0,14
RUNH,New Haw & Woodham,Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,2,10
MVNL,North Leatherhead,Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,1,4,12
ELNW,North Walton,Apr-17,0,0,0,0,0,0,0,2,2,0,0,0,0,3,21
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Apr-17,0,0,0,0,0,0,0,2,0,0,0,0,1,5,24
SHOD,Old Dean,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Apr-17,0,0,0,0,0,0,0,2,0,0,0,0,0,3,21
GDOU,Onslow & University,Apr-17,0,0,0,0,0,0,0,0,2,0,0,0,0,1,17
TNOL,"Oxted, Limpsfield & Hurst Green",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,4,34
GDPB,Park Barn & Westborough,Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,6,20
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,2,22
RBRN,Redhill North,Apr-17,0,0,0,0,0,0,0,0,1,0,0,0,0,2,17
RBRT,Redhill Town,Apr-17,0,0,0,0,0,0,0,4,3,0,0,0,0,8,30
RBRE,Reigate,Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,1,32
RURT,"Row Town, Ottershaw & Foxhills",Apr-17,0,0,0,0,0,0,0,0,1,0,0,0,0,1,12
RBSE,"Salfords, Earlswood & Whitebushes",Apr-17,0,0,0,0,0,0,0,0,1,0,0,0,0,2,15
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Apr-17,0,0,0,0,0,0,0,2,0,0,0,0,0,1,11
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,2,49
WKSH,Sheerwater,Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,2,15
SPSH,Shepperton & Halliford,Apr-17,0,0,0,0,0,0,0,1,0,0,0,0,0,3,20
SPSL,Shepperton & Laleham,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Apr-17,0,0,0,0,0,0,0,2,1,0,0,0,0,4,17
TNSB,"Smallfield, Burstow, Horne and Outwood",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
MVSL,South Leatherhead,Apr-17,0,0,0,0,0,0,0,1,1,0,0,0,0,1,11
ELSW,South Walton & Ambleside,Apr-17,0,0,0,0,0,0,0,1,1,0,0,0,0,3,11
SHSW,St Michaels & Watchetts,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Apr-17,0,0,0,0,1,0,0,4,1,0,0,0,0,23,49
SPSU,Staines Urban,Apr-17,0,0,0,0,0,0,0,2,1,0,0,0,1,4,36
SPSS,Stanwell North & Stanwell Moor,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Apr-17,0,0,0,0,0,0,0,1,2,1,0,0,0,4,17
SPSC,Sunbury Common,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,6,36
ELDH,The Dittons & Hinchley Wood,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,1,3,14
RUTH,Thorpe & Hythe,Apr-17,0,0,0,0,0,0,0,1,2,0,0,0,0,6,31
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
RUVW,Virginia Water,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12
ELWC,Walton Central,Apr-17,0,0,0,0,1,1,0,1,2,0,0,0,0,18,42
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Apr-17,0,0,0,0,0,0,0,1,2,0,0,0,0,1,19
WVWB,"Weybourne, Badshot Lea & Moor Park",Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12
ELWE,Weybridge,Apr-17,0,0,0,0,0,0,0,6,2,0,0,0,0,7,45
TNPW,Whyteleafe & Portley,Apr-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Apr-17,0,0,0,0,0,0,0,14,2,0,0,0,0,2,47
RBWO,Woodhatch,Apr-17,0,0,0,0,0,0,0,0,1,0,0,0,0,3,24
WVWT,"Wrecclesham, Rowledge & The Bourne",Apr-17,0,0,0,0,0,0,0,0,1,0,0,0,0,6,26
RUAN,Addlestone North & Bourneside,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8
RUAT,Addlestone Town,May-17,0,0,0,0,0,0,0,0,1,0,0,0,0,10,31
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",May-17,0,0,0,0,0,0,0,1,1,0,0,0,0,0,15
GDAV,Ash Vale,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
SHBW,Bagshot & Windlesham,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,May-17,0,0,0,0,0,0,0,2,3,0,0,0,0,1,29
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",May-17,0,0,0,0,0,0,0,1,1,1,0,0,0,0,11
WKBP,"Byfleet, West Byfleet & Pyrford",May-17,0,0,0,0,0,0,0,3,0,0,0,0,0,7,28
SHCT,Camberley Town,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",May-17,0,0,0,0,0,0,0,1,0,0,0,0,1,7,25
RUCM,Chertsey Meads & St Annes,May-17,0,0,0,0,0,0,0,3,0,1,0,0,3,7,41
SHCB,Chobham & Bisley,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,May-17,0,0,0,0,0,0,0,2,1,0,0,0,0,4,30
WVCE,"Cranleigh, Ewhurst & Rowly",May-17,0,0,0,0,0,0,0,0,2,0,0,0,0,2,16
MVRE,Dorking Rural East,May-17,0,0,0,0,0,0,0,0,2,0,0,0,0,1,15
MVRW,Dorking Rural West,May-17,0,0,0,0,0,0,0,2,0,0,0,0,0,3,19
MVDT,Dorking Town,May-17,0,0,0,0,0,0,0,5,4,0,0,0,0,6,49
WVDA,"Dunsfold, Alfold & Ellens Green",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",May-17,0,0,0,0,0,0,0,0,2,0,0,0,0,2,20
ELEM,East Molesey & Weston Green,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12
RUET,Egham Town,May-17,0,0,0,0,0,0,0,1,2,0,0,0,0,2,23
RUEG,Englefield Green,May-17,0,0,0,0,0,0,0,0,2,0,0,0,0,2,24
EPCE,Epsom & Ewell Central,May-17,0,0,0,0,0,0,0,7,2,0,0,0,0,6,39
EPEA,Epsom & Ewell East,May-17,0,0,0,0,1,0,0,0,0,0,0,0,0,3,22
EPNO,Epsom & Ewell North,May-17,0,0,0,0,0,0,0,3,0,0,0,0,0,0,17
EPNW,Epsom & Ewell North West,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11
EPSO,Epsom & Ewell South,May-17,0,0,0,0,0,0,0,2,1,1,0,0,0,12,54
EPWE,Epsom & Ewell West,May-17,0,0,0,0,0,0,0,0,1,0,0,3,2,25,56
ELEC,Esher & Claygate,May-17,0,0,0,0,0,0,0,4,0,0,0,0,0,4,23
WVFB,"Farncombe, Binscombe & Charterhouse",May-17,0,0,0,0,0,0,0,1,2,0,1,0,0,1,24
WVFT,Farnham Town Centre,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,2,20
SHFF,Frimley,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8
GDGT,Guildford Town,May-17,0,0,0,0,1,0,0,17,3,0,1,0,0,16,108
WVHG,"Haslemere, Grayswood & Chiddingfold",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8
SHHP,Heatherside & Parkside,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,May-17,0,0,0,0,0,0,0,2,2,0,0,0,0,6,24
RBHO,Horley,May-17,0,0,0,0,0,0,0,3,3,0,0,0,0,3,32
RBHW,Horley West,May-17,0,0,0,0,0,0,0,1,1,0,0,0,0,1,16
WKHO,Horsell,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,May-17,0,0,0,0,0,0,0,1,4,0,0,0,0,12,32
SHLI,Lightwater & West End,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,2,16
SPLS,Lower Sunbury,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,May-17,0,0,0,0,0,0,0,2,4,0,1,0,0,0,23
GDMB,"Merrow, Burpham, Slyfield & Bellfields",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,May-17,0,0,0,0,0,0,0,2,2,0,0,0,0,1,26
WVMW,"Milford, Witley, Hambledon & Brook",May-17,0,0,0,0,0,0,0,1,0,0,0,0,0,3,23
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",May-17,0,0,0,0,0,0,0,4,3,0,0,0,0,2,28
SHMD,"Mytchett, Deepcut & Frimley Green",May-17,0,0,0,0,0,0,0,2,0,0,0,0,0,1,15
RUNH,New Haw & Woodham,May-17,0,0,0,0,0,0,0,1,2,0,0,0,0,2,19
MVNL,North Leatherhead,May-17,0,0,0,0,0,0,0,1,0,0,0,0,0,3,19
ELNW,North Walton,May-17,0,0,0,0,0,0,0,2,3,0,0,0,0,2,18
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",May-17,0,0,0,0,0,0,0,1,1,0,0,0,0,4,21
SHOD,Old Dean,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",May-17,0,0,0,0,0,0,0,1,2,0,0,0,0,3,17
GDOU,Onslow & University,May-17,0,0,0,0,0,0,0,5,2,0,0,0,0,1,25
TNOL,"Oxted, Limpsfield & Hurst Green",May-17,0,0,0,0,0,0,0,1,0,0,0,0,0,8,24
GDPB,Park Barn & Westborough,May-17,0,0,0,0,0,0,0,2,3,0,0,0,0,2,26
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",May-17,0,0,0,0,0,0,0,3,3,0,0,0,0,5,22
RBRN,Redhill North,May-17,0,0,0,0,0,0,0,1,1,0,0,0,0,3,15
RBRT,Redhill Town,May-17,0,0,0,0,0,0,0,1,3,0,0,0,1,3,25
RBRE,Reigate,May-17,0,0,0,0,0,0,0,4,2,0,0,0,0,3,32
RURT,"Row Town, Ottershaw & Foxhills",May-17,0,0,0,0,0,0,0,1,0,0,0,1,0,4,30
RBSE,"Salfords, Earlswood & Whitebushes",May-17,0,0,0,0,0,0,0,3,0,0,0,0,0,2,20
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",May-17,0,0,0,0,0,0,0,2,1,0,0,0,0,1,28
WKSH,Sheerwater,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10
SPSH,Shepperton & Halliford,May-17,0,0,0,0,0,0,0,3,1,0,0,0,0,6,19
SPSL,Shepperton & Laleham,May-17,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",May-17,0,0,0,0,0,0,0,0,2,0,0,0,0,1,17
TNSB,"Smallfield, Burstow, Horne and Outwood",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,2,17
MVSL,South Leatherhead,May-17,0,0,0,0,0,0,0,0,1,0,0,0,0,2,18
ELSW,South Walton & Ambleside,May-17,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9
SHSW,St Michaels & Watchetts,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,May-17,0,1,0,0,0,0,0,0,2,0,0,0,1,10,45
SPSU,Staines Urban,May-17,0,0,0,0,0,0,0,1,5,0,0,0,0,3,28
SPSS,Stanwell North & Stanwell Moor,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,May-17,0,0,0,0,0,0,0,2,2,0,0,0,0,7,30
SPSC,Sunbury Common,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",May-17,0,0,0,0,0,0,0,1,5,0,1,0,0,4,36
ELDH,The Dittons & Hinchley Wood,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,14
RUTH,Thorpe & Hythe,May-17,0,0,0,0,0,0,0,0,2,0,0,0,0,2,21
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",May-17,0,0,0,0,0,0,0,1,0,0,1,0,0,0,17
RUVW,Virginia Water,May-17,0,0,0,0,0,0,0,1,0,0,1,0,1,0,9
ELWC,Walton Central,May-17,0,0,0,0,0,0,0,5,4,0,0,0,0,19,51
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,May-17,0,0,0,0,0,0,0,1,4,0,0,0,1,3,23
WVWB,"Weybourne, Badshot Lea & Moor Park",May-17,0,0,0,0,0,0,0,1,0,0,0,0,0,2,14
ELWE,Weybridge,May-17,0,0,0,0,0,0,0,1,0,0,0,0,0,3,27
TNPW,Whyteleafe & Portley,May-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,May-17,0,0,0,0,0,0,0,9,0,0,0,1,0,3,38
RBWO,Woodhatch,May-17,0,0,0,0,0,0,0,2,2,0,0,0,0,5,14
WVWT,"Wrecclesham, Rowledge & The Bourne",May-17,0,0,0,0,0,0,0,0,1,0,0,0,0,2,17
RUAN,Addlestone North & Bourneside,Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
RUAT,Addlestone Town,Jun-17,0,1,0,0,0,0,0,3,4,0,0,1,0,10,36
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Jun-17,0,0,0,0,0,1,0,2,0,0,0,0,0,0,24
GDAV,Ash Vale,Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Jun-17,0,0,0,0,0,0,0,0,1,0,0,0,0,2,20
SHBW,Bagshot & Windlesham,Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Jun-17,0,0,0,0,0,0,0,3,1,0,0,0,1,6,45
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Jun-17,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
WKBP,"Byfleet, West Byfleet & Pyrford",Jun-17,0,0,0,0,0,0,0,2,0,0,0,0,0,4,29
SHCT,Camberley Town,Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,0,3,19
RUCM,Chertsey Meads & St Annes,Jun-17,0,0,0,0,0,0,0,3,1,0,0,0,0,3,29
SHCB,Chobham & Bisley,Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Jun-17,0,0,0,0,0,0,0,3,1,0,0,0,0,4,41
WVCE,"Cranleigh, Ewhurst & Rowly",Jun-17,0,0,0,0,0,0,0,0,4,0,0,0,0,1,22
MVRE,Dorking Rural East,Jun-17,0,0,0,0,0,0,0,1,1,0,0,0,0,1,31
MVRW,Dorking Rural West,Jun-17,0,0,0,0,0,0,0,1,0,0,0,0,0,3,23
MVDT,Dorking Town,Jun-17,0,0,0,0,0,0,0,3,1,1,0,0,0,5,24
WVDA,"Dunsfold, Alfold & Ellens Green",Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,0,2,22
ELEM,East Molesey & Weston Green,Jun-17,0,0,0,0,0,0,0,2,0,0,0,0,0,1,16
RUET,Egham Town,Jun-17,0,0,0,0,0,0,0,3,0,0,0,0,0,4,19
RUEG,Englefield Green,Jun-17,0,0,0,0,0,0,0,1,0,0,0,0,0,1,12
EPCE,Epsom & Ewell Central,Jun-17,0,0,0,0,0,0,0,6,1,0,0,0,1,5,33
EPEA,Epsom & Ewell East,Jun-17,0,0,0,0,0,0,0,0,0,0,0,0,1,1,22
EPNO,Epsom & Ewell North,Jun-17,0,0,0,0,0,0,0,1,0,0,1,0,0,0,8
EPNW,Epsom & Ewell North West,Jun-17,0,0,0,0,1,0,0,3,0,0,1,0,0,2,20
