RegionCode,Region,Time Period,Claimants by age - All claimants,Claimants by age - % of population aged 16-64 claiming ESA,Claimants by age - Claimants aged 16-24,Claimants by age - Claimants aged 25-49,Claimants by age - Claimants aged 50-59,Claimants by age - Claimants aged 60 and over
E05007265,Thames Ditton,2015 Q1 (Jan-Mar),70,1.8842530282638,10,30,25,5
E05007359,Thorpe,2015 Q1 (Jan-Mar),70,1.87466523835029,10,35,20,5
E05007305,Tillingbourne,2015 Q1 (Jan-Mar),65,1.96969696969697,5,25,30,5
E05007387,Town (Camberley),2015 Q1 (Jan-Mar),145,4.4560540872772,20,90,35,0
E05007283,Town (Epsom),2015 Q1 (Jan-Mar),200,4.13992962119644,20,105,50,25
E05007403,Valley,2015 Q1 (Jan-Mar),115,4.0266106442577,15,70,25,5
E05007360,Virginia Water,2015 Q1 (Jan-Mar),40,1.08195834460373,5,15,20,0
E05007266,Walton Ambleside,2015 Q1 (Jan-Mar),115,4.14563806777217,10,65,25,15
E05007267,Walton Central,2015 Q1 (Jan-Mar),100,2.27946204695692,5,60,30,5
E05007268,Walton North,2015 Q1 (Jan-Mar),265,6.19593172784662,30,145,70,20
E05007269,Walton South,2015 Q1 (Jan-Mar),75,1.82837640175524,10,30,25,10
E05007404,Warlingham East and Chelsham and Farleigh,2015 Q1 (Jan-Mar),115,3.38833235120801,5,45,50,15
E05007405,Warlingham West,2015 Q1 (Jan-Mar),30,1.45278450363196,5,10,15,0
E05007388,Watchetts,2015 Q1 (Jan-Mar),130,3.94896719319563,5,80,35,10
E05007456,West Byfleet,2015 Q1 (Jan-Mar),65,1.93107546048723,0,35,25,5
E05007389,West End,2015 Q1 (Jan-Mar),25,0.875043752187609,5,10,5,5
E05007284,West Ewell,2015 Q1 (Jan-Mar),90,2.1505376344086,10,30,35,15
E05007306,Westborough,2015 Q1 (Jan-Mar),310,4.65046504650465,35,160,85,30
E05007328,Westcott,2015 Q1 (Jan-Mar),40,2.98284862043251,5,20,10,5
E05007270,Weston Green,2015 Q1 (Jan-Mar),25,1.05218855218855,0,15,10,0
E05007406,Westway,2015 Q1 (Jan-Mar),150,5.08474576271187,15,80,45,10
E05007271,Weybridge North,2015 Q1 (Jan-Mar),120,4.48262980948823,0,65,45,10
E05007272,Weybridge South,2015 Q1 (Jan-Mar),45,1.55386740331492,0,25,10,10
E05007407,Whyteleafe,2015 Q1 (Jan-Mar),100,3.39904826648538,10,60,20,10
E05007390,Windlesham,2015 Q1 (Jan-Mar),40,1.5054572826496,5,20,15,0
E05007439,Witley and Hambledon,2015 Q1 (Jan-Mar),70,2.76789244760775,10,30,25,5
E05007408,Woldingham,2015 Q1 (Jan-Mar),10,0.8,5,5,0,0
E05007285,Woodcote,2015 Q1 (Jan-Mar),80,2.25924879977408,10,45,20,5
E05007361,Woodham,2015 Q1 (Jan-Mar),80,2.52365930599369,15,35,25,5
E05007307,Worplesdon,2015 Q1 (Jan-Mar),170,3.18889514162446,20,75,60,15
E92000001,England,2015 Q2 (Apr-Jun),1929670,5.59724524350034,159820,941240,610010,218600
E12000008,South East,2015 Q2 (Apr-Jun),232310,4.19685908518553,21230,114180,71460,25430
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2015 Q2 (Apr-Jun),150,1.74459176552687,15,65,45,25
E38000118,Farnham (part of NHS North East Hampshire and Farn,2015 Q2 (Apr-Jun),765,2.9928406556864,75,415,225,50
E38000054,NHS East Surrey CCG,2015 Q2 (Apr-Jun),3650,3.27668704496692,340,1820,1075,415
E38000067,NHS Guildford and Waverley CCG,2015 Q2 (Apr-Jun),3655,2.79699409225872,380,1765,1140,370
E38000128,NHS North West Surrey CCG,2015 Q2 (Apr-Jun),6895,3.21109889905181,640,3380,2175,700
E38000177,NHS Surrey Downs CCG,2015 Q2 (Apr-Jun),4830,2.79547861719306,465,2345,1510,510
E38000178,NHS Surrey Heath CCG,2015 Q2 (Apr-Jun),1810,3.05500700457407,220,920,500,170
E10000030,Surrey,2015 Q2 (Apr-Jun),21610,2.99781233223141,2060,10630,6650,2260
E07000207,Elmbridge,2015 Q2 (Apr-Jun),2160,2.70890552691975,190,1080,660,220
E07000208,Epsom and Ewell,2015 Q2 (Apr-Jun),1330,2.72262026612078,120,630,430,160
E07000209,Guildford,2015 Q2 (Apr-Jun),2630,2.80973900409175,260,1280,840,250
E07000210,Mole Valley,2015 Q2 (Apr-Jun),1590,3.11063288662819,170,790,460,160
E07000211,Reigate and Banstead,2015 Q2 (Apr-Jun),2810,3.15372442509063,230,1420,840,310
E07000212,Runnymede,2015 Q2 (Apr-Jun),1530,2.76218158184543,150,690,520,170
E07000213,Spelthorne,2015 Q2 (Apr-Jun),2240,3.61669492209575,200,1060,730,240
E07000214,Surrey Heath,2015 Q2 (Apr-Jun),1470,2.70310029053731,180,750,390,150
E07000215,Tandridge,2015 Q2 (Apr-Jun),1610,3.08837352055399,180,760,480,180
E07000216,Waverley,2015 Q2 (Apr-Jun),2160,2.99285041290251,190,1080,680,210
E07000217,Woking,2015 Q2 (Apr-Jun),2090,3.34710611447423,180,1090,610,210
E05007348,Addlestone Bourneside,2015 Q2 (Apr-Jun),145,4.11347517730496,10,70,45,20
E05007349,Addlestone North,2015 Q2 (Apr-Jun),175,4.46884576098059,20,80,55,20
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2015 Q2 (Apr-Jun),35,3.59712230215827,10,15,10,0
E05007286,Ash South and Tongham,2015 Q2 (Apr-Jun),195,3.91959798994975,20,85,75,15
E05007287,Ash Vale,2015 Q2 (Apr-Jun),105,2.6840490797546,20,45,35,5
E05007288,Ash Wharf,2015 Q2 (Apr-Jun),180,4.67168440176486,15,90,50,25
E05007362,Ashford Common,2015 Q2 (Apr-Jun),180,3.51150994927819,20,90,60,10
E05007363,Ashford East,2015 Q2 (Apr-Jun),150,3.2996040475143,15,65,55,15
E05007364,Ashford North and Stanwell South,2015 Q2 (Apr-Jun),240,4.36760691537762,15,125,75,25
E05007365,Ashford Town,2015 Q2 (Apr-Jun),120,2.53164556962025,20,50,35,15
E05007308,Ashtead Common,2015 Q2 (Apr-Jun),85,3.33594976452119,5,40,25,15
E05007309,Ashtead Park,2015 Q2 (Apr-Jun),50,2.07382828701784,5,25,15,5
E05007310,Ashtead Village,2015 Q2 (Apr-Jun),70,2.09643605870021,10,30,25,5
E05007273,Auriol,2015 Q2 (Apr-Jun),45,1.83374083129584,10,20,5,10
E05007375,Bagshot,2015 Q2 (Apr-Jun),115,3.06176783812567,15,60,35,5
E05007329,Banstead Village,2015 Q2 (Apr-Jun),105,1.86932526259569,5,50,35,15
E05007311,Beare Green,2015 Q2 (Apr-Jun),50,4.52488687782805,10,15,20,5
E05007376,Bisley,2015 Q2 (Apr-Jun),40,1.47438260228529,5,20,10,5
E05007412,Blackheath and Wonersh,2015 Q2 (Apr-Jun),10,0.933706816059757,5,5,0,0
E05007409,Bletchingley and Nutfield,2015 Q2 (Apr-Jun),150,4.18994413407821,20,75,40,15
E05007312,Bookham North,2015 Q2 (Apr-Jun),85,2.75616083009079,0,45,30,10
E05007313,Bookham South,2015 Q2 (Apr-Jun),115,3.69181380417336,10,65,35,5
E05007314,Box Hill and Headley,2015 Q2 (Apr-Jun),55,4.97287522603978,5,25,20,5
E05007413,"Bramley, Busbridge and Hascombe",2015 Q2 (Apr-Jun),85,3.1657355679702,10,35,25,15
E05007315,"Brockham, Betchworth and Buckland",2015 Q2 (Apr-Jun),50,1.96463654223969,5,20,15,10
E05007440,Brookwood,2015 Q2 (Apr-Jun),20,1.22174709835064,0,10,10,0
E05007289,Burpham,2015 Q2 (Apr-Jun),75,1.99044585987261,5,45,20,5
E05007410,"Burstow, Horne and Outwood",2015 Q2 (Apr-Jun),145,3.94343214577101,15,65,45,20
E05007441,Byfleet,2015 Q2 (Apr-Jun),150,3.1692372702303,10,75,45,20
E05007316,"Capel, Leigh and Newdigate",2015 Q2 (Apr-Jun),65,2.4390243902439,5,30,20,10
E05007391,Chaldon,2015 Q2 (Apr-Jun),20,2.08550573514077,5,5,5,5
E05007317,Charlwood,2015 Q2 (Apr-Jun),100,6.23052959501558,10,60,25,5
E05007350,Chertsey Meads,2015 Q2 (Apr-Jun),120,3.02190883908335,10,55,45,10
E05007352,Chertsey South and Row Town,2015 Q2 (Apr-Jun),75,2.28588844864371,5,35,25,10
E05007351,Chertsey St Anns,2015 Q2 (Apr-Jun),170,4.41443780836146,20,70,60,20
E05007414,Chiddingfold and Dunsfold,2015 Q2 (Apr-Jun),60,2.57289879931389,5,25,20,10
E05007330,"Chipstead, Hooley and Woodmansterne",2015 Q2 (Apr-Jun),140,2.45226834822211,15,70,45,10
E05007377,Chobham,2015 Q2 (Apr-Jun),75,3.31272084805654,10,35,20,10
E05007290,Christchurch,2015 Q2 (Apr-Jun),60,1.81214134702507,5,30,20,5
E05007291,Clandon and Horsley,2015 Q2 (Apr-Jun),70,1.44121885937822,10,35,15,10
E05007251,Claygate,2015 Q2 (Apr-Jun),110,2.66086115142719,5,50,45,10
E05007252,Cobham and Downside,2015 Q2 (Apr-Jun),90,2.41092954728101,10,45,25,10
E05007253,Cobham Fairmile,2015 Q2 (Apr-Jun),75,2.43033052495139,0,40,25,10
E05007274,College,2015 Q2 (Apr-Jun),65,1.8705035971223,5,20,30,10
E05007275,Court,2015 Q2 (Apr-Jun),245,5.0339017875488,20,125,75,25
E05007415,Cranleigh East,2015 Q2 (Apr-Jun),110,2.9940119760479,15,50,35,10
E05007416,Cranleigh West,2015 Q2 (Apr-Jun),55,2.18861918026263,5,25,15,10
E05007276,Cuddington,2015 Q2 (Apr-Jun),70,1.80226570545829,10,25,25,10
E05007318,Dorking North,2015 Q2 (Apr-Jun),70,2.63455024463681,5,35,20,10
E05007319,Dorking South,2015 Q2 (Apr-Jun),160,3.67140890316659,20,70,55,15
E05007392,Dormansland and Felcourt,2015 Q2 (Apr-Jun),55,2.08018154311649,20,15,10,10
E05007331,Earlswood and Whitebushes,2015 Q2 (Apr-Jun),225,3.83566314353904,20,120,60,25
E05007292,Effingham,2015 Q2 (Apr-Jun),30,1.82038834951456,5,15,10,0
E05007353,Egham Hythe,2015 Q2 (Apr-Jun),160,3.63801728058208,10,75,55,20
E05007354,Egham Town,2015 Q2 (Apr-Jun),120,2.34329232571763,15,60,35,10
E05007417,Elstead and Thursley,2015 Q2 (Apr-Jun),55,2.57370145063173,0,15,25,15
E05007355,Englefield Green East,2015 Q2 (Apr-Jun),15,0.317931326833404,0,5,5,5
E05007356,Englefield Green West,2015 Q2 (Apr-Jun),135,3.47938144329897,15,60,40,20
E05007254,Esher,2015 Q2 (Apr-Jun),95,2.3422090729783,10,55,25,5
E05007277,Ewell,2015 Q2 (Apr-Jun),110,3.07434320849637,10,50,40,10
E05007278,Ewell Court,2015 Q2 (Apr-Jun),70,2.19918316054037,5,35,25,5
E05007418,Ewhurst,2015 Q2 (Apr-Jun),25,1.92159877017679,0,10,10,5
E05007419,Farnham Bourne,2015 Q2 (Apr-Jun),35,1.54525386313466,5,25,5,0
E05007420,Farnham Castle,2015 Q2 (Apr-Jun),105,3.77426312005751,5,75,20,5
E05007421,Farnham Firgrove,2015 Q2 (Apr-Jun),75,2.94811320754717,5,35,30,5
E05007422,Farnham Hale and Heath End,2015 Q2 (Apr-Jun),75,2.79850746268657,5,45,20,5
E05007423,Farnham Moor Park,2015 Q2 (Apr-Jun),110,3.54039266173157,15,60,25,10
E05007424,Farnham Shortheath and Boundstone,2015 Q2 (Apr-Jun),75,2.90923196276183,5,40,25,5
E05007425,Farnham Upper Hale,2015 Q2 (Apr-Jun),95,3.74015748031496,10,50,30,5
E05007426,Farnham Weybourne and Badshot Lea,2015 Q2 (Apr-Jun),75,2.93083235638921,10,35,25,5
E05007427,Farnham Wrecclesham and Rowledge,2015 Q2 (Apr-Jun),60,2.18898212331266,5,25,25,5
E05007393,Felbridge,2015 Q2 (Apr-Jun),25,2.01612903225806,5,15,5,0
E05007320,Fetcham East,2015 Q2 (Apr-Jun),50,2.32018561484919,5,30,10,5
E05007321,Fetcham West,2015 Q2 (Apr-Jun),25,0.985027580772262,5,15,5,0
E05007357,Foxhills,2015 Q2 (Apr-Jun),120,3.33240766453763,10,45,50,15
E05007428,"Frensham, Dockenfield and Tilford",2015 Q2 (Apr-Jun),60,2.46507806080526,10,25,20,5
E05007293,Friary and St Nicolas,2015 Q2 (Apr-Jun),230,3.26056138361214,20,115,75,20
E05007378,Frimley,2015 Q2 (Apr-Jun),135,3.44212136664967,15,70,40,10
E05007379,Frimley Green,2015 Q2 (Apr-Jun),70,1.89393939393939,10,30,20,10
E05007429,Godalming Binscombe,2015 Q2 (Apr-Jun),140,5.72363041700736,15,65,40,20
E05007430,Godalming Central and Ockford,2015 Q2 (Apr-Jun),205,6.74564001316222,20,120,55,10
E05007431,Godalming Charterhouse,2015 Q2 (Apr-Jun),45,1.70842824601367,5,20,15,5
E05007432,Godalming Farncombe and Catteshall,2015 Q2 (Apr-Jun),75,2.55536626916525,5,35,25,10
E05007433,Godalming Holloway,2015 Q2 (Apr-Jun),35,1.35135135135135,5,20,10,0
E05007394,Godstone,2015 Q2 (Apr-Jun),135,3.83740761796475,10,55,45,25
E05007442,Goldsworth East,2015 Q2 (Apr-Jun),205,3.84543237666479,15,115,65,10
E05007443,Goldsworth West,2015 Q2 (Apr-Jun),120,3.41685649202734,10,55,45,10
E05007366,Halliford and Sunbury West,2015 Q2 (Apr-Jun),125,3.44257780225833,20,40,50,15
E05007395,Harestone,2015 Q2 (Apr-Jun),90,3.3210332103321,15,45,25,5
E05007434,Haslemere Critchmere and Shottermill,2015 Q2 (Apr-Jun),130,3.40760157273919,15,60,40,15
E05007435,Haslemere East and Grayswood,2015 Q2 (Apr-Jun),85,2.34612199834391,5,45,25,10
E05007380,Heatherside,2015 Q2 (Apr-Jun),55,1.4729512587038,10,35,5,5
E05007444,Hermitage and Knaphill South,2015 Q2 (Apr-Jun),130,3.7410071942446,10,60,45,15
E05007255,Hersham North,2015 Q2 (Apr-Jun),130,3.45560871876661,15,50,45,20
E05007256,Hersham South,2015 Q2 (Apr-Jun),80,2.21545278316256,5,35,30,10
E05007257,Hinchley Wood,2015 Q2 (Apr-Jun),50,1.59642401021711,5,25,15,5
E05007436,Hindhead,2015 Q2 (Apr-Jun),85,3.31513260530421,5,50,25,5
E05007322,Holmwoods,2015 Q2 (Apr-Jun),150,3.69367150948042,10,85,35,20
E05007294,Holy Trinity,2015 Q2 (Apr-Jun),240,4.41257584114727,35,140,50,15
E05007332,Horley Central,2015 Q2 (Apr-Jun),240,4.31887709195609,25,120,70,25
E05007333,Horley East,2015 Q2 (Apr-Jun),75,1.75973721257626,5,35,20,15
E05007334,Horley West,2015 Q2 (Apr-Jun),190,3.81372942593336,10,110,50,20
E05007445,Horsell East and Woodham,2015 Q2 (Apr-Jun),40,1.39227288548556,5,25,10,0
E05007446,Horsell West,2015 Q2 (Apr-Jun),135,3.02216252518469,10,65,45,15
E05007447,Kingfield and Westfield,2015 Q2 (Apr-Jun),175,4.89784494822278,10,100,50,15
E05007335,Kingswood with Burgh Heath,2015 Q2 (Apr-Jun),70,1.66034155597723,5,35,20,10
E05007448,Knaphill,2015 Q2 (Apr-Jun),230,3.63981642664979,20,125,65,20
E05007367,Laleham and Shepperton Green,2015 Q2 (Apr-Jun),180,3.43708229902616,15,95,55,15
E05007323,Leatherhead North,2015 Q2 (Apr-Jun),235,4.88667082553545,25,120,70,20
E05007324,Leatherhead South,2015 Q2 (Apr-Jun),80,3.13479623824451,5,40,25,10
E05007325,Leith Hill,2015 Q2 (Apr-Jun),15,1.42721217887726,5,5,5,0
E05007381,Lightwater,2015 Q2 (Apr-Jun),85,2.02188392007612,10,40,20,15
E05007396,Limpsfield,2015 Q2 (Apr-Jun),20,0.960153624579933,0,5,10,5
E05007397,Lingfield and Crowhurst,2015 Q2 (Apr-Jun),95,3.73868555686738,10,40,30,15
E05007258,Long Ditton,2015 Q2 (Apr-Jun),125,3.14307266784008,15,50,45,15
E05007295,Lovelace,2015 Q2 (Apr-Jun),40,2.36686390532544,0,15,15,10
E05007449,Maybury and Sheerwater,2015 Q2 (Apr-Jun),435,6.11470340174304,35,230,125,45
E05007450,Mayford and Sutton Green,2015 Q2 (Apr-Jun),20,1.42450142450142,0,15,0,5
E05007336,Meadvale and St Johns,2015 Q2 (Apr-Jun),120,2.48395777271786,10,40,55,15
E05007296,Merrow,2015 Q2 (Apr-Jun),140,2.87828947368421,20,60,50,10
E05007337,Merstham,2015 Q2 (Apr-Jun),320,6.17760617760618,20,170,90,40
E05007326,"Mickleham, Westhumble and Pixham",2015 Q2 (Apr-Jun),10,0.831255195344971,0,0,10,0
E05007437,Milford,2015 Q2 (Apr-Jun),75,3.05997552019584,5,35,25,10
E05007259,Molesey East,2015 Q2 (Apr-Jun),75,1.86752988047809,5,45,20,5
E05007260,Molesey North,2015 Q2 (Apr-Jun),120,3.26797385620915,15,60,25,20
E05007261,Molesey South,2015 Q2 (Apr-Jun),235,5.47020484171322,15,115,80,25
E05007451,Mount Hermon East,2015 Q2 (Apr-Jun),75,2.23813786929275,10,40,20,5
E05007452,Mount Hermon West,2015 Q2 (Apr-Jun),135,3.08430431802605,25,75,25,10
E05007382,Mytchett and Deepcut,2015 Q2 (Apr-Jun),85,1.85468034038839,10,40,20,15
E05007358,New Haw,2015 Q2 (Apr-Jun),115,2.95553842199949,15,45,45,10
E05007279,Nonsuch,2015 Q2 (Apr-Jun),35,1.08830845771144,5,15,10,5
E05007338,Nork,2015 Q2 (Apr-Jun),80,1.67364016736402,15,35,25,5
E05007297,Normandy,2015 Q2 (Apr-Jun),55,3.38878619839803,5,20,25,5
E05007262,Oatlands Park,2015 Q2 (Apr-Jun),60,1.65700082850041,5,35,15,5
E05007327,Okewood,2015 Q2 (Apr-Jun),55,4.62573591253154,25,20,10,0
E05007383,Old Dean,2015 Q2 (Apr-Jun),190,6.56077348066298,30,95,50,15
E05007453,Old Woking,2015 Q2 (Apr-Jun),80,3.78250591016548,10,45,20,5
E05007298,Onslow,2015 Q2 (Apr-Jun),75,0.830105146651909,10,35,20,10
E05007263,Oxshott and Stoke DAbernon,2015 Q2 (Apr-Jun),55,1.40413581822824,10,25,15,5
E05007398,Oxted North and Tandridge,2015 Q2 (Apr-Jun),75,2.22551928783383,5,40,20,10
E05007399,Oxted South,2015 Q2 (Apr-Jun),110,2.95937584073177,10,50,35,15
E05007384,Parkside,2015 Q2 (Apr-Jun),55,1.50602409638554,5,30,15,5
E05007299,Pilgrims,2015 Q2 (Apr-Jun),25,1.6926201760325,5,10,10,0
E05007300,Pirbright,2015 Q2 (Apr-Jun),15,0.521014241055922,0,10,0,5
E05007400,Portley,2015 Q2 (Apr-Jun),75,2.56322624743677,10,30,25,10
E05007339,Preston,2015 Q2 (Apr-Jun),115,6.23644251626898,5,55,40,15
E05007454,Pyrford,2015 Q2 (Apr-Jun),40,1.52322924600152,5,15,15,5
E05007401,Queens Park,2015 Q2 (Apr-Jun),80,3.43053173241853,5,40,30,5
E05007340,Redhill East,2015 Q2 (Apr-Jun),220,2.94590251740761,15,125,60,20
E05007341,Redhill West,2015 Q2 (Apr-Jun),225,4.24848942598187,15,120,65,25
E05007342,Reigate Central,2015 Q2 (Apr-Jun),150,3.25309043591412,10,80,45,15
E05007343,Reigate Hill,2015 Q2 (Apr-Jun),50,1.44969556393157,5,25,15,5
E05007368,Riverside and Laleham,2015 Q2 (Apr-Jun),95,2.28420293339745,10,45,30,10
E05007280,Ruxley,2015 Q2 (Apr-Jun),170,4.21104780777805,15,85,60,10
E05007344,Salfords and Sidlow,2015 Q2 (Apr-Jun),50,2.999400119976,5,25,15,5
E05007301,Send,2015 Q2 (Apr-Jun),70,2.80336403684421,5,25,30,10
E05007302,Shalford,2015 Q2 (Apr-Jun),80,2.44648318042813,10,40,25,5
E05007438,Shamley Green and Cranleigh North,2015 Q2 (Apr-Jun),25,2.56410256410256,5,10,10,0
E05007369,Shepperton Town,2015 Q2 (Apr-Jun),80,2.05549845837616,10,35,25,10
E05007345,South Park and Woodhatch,2015 Q2 (Apr-Jun),190,4.23823332589784,15,95,55,25
E05007264,St Georges Hill,2015 Q2 (Apr-Jun),40,1.05290866017373,5,15,15,5
E05007455,St Johns and Hook Heath,2015 Q2 (Apr-Jun),40,1.46359312111233,5,15,10,10
E05007385,St Michaels,2015 Q2 (Apr-Jun),170,4.89349453080023,15,90,45,20
E05007386,St Pauls,2015 Q2 (Apr-Jun),40,1.18098612341305,10,20,5,5
E05007370,Staines,2015 Q2 (Apr-Jun),190,3.36760014179369,20,85,70,15
E05007371,Staines South,2015 Q2 (Apr-Jun),205,4.51541850220264,15,90,70,30
E05007281,Stamford,2015 Q2 (Apr-Jun),120,2.97545251673692,5,60,40,15
E05007372,Stanwell North,2015 Q2 (Apr-Jun),325,6.11592021076402,25,175,95,30
E05007303,Stoke,2015 Q2 (Apr-Jun),250,5.98515681110845,15,125,85,25
E05007282,Stoneleigh,2015 Q2 (Apr-Jun),45,1.47783251231527,10,10,20,5
E05007304,Stoughton,2015 Q2 (Apr-Jun),175,2.54767797350415,15,95,50,15
E05007373,Sunbury Common,2015 Q2 (Apr-Jun),255,4.82954545454545,25,140,70,20
E05007374,Sunbury East,2015 Q2 (Apr-Jun),95,2.25118483412322,10,45,30,10
E05007346,Tadworth and Walton,2015 Q2 (Apr-Jun),80,1.94033470773708,10,40,25,5
E05007402,Tatsfield and Titsey,2015 Q2 (Apr-Jun),15,1.34288272157565,0,10,5,0
E05007347,Tattenhams,2015 Q2 (Apr-Jun),160,3.56824264049955,5,75,55,25
E05007265,Thames Ditton,2015 Q2 (Apr-Jun),65,1.74966352624495,5,30,25,5
E05007359,Thorpe,2015 Q2 (Apr-Jun),65,1.74076057846813,5,35,15,10
E05007305,Tillingbourne,2015 Q2 (Apr-Jun),55,1.66666666666667,0,25,25,5
E05007387,Town (Camberley),2015 Q2 (Apr-Jun),150,4.60971112476951,20,95,30,5
E05007283,Town (Epsom),2015 Q2 (Apr-Jun),205,4.24342786172635,15,110,50,30
E05007403,Valley,2015 Q2 (Apr-Jun),105,3.67647058823529,15,65,20,5
E05007360,Virginia Water,2015 Q2 (Apr-Jun),35,0.946713551528266,5,15,15,0
E05007266,Walton Ambleside,2015 Q2 (Apr-Jun),120,4.32588320115357,10,65,30,15
E05007267,Walton Central,2015 Q2 (Apr-Jun),100,2.27946204695692,0,60,30,10
E05007268,Walton North,2015 Q2 (Apr-Jun),265,6.19593172784662,25,140,80,20
E05007269,Walton South,2015 Q2 (Apr-Jun),80,1.95026816187226,15,35,25,5
E05007404,Warlingham East and Chelsham and Farleigh,2015 Q2 (Apr-Jun),115,3.38833235120801,10,40,50,15
E05007405,Warlingham West,2015 Q2 (Apr-Jun),30,1.45278450363196,5,10,10,5
E05007388,Watchetts,2015 Q2 (Apr-Jun),140,4.25273390036452,10,75,45,10
E05007456,West Byfleet,2015 Q2 (Apr-Jun),65,1.93107546048723,5,30,25,5
E05007389,West End,2015 Q2 (Apr-Jun),30,1.05005250262513,5,10,10,5
E05007284,West Ewell,2015 Q2 (Apr-Jun),90,2.1505376344086,10,35,35,10
E05007306,Westborough,2015 Q2 (Apr-Jun),290,4.35043504350435,30,145,85,30
E05007328,Westcott,2015 Q2 (Apr-Jun),35,2.60999254287845,5,20,5,5
E05007270,Weston Green,2015 Q2 (Apr-Jun),25,1.05218855218855,5,15,5,0
E05007406,Westway,2015 Q2 (Apr-Jun),150,5.08474576271187,15,85,45,5
E05007271,Weybridge North,2015 Q2 (Apr-Jun),115,4.29585356742622,0,65,35,15
E05007272,Weybridge South,2015 Q2 (Apr-Jun),45,1.55386740331492,0,20,15,10
E05007407,Whyteleafe,2015 Q2 (Apr-Jun),95,3.22909585316111,5,60,20,10
E05007390,Windlesham,2015 Q2 (Apr-Jun),40,1.5054572826496,5,20,10,5
E05007439,Witley and Hambledon,2015 Q2 (Apr-Jun),75,2.9655990510083,10,30,30,5
E05007408,Woldingham,2015 Q2 (Apr-Jun),10,0.8,5,5,0,0
E05007285,Woodcote,2015 Q2 (Apr-Jun),80,2.25924879977408,10,45,20,5
E05007361,Woodham,2015 Q2 (Apr-Jun),80,2.52365930599369,10,35,30,5
E05007307,Worplesdon,2015 Q2 (Apr-Jun),170,3.18889514162446,25,70,60,15
E92000001,England,2015 Q3 (Jul-Sep),1941050,5.63025433358882,160090,941830,613370,225760
E12000008,South East,2015 Q3 (Jul-Sep),234160,4.23028076013535,21400,114480,72100,26180
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2015 Q3 (Jul-Sep),160,1.86089788322866,15,70,50,25
E38000118,Farnham (part of NHS North East Hampshire and Farn,2015 Q3 (Jul-Sep),785,3.07108485583506,70,420,220,75
E38000054,NHS East Surrey CCG,2015 Q3 (Jul-Sep),3750,3.36645929277423,350,1865,1120,415
E38000067,NHS Guildford and Waverley CCG,2015 Q3 (Jul-Sep),3695,2.82760415072393,365,1745,1175,410
E38000128,NHS North West Surrey CCG,2015 Q3 (Jul-Sep),6930,3.22739889346324,640,3370,2190,730
E38000177,NHS Surrey Downs CCG,2015 Q3 (Jul-Sep),4915,2.84467441066333,475,2365,1520,555
E38000178,NHS Surrey Heath CCG,2015 Q3 (Jul-Sep),1810,3.05500700457407,205,890,540,175
E10000030,Surrey,2015 Q3 (Jul-Sep),21910,3.03942934748682,2090,10670,6790,2360
E07000207,Elmbridge,2015 Q3 (Jul-Sep),2190,2.74652921479363,190,1100,670,240
E07000208,Epsom and Ewell,2015 Q3 (Jul-Sep),1350,2.76356192425793,120,620,430,170
E07000209,Guildford,2015 Q3 (Jul-Sep),2680,2.86315609542429,280,1260,870,260
E07000210,Mole Valley,2015 Q3 (Jul-Sep),1620,3.16932407316835,170,800,480,170
E07000211,Reigate and Banstead,2015 Q3 (Jul-Sep),2900,3.25473339244228,250,1470,870,320
E07000212,Runnymede,2015 Q3 (Jul-Sep),1570,2.83439547941001,160,700,530,180
E07000213,Spelthorne,2015 Q3 (Jul-Sep),2220,3.58440300314846,200,1040,730,240
E07000214,Surrey Heath,2015 Q3 (Jul-Sep),1480,2.7214887278879,180,760,390,150
E07000215,Tandridge,2015 Q3 (Jul-Sep),1620,3.10755596478103,170,770,490,190
E07000216,Waverley,2015 Q3 (Jul-Sep),2180,3.02056199079976,190,1070,690,230
E07000217,Woking,2015 Q3 (Jul-Sep),2090,3.34710611447423,180,1080,620,210
E05007348,Addlestone Bourneside,2015 Q3 (Jul-Sep),150,4.25531914893617,15,70,45,20
E05007349,Addlestone North,2015 Q3 (Jul-Sep),185,4.72420837589377,25,80,60,20
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2015 Q3 (Jul-Sep),35,3.59712230215827,5,15,10,5
E05007286,Ash South and Tongham,2015 Q3 (Jul-Sep),200,4.02010050251256,15,85,80,20
E05007287,Ash Vale,2015 Q3 (Jul-Sep),105,2.6840490797546,20,40,40,5
E05007288,Ash Wharf,2015 Q3 (Jul-Sep),180,4.67168440176486,20,85,55,20
E05007362,Ashford Common,2015 Q3 (Jul-Sep),175,3.41396800624268,15,80,70,10
E05007363,Ashford East,2015 Q3 (Jul-Sep),150,3.2996040475143,20,60,55,15
E05007364,Ashford North and Stanwell South,2015 Q3 (Jul-Sep),235,4.27661510464058,10,120,80,25
E05007365,Ashford Town,2015 Q3 (Jul-Sep),125,2.63713080168776,20,55,40,10
E05007308,Ashtead Common,2015 Q3 (Jul-Sep),85,3.33594976452119,5,45,25,10
E05007309,Ashtead Park,2015 Q3 (Jul-Sep),50,2.07382828701784,5,25,15,5
E05007310,Ashtead Village,2015 Q3 (Jul-Sep),75,2.24618149146451,10,35,25,5
