RegionCode,Region,Time Period,Hours worked - All people - All people in employment,Hours worked - All people - Part-time: Total,Hours worked - All people - % Part-time: Total,Hours worked - All people - Part-time: 15 hours or less worked,Hours worked - All people - % Part-time: 15 hours or less worked,Hours worked - All people - Part-time: 16 to 30 hours worked,Hours worked - All people - % Part-time: 16 to 30 hours worked,Hours worked - All people - Full-time: Total,Hours worked - All people - % Full-time: Total,Hours worked - All people - Full-time: 31 to 48 hours worked,Hours worked - All people - % Full-time: 31 to 48 hours worked,Hours worked - All people - Full-time: 49 or more hours worked,Hours worked - All people - % Full-time: 49 or more hours worked
E05007431,Godalming Charterhouse,2011 Census,1953,499,25.6,216,11.1,283,14.5,1454,74.4,1051,53.8,403,20.6
E05007432,Godalming Farncombe and Catteshall,2011 Census,2556,649,25.4,239,9.4,410,16,1907,74.6,1531,59.9,376,14.7
E05007433,Godalming Holloway,2011 Census,2206,637,28.8,281,12.7,356,16.1,1569,71.1,1149,52.1,420,19
E05007394,Godstone,2011 Census,2960,880,29.7,328,11.1,552,18.6,2080,70.3,1606,54.3,474,16
E05007442,Goldsworth East,2011 Census,4325,986,22.8,354,8.2,632,14.6,3339,77.2,2749,63.6,590,13.6
E05007443,Goldsworth West,2011 Census,2977,705,23.7,246,8.3,459,15.4,2272,76.3,1935,65,337,11.3
E05007366,Halliford and Sunbury West,2011 Census,3003,824,27.5,284,9.5,540,18,2179,72.5,1773,59,406,13.5
E05007395,Harestone,2011 Census,2074,500,24.1,191,9.2,309,14.9,1574,75.9,1173,56.6,401,19.3
E05007434,Haslemere Critchmere and Shottermill,2011 Census,3056,866,28.3,321,10.5,545,17.8,2190,71.7,1732,56.7,458,15
E05007435,Haslemere East and Grayswood,2011 Census,3047,870,28.6,365,12,505,16.6,2177,71.5,1553,51,624,20.5
E05007380,Heatherside,2011 Census,3277,936,28.5,361,11,575,17.5,2341,71.4,1830,55.8,511,15.6
E05007444,Hermitage and Knaphill South,2011 Census,2943,789,26.8,307,10.4,482,16.4,2154,73.2,1749,59.4,405,13.8
E05007255,Hersham North,2011 Census,3057,807,26.4,282,9.2,525,17.2,2250,73.6,1729,56.6,521,17
E05007256,Hersham South,2011 Census,2955,829,28.1,333,11.3,496,16.8,2126,71.9,1517,51.3,609,20.6
E05007257,Hinchley Wood,2011 Census,2494,707,28.3,288,11.5,419,16.8,1787,71.7,1296,52,491,19.7
E05007436,Hindhead,2011 Census,2123,577,27.2,221,10.4,356,16.8,1546,72.8,1149,54.1,397,18.7
E05007322,Holmwoods,2011 Census,3321,980,29.5,338,10.2,642,19.3,2341,70.5,1899,57.2,442,13.3
E05007294,Holy Trinity,2011 Census,4378,948,21.7,427,9.8,521,11.9,3430,78.3,2562,58.5,868,19.8
E05007332,Horley Central,2011 Census,4625,1083,23.4,365,7.9,718,15.5,3542,76.6,2969,64.2,573,12.4
E05007333,Horley East,2011 Census,3426,928,27.1,326,9.5,602,17.6,2498,72.9,2010,58.7,488,14.2
E05007334,Horley West,2011 Census,4179,1156,27.6,403,9.6,753,18,3023,72.3,2505,59.9,518,12.4
E05007445,Horsell East and Woodham,2011 Census,2367,612,25.8,244,10.3,368,15.5,1755,74.1,1231,52,524,22.1
E05007446,Horsell West,2011 Census,3651,1004,27.5,377,10.3,627,17.2,2647,72.5,1998,54.7,649,17.8
E05007447,Kingfield and Westfield,2011 Census,2748,740,27,274,10,466,17,2008,73,1647,59.9,361,13.1
E05007335,Kingswood with Burgh Heath,2011 Census,3496,993,28.4,390,11.2,603,17.2,2503,71.6,1803,51.6,700,20
E05007448,Knaphill,2011 Census,5416,1412,26.1,501,9.3,911,16.8,4004,73.9,3228,59.6,776,14.3
E05007367,Laleham and Shepperton Green,2011 Census,4309,1095,25.4,363,8.4,732,17,3214,74.6,2602,60.4,612,14.2
E05007323,Leatherhead North,2011 Census,3883,902,23.2,299,7.7,603,15.5,2981,76.8,2453,63.2,528,13.6
E05007324,Leatherhead South,2011 Census,2068,539,26,228,11,311,15,1529,73.9,1119,54.1,410,19.8
E05007325,Leith Hill,2011 Census,895,275,30.7,118,13.2,157,17.5,620,69.3,419,46.8,201,22.5
E05007381,Lightwater,2011 Census,3611,1010,28,396,11,614,17,2601,72,2009,55.6,592,16.4
E05007396,Limpsfield,2011 Census,1716,537,31.3,244,14.2,293,17.1,1179,68.7,808,47.1,371,21.6
E05007397,Lingfield and Crowhurst,2011 Census,2106,602,28.6,223,10.6,379,18,1504,71.4,1161,55.1,343,16.3
E05007258,Long Ditton,2011 Census,3207,799,24.9,310,9.7,489,15.2,2408,75.1,1699,53,709,22.1
E05007295,Lovelace,2011 Census,1271,349,27.5,123,9.7,226,17.8,922,72.6,681,53.6,241,19
E05007449,Maybury and Sheerwater,2011 Census,5004,1439,28.8,518,10.4,921,18.4,3565,71.2,3048,60.9,517,10.3
E05007450,Mayford and Sutton Green,2011 Census,1186,369,31.2,156,13.2,213,18,817,68.9,586,49.4,231,19.5
E05007336,Meadvale and St Johns,2011 Census,3948,1046,26.5,367,9.3,679,17.2,2902,73.5,2241,56.8,661,16.7
E05007296,Merrow,2011 Census,4026,1173,29.2,470,11.7,703,17.5,2853,70.9,2242,55.7,611,15.2
E05007337,Merstham,2011 Census,4035,1033,25.6,357,8.8,676,16.8,3002,74.4,2421,60,581,14.4
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,970,269,27.7,111,11.4,158,16.3,701,72.3,485,50,216,22.3
E05007437,Milford,2011 Census,2084,624,30,231,11.1,393,18.9,1460,70,1105,53,355,17
E05007259,Molesey East,2011 Census,3360,877,26.1,340,10.1,537,16,2483,73.9,1771,52.7,712,21.2
E05007260,Molesey North,2011 Census,3092,904,29.2,313,10.1,591,19.1,2188,70.8,1716,55.5,472,15.3
E05007261,Molesey South,2011 Census,3490,972,27.9,324,9.3,648,18.6,2518,72.1,2098,60.1,420,12
E05007451,Mount Hermon East,2011 Census,2608,626,24,258,9.9,368,14.1,1982,76,1478,56.7,504,19.3
E05007452,Mount Hermon West,2011 Census,3543,584,16.5,202,5.7,382,10.8,2959,83.5,2363,66.7,596,16.8
E05007382,Mytchett and Deepcut,2011 Census,3861,894,23.2,316,8.2,578,15,2967,76.8,2267,58.7,700,18.1
E05007358,New Haw,2011 Census,3187,783,24.5,282,8.8,501,15.7,2404,75.5,1914,60.1,490,15.4
E05007279,Nonsuch,2011 Census,2596,815,31.4,329,12.7,486,18.7,1781,68.6,1258,48.5,523,20.1
E05007338,Nork,2011 Census,3868,1173,30.4,432,11.2,741,19.2,2695,69.7,2042,52.8,653,16.9
E05007297,Normandy,2011 Census,1436,419,29.2,169,11.8,250,17.4,1017,70.8,737,51.3,280,19.5
E05007262,Oatlands Park,2011 Census,3057,725,23.8,286,9.4,439,14.4,2332,76.3,1593,52.1,739,24.2
E05007327,Okewood,2011 Census,988,306,31,125,12.7,181,18.3,682,69,486,49.2,196,19.8
E05007383,Old Dean,2011 Census,2139,554,25.9,176,8.2,378,17.7,1585,74.1,1304,61,281,13.1
E05007453,Old Woking,2011 Census,1696,392,23.1,133,7.8,259,15.3,1304,76.9,1066,62.9,238,14
E05007298,Onslow,2011 Census,3748,1632,43.6,989,26.4,643,17.2,2116,56.4,1677,44.7,439,11.7
E05007263,Oxshott and Stoke DAbernon,2011 Census,2890,795,27.5,353,12.2,442,15.3,2095,72.5,1256,43.5,839,29
E05007398,Oxted North and Tandridge,2011 Census,2733,813,29.7,340,12.4,473,17.3,1920,70.2,1433,52.4,487,17.8
E05007399,Oxted South,2011 Census,2995,859,28.7,329,11,530,17.7,2136,71.3,1650,55.1,486,16.2
E05007384,Parkside,2011 Census,3216,920,28.7,349,10.9,571,17.8,2296,71.4,1765,54.9,531,16.5
E05007299,Pilgrims,2011 Census,1209,355,29.3,148,12.2,207,17.1,854,70.7,574,47.5,280,23.2
E05007300,Pirbright,2011 Census,2123,421,19.8,168,7.9,253,11.9,1702,80.2,1086,51.2,616,29
E05007400,Portley,2011 Census,2326,657,28.2,249,10.7,408,17.5,1669,71.7,1333,57.3,336,14.4
E05007339,Preston,2011 Census,1376,397,28.9,122,8.9,275,20,979,71.1,845,61.4,134,9.7
E05007454,Pyrford,2011 Census,2216,684,30.9,286,12.9,398,18,1532,69.1,1099,49.6,433,19.5
E05007401,Queens Park,2011 Census,1853,558,30.1,184,9.9,374,20.2,1295,69.9,1027,55.4,268,14.5
E05007340,Redhill East,2011 Census,6011,1173,19.5,390,6.5,783,13,4838,80.5,3962,65.9,876,14.6
E05007341,Redhill West,2011 Census,4092,1135,27.7,435,10.6,700,17.1,2957,72.3,2390,58.4,567,13.9
E05007342,Reigate Central,2011 Census,3782,890,23.6,331,8.8,559,14.8,2892,76.5,2171,57.4,721,19.1
E05007343,Reigate Hill,2011 Census,2738,647,23.6,277,10.1,370,13.5,2091,76.3,1471,53.7,620,22.6
E05007368,Riverside and Laleham,2011 Census,3599,992,27.6,349,9.7,643,17.9,2607,72.5,2101,58.4,506,14.1
E05007280,Ruxley,2011 Census,3158,848,26.9,290,9.2,558,17.7,2310,73.2,1872,59.3,438,13.9
E05007344,Salfords and Sidlow,2011 Census,1383,394,28.5,153,11.1,241,17.4,989,71.5,754,54.5,235,17
E05007301,Send,2011 Census,2114,655,31,258,12.2,397,18.8,1459,69,1068,50.5,391,18.5
E05007302,Shalford,2011 Census,2647,765,28.9,287,10.8,478,18.1,1882,71.1,1398,52.8,484,18.3
E05007438,Shamley Green and Cranleigh North,2011 Census,810,261,32.2,99,12.2,162,20,549,67.8,376,46.4,173,21.4
E05007369,Shepperton Town,2011 Census,3375,916,27.1,324,9.6,592,17.5,2459,72.9,1855,55,604,17.9
E05007345,South Park and Woodhatch,2011 Census,3607,1036,28.7,371,10.3,665,18.4,2571,71.3,2111,58.5,460,12.8
E05007264,St Georges Hill,2011 Census,3189,708,22.2,274,8.6,434,13.6,2481,77.8,1627,51,854,26.8
E05007455,St Johns and Hook Heath,2011 Census,2329,605,25.9,227,9.7,378,16.2,1724,74,1244,53.4,480,20.6
E05007385,St Michaels,2011 Census,2724,604,22.2,203,7.5,401,14.7,2120,77.8,1668,61.2,452,16.6
E05007386,St Pauls,2011 Census,2857,794,27.8,338,11.8,456,16,2063,72.2,1432,50.1,631,22.1
E05007370,Staines,2011 Census,4603,918,19.9,329,7.1,589,12.8,3685,80,3040,66,645,14
E05007371,Staines South,2011 Census,3537,912,25.8,335,9.5,577,16.3,2625,74.2,2226,62.9,399,11.3
E05007281,Stamford,2011 Census,3049,893,29.3,305,10,588,19.3,2156,70.7,1696,55.6,460,15.1
E05007372,Stanwell North,2011 Census,3969,865,21.8,272,6.9,593,14.9,3104,78.2,2606,65.7,498,12.5
E05007303,Stoke,2011 Census,3264,868,26.6,310,9.5,558,17.1,2396,73.4,1985,60.8,411,12.6
E05007282,Stoneleigh,2011 Census,2497,741,29.7,284,11.4,457,18.3,1756,70.3,1401,56.1,355,14.2
E05007304,Stoughton,2011 Census,5441,1499,27.5,627,11.5,872,16,3942,72.5,3172,58.3,770,14.2
E05007373,Sunbury Common,2011 Census,4183,1018,24.3,345,8.2,673,16.1,3165,75.6,2654,63.4,511,12.2
E05007374,Sunbury East,2011 Census,3497,951,27.2,363,10.4,588,16.8,2546,72.8,1944,55.6,602,17.2
E05007346,Tadworth and Walton,2011 Census,3440,1008,29.3,416,12.1,592,17.2,2432,70.7,1780,51.7,652,19
E05007402,Tatsfield and Titsey,2011 Census,956,304,31.8,115,12,189,19.8,652,68.2,483,50.5,169,17.7
E05007347,Tattenhams,2011 Census,3657,1050,28.7,351,9.6,699,19.1,2607,71.3,2026,55.4,581,15.9
E05007265,Thames Ditton,2011 Census,3257,850,26.1,328,10.1,522,16,2407,73.9,1712,52.6,695,21.3
E05007359,Thorpe,2011 Census,3033,801,26.4,278,9.2,523,17.2,2232,73.6,1740,57.4,492,16.2
E05007305,Tillingbourne,2011 Census,2737,853,31.2,391,14.3,462,16.9,1884,68.8,1314,48,570,20.8
E05007387,Town (Camberley),2011 Census,2581,608,23.6,222,8.6,386,15,1973,76.4,1456,56.4,517,20
E05007283,Town (Epsom),2011 Census,3639,935,25.7,410,11.3,525,14.4,2704,74.3,2241,61.6,463,12.7
E05007403,Valley,2011 Census,2217,519,23.4,166,7.5,353,15.9,1698,76.6,1403,63.3,295,13.3
E05007360,Virginia Water,2011 Census,2787,678,24.3,254,9.1,424,15.2,2109,75.7,1408,50.5,701,25.2
E05007266,Walton Ambleside,2011 Census,2184,602,27.6,222,10.2,380,17.4,1582,72.5,1255,57.5,327,15
E05007267,Walton Central,2011 Census,3609,812,22.5,291,8.1,521,14.4,2797,77.5,2088,57.9,709,19.6
E05007268,Walton North,2011 Census,3545,902,25.4,309,8.7,593,16.7,2643,74.5,2156,60.8,487,13.7
E05007269,Walton South,2011 Census,3413,882,25.9,327,9.6,555,16.3,2531,74.2,1917,56.2,614,18
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,2734,798,29.1,280,10.2,518,18.9,1936,70.8,1510,55.2,426,15.6
E05007405,Warlingham West,2011 Census,1650,478,28.9,187,11.3,291,17.6,1172,71,868,52.6,304,18.4
E05007388,Watchetts,2011 Census,2627,701,26.7,272,10.4,429,16.3,1926,73.3,1559,59.3,367,14
E05007456,West Byfleet,2011 Census,2823,698,24.7,283,10,415,14.7,2125,75.3,1512,53.6,613,21.7
E05007389,West End,2011 Census,2381,718,30.1,279,11.7,439,18.4,1663,69.9,1197,50.3,466,19.6
E05007284,West Ewell,2011 Census,3338,934,28,327,9.8,607,18.2,2404,72.1,1995,59.8,409,12.3
E05007306,Westborough,2011 Census,4564,1482,32.5,638,14,844,18.5,3082,67.6,2623,57.5,459,10.1
E05007328,Westcott,2011 Census,1083,313,28.9,122,11.3,191,17.6,770,71.1,577,53.3,193,17.8
E05007270,Weston Green,2011 Census,1911,527,27.6,215,11.3,312,16.3,1384,72.4,917,48,467,24.4
E05007406,Westway,2011 Census,2291,610,26.6,193,8.4,417,18.2,1681,73.4,1343,58.6,338,14.8
E05007271,Weybridge North,2011 Census,2210,533,24.1,195,8.8,338,15.3,1677,75.9,1205,54.5,472,21.4
E05007272,Weybridge South,2011 Census,2482,534,21.5,198,8,336,13.5,1948,78.5,1365,55,583,23.5
E05007407,Whyteleafe,2011 Census,2321,503,21.7,174,7.5,329,14.2,1818,78.4,1464,63.1,354,15.3
E05007390,Windlesham,2011 Census,2215,628,28.3,231,10.4,397,17.9,1587,71.7,1080,48.8,507,22.9
E05007439,Witley and Hambledon,2011 Census,2038,632,31,252,12.4,380,18.6,1406,69,1013,49.7,393,19.3
E05007408,Woldingham,2011 Census,905,280,30.9,115,12.7,165,18.2,625,69,402,44.4,223,24.6
E05007285,Woodcote,2011 Census,2808,789,28.1,304,10.8,485,17.3,2019,71.9,1510,53.8,509,18.1
E05007361,Woodham,2011 Census,2629,758,28.9,304,11.6,454,17.3,1871,71.1,1486,56.5,385,14.6
E05007307,Worplesdon,2011 Census,4424,1282,29,487,11,795,18,3142,71.1,2440,55.2,702,15.9
