DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
07/02/2018,KARIBU COMMUNITY HOME,SUPERFISH ASHSTEAD,30.80,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
07/02/2018,SERVICE DELIVERY SENIOR MANAGEMENT,AMAZON UK MARKETPLACE,10.77,EQUIPMENT,BOOK STORES
07/02/2018,HR - CSF TRAINING OPEN PROGRAMME,NEW SOUTHERN RAILW,9.30,NON-STAFF RELATED TRANSPORT COSTS,PASSENGER RAILWAYS
07/02/2018,TRAINING AND DEVELOPMENT,HOTELS.COM145226047910,104.42,SUBSISTENCE AND CONFERENCE EXPENSES,TRAVEL AGENCIES AND TOUR OPERATORS
07/02/2018,TRAINING AND DEVELOPMENT,WWW.STERLINGEVENTS.CO.,66.00,SUBSISTENCE AND CONFERENCE EXPENSES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/02/2018,FAMILIES EPSOM AND EWELL,CO-OP GROUP 310385,9.89,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
07/02/2018,FAMILIES MOLE VALLEY,POST OFFICE,612.54,EDUC VISITS/HOLS/CAMPS/TOYS,QUASI CASH-MERCHANT
07/02/2018,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,11.40,EQUIPMENT,BOOK STORES
07/02/2018,ACL CENTRAL EXPENDITURE,AMAZON EU AMAZON.CO.UK,17.75,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/02/2018,RUTH HOUSE,RUTH HOUSE JANUARY,704.05,PURCHASE OF FOOD (RAW MATERIALS),COMPUTER SOFTWARE STORES
07/02/2018,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,16.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
07/02/2018,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,146.68,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
07/02/2018,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,40.50,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
07/02/2018,ACL CENTRAL EXPENDITURE,W M MORRISONS,4.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
07/02/2018,RUTH HOUSE,G J HONOUR,409.69,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
07/02/2018,FAMILIES REIGATE AND BANSTREAD,ESPO,93.60,EQUIPMENT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/02/2018,FAMILIES SPELTHORNE,TESCO STORE 3220,10.15,PURCHASE CARD TRANSACTION LOG DEFAULT,"GROCERY STORES, SUPERMARKETS"
07/02/2018,FAIRCROFT COMMUNITY HOME,CAR PARKS SPH,4.00,MISCELLANEOUS STAFF TRAVEL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/02/2018,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,215.73,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
07/02/2018,ARUNDEL,TESCO STORES 5999,78.86,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
07/02/2018,GUILDFORD CMHRS CARE,TRAVELODGE,274.00,FEES,TRAVELODGE
07/02/2018,EMERGENCY DUTY TEAM,TRAVELODGE,117.25,VENUE COSTS (INCLUDING HIRE OF ROOMS),TRAVELODGE
07/02/2018,HILLSIDE,SAINSBURYS 0675,85.70,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
07/02/2018,HOLLAND CLOSE RESIDENTIAL HOME,SAINSBURYS SACAT 2325,11.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
07/02/2018,CYWS COMMISSIONING,"BOOTS,GUILDFORD",11.99,CURRICULUM EQUIPMENT AND FURNITURE,"DRUG STORES, PHARMACIES"
07/02/2018,CYWS COMMISSIONING,SAINSBURYS SACAT 0828,4.30,CURRICULUM EQUIPMENT AND FURNITURE,"GROCERY STORES, SUPERMARKETS"
07/02/2018,CYWS COMMISSIONING,SAINSBURYS SACAT 0828,12.60,CURRICULUM EQUIPMENT AND FURNITURE,"GROCERY STORES, SUPERMARKETS"
07/02/2018,FAMILIES ELMBRIDGE,SAINSBURYS 2663,6.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
07/02/2018,CSF AN HUB,WWW.FRONTLINECLUB.COM,330.00,STAFF TRAINING,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
07/02/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,445.95,FURNITURE,DEPARTMENT STORES
07/02/2018,NE CARE - NON-LAC CP & COURT,GRO HM PASSPORT OFFICE,27.75,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/02/2018,NE CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,27.75,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/02/2018,NE CARE - NON-LAC CP & COURT,GRO HM PASSPORT OFFICE,27.75,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/02/2018,NE CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,27.75,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/02/2018,ACL CENTRAL EXPENDITURE,MILK & MORE OFFLINE,25.92,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
07/02/2018,ACL CENTRAL EXPENDITURE,WWW.BERNINA.CO.UK,23.55,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/02/2018,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,181.93,EQUIPMENT,BOOK STORES
07/02/2018,NW CARE - NON-LAC CP & COURT,COLEG SIR GAR,75.00,CURRICULUM CONSUMABLES,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
07/02/2018,NE CARE - LAC,GRO HM PASSPORT OFFICE,9.25,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/02/2018,LEAVING CARE PACKAGES,SOUTHERN RAILWAY WEB,42.90,EDUCATION SEASON TICKETS,PASSENGER RAILWAYS
07/02/2018,SW CARE - LAC,SURREY CC CARD PAY,11.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
07/02/2018,TARGETED INTERVENTION,TWO RIVERS CAR PK,1.20,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
07/02/2018,TARGETED INTERVENTION,HOBBYCRAFT,18.70,EDUC VISITS/HOLS/CAMPS/TOYS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
07/02/2018,TARGETED INTERVENTION,CERAMICS CAFE HERSHAM,68.35,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
07/02/2018,HI EQUIPMENT                            ,AMAZON UK MARKETPLACE,47.60,EQUIPMENT,BOOK STORES
07/02/2018,HI EQUIPMENT                            ,AMAZON UK MARKETPLACE,1.60,EQUIPMENT,BOOK STORES
07/02/2018,CS BUSINESS SUPPORT WEST,WILKO RETAIL LIMIT,18.50,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
07/02/2018,FAMILIES MOLE VALLEY,WH SMITH,14.99,STATIONERY,NEWS DEALERS AND NEWSSTANDS
07/02/2018,YSS YOUTH CENTRE IMPROVEMENTS,TESCO DIRECT,42.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/02/2018,TARGETED INTERVENTION,TESCO STORES-2047,8.39,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
07/02/2018,TARGETED INTERVENTION,STARBUCKS,9.65,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
07/02/2018,TARGETED INTERVENTION,WAITROSE 216,2.50,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
07/02/2018,TARGETED INTERVENTION,FREEDOM LEISURE,5.00,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/02/2018,TARGETED INTERVENTION,FREEDOM LEISURE,11.00,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/02/2018,TARGETED INTERVENTION,KITKABIN LTD,21.00,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
07/02/2018,TARGETED INTERVENTION,BLETCHINGLEY GOLF CLUB,6.60,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
07/02/2018,TARGETED INTERVENTION,FREEDOM LEISURE,2.50,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/02/2018,TARGETED INTERVENTION,FREEDOM LEISURE,2.70,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/02/2018,OTHER NON CWD HOME COSTS,SOFOLOGY,"2,052.00",FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
07/02/2018,WOODLANDS COMMUNITY HOME,DUNELM LTD,196.00,EQUIPMENT,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
07/02/2018,NE SECTION 17 CARE,WWW.FCO.GOV.UK,35.50,EQUIPMENT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/02/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,35.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
07/02/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,173.07,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2018,COVEHAM,CURRYS ONLINE,-454.99,EQUIPMENT,ELECTRONIC SALES
08/02/2018,ACL CENTRAL EXPENDITURE,POST OFFICE SHOP,7.86,EQUIPMENT,POSTAL SERVICES-GOVERNMENT ONLY
08/02/2018,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU AMAZON.CO.UK,43.21,BOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/02/2018,EAST AREA SOURCING TEAM,AMAZON SVCS EU-UK AMAZ,31.92,EQUIPMENT,BOOK STORES
08/02/2018,CHMHS RAP TEAM,BIZNESSAPPS,704.50,EDUC VISITS/HOLS/CAMPS/TOYS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
08/02/2018,CHMHS RAP TEAM,WORDPRESS V8G0464BJJ,84.00,PUBLICITY,COMPUTER SOFTWARE STORES
08/02/2018,CS BUSINESS SUPPORT COUNTYWIDE,AMAZON SVCS EU-UK AMAZ,29.70,EQUIPMENT,BOOK STORES
08/02/2018,TRAINING AND DEVELOPMENT,AMAZON EU AMAZON.CO.UK,5.74,TRAINING EXPENSES EXTERNAL GENERAL,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/02/2018,DITTONS LIBRARY,AMAZON EU AMAZON.CO.UK,12.47,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/02/2018,ENSEMBLES & TOURS,REALLY USEFUL THEATRES,"1,380.00",EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
08/02/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,17.50,FURNITURE,DEPARTMENT STORES
08/02/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,-150.00,FURNITURE,DEPARTMENT STORES
08/02/2018,WEB OPERATIONS TEAM,WORDPRESS ZA8HR62UTX,84.00,SUBSCRIPTIONS,COMPUTER SOFTWARE STORES
08/02/2018,TARGETED INTERVENTION,TOP GOLF LTD,6.90,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
08/02/2018,FIRE & RESCUE COMMUNITY SAFETY,WH SMITH,59.00,STATIONERY,NEWS DEALERS AND NEWSSTANDS
08/02/2018,GODALMING YC,WAITROSE 216,8.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2018,CORPORATE GROUP - LEGAL SERVICES,AMAZON UK MARKETPLACE,49.03,EQUIPMENT,BOOK STORES
08/02/2018,CORPORATE GROUP - LEGAL SERVICES,AMAZON UK MARKETPLACE,39.97,EQUIPMENT,BOOK STORES
08/02/2018,TARGETED INTERVENTION,SAINSBURYS SACAT 0004,3.80,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
08/02/2018,TARGETED INTERVENTION,TOP GOLF LTD,5.50,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
08/02/2018,TARGETED INTERVENTION,COSTA COFFEE 43038140,7.60,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
08/02/2018,TARGETED INTERVENTION,FREEDOM LEISURE,23.10,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/02/2018,WOODLANDS COMMUNITY HOME,BRACKNELL FOREST COUNC,2.90,CAR ALLOWANCES,AUTOMOBILE PARKING LOTS AND GARAGES
08/02/2018,WOODLANDS COMMUNITY HOME,MCDONALDS,14.45,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
08/02/2018,WOODLANDS COMMUNITY HOME,CINEWORLD  CINEMAS,6.60,REFRESHMENT COSTS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
08/02/2018,ACL CENTRAL EXPENDITURE,YOGA MAD COM /INET,20.99,EQUIPMENT,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
08/02/2018,TARGETED INTERVENTION,SURBITON SPORTS CLUB L,180.00,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
08/02/2018,TARGETED INTERVENTION,WOKING SNOOKER CENTRE,6.38,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATIONAL AND SPORTING CAMPS
08/02/2018,TARGETED INTERVENTION,STARBUCKS WISLEY SOUTH,7.45,EDUC VISITS/HOLS/CAMPS/TOYS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
08/02/2018,CEO - PUBLIC HEALTH CAMPAIGNS           ,GOOGLE  ADWS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
08/02/2018,FAMILIES MOLE VALLEY,TESCO STORES 2812,3.09,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2018,CHEYNE WALK COMMUNITY HOME,SAINSBURYS 0391,151.17,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
08/02/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,7.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2018,CHEYNE WALK COMMUNITY HOME,FIRST CHOICE BAKERS LT,21.25,REFRESHMENT COSTS,BAKERIES
08/02/2018,YSS YOUTH CENTRE IMPROVEMENTS,WWW.LIBERTYGAMES.CO.UK,818.00,EQUIPMENT,"GAME, TOY, AND HOBBY SHOPS"
08/02/2018,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,25.99,EQUIPMENT,BOOK STORES
08/02/2018,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,181.93,EQUIPMENT,BOOK STORES
08/02/2018,WOODLANDS COMMUNITY HOME,AMAZON SVCS EU-UK AMAZ,12.95,EQUIPMENT,BOOK STORES
08/02/2018,TRANSPORT,CARDIAC SCIENCE HOLDIN,210.00,OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
08/02/2018,LOWER MOLE COUNTRYSIDE PROJECT,DVLA VEHICLE TAX,242.50,VEHICLE RUNNING COSTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/02/2018,KARIBU COMMUNITY HOME,PARENTPAY E-COM R,100.00,PURCHASE OF FOOD (RAW MATERIALS),"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
08/02/2018,TARGETED INTERVENTION,ODEON,29.50,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
08/02/2018,CORONERS TS INQUEST,WH SMITH,34.95,STATIONERY,NEWS DEALERS AND NEWSSTANDS
08/02/2018,CORONERS TS INQUEST,WH SMITH,24.46,STATIONERY,NEWS DEALERS AND NEWSSTANDS
08/02/2018,BURBANK COMMUNITY HOME,STARBUCKS,13.12,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
08/02/2018,EQUIPMENT SCC BUDGET,FIRSTCHOICE CATERING S,157.99,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
08/02/2018,TRANSPORT,AMAZON UK MARKETPLACE,7.99,EQUIPMENT,BOOK STORES
08/02/2018,TRANSPORT,SHORCONTROL SAFETY,705.39,OPERATIONAL FIRE EQUIPMENT,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
08/02/2018,ST MARYS COE INFANT SCHOOL BYFLEET,UK POWER NETWORKS,"1,863.60",FEES,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
08/02/2018,CS BUSINESS SUPPORT EAST,AMAZON EU,50.99,COMPUTER HARDWARE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/02/2018,COUNTY HALL,C BREWER & SONS,245.10,ADAPTATIONS,"BUILDING MATERIALS, LUMBER STORES"
08/02/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT 0683,6.85,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2018,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU,21.03,BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/02/2018,SURREY ARTS GENERAL,WWW.ALDAUTOMOTIVE.CO.U,"1,822.92",HIRE OF VEHICLES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
08/02/2018,BURBANK COMMUNITY HOME,3C_ WOKING BOROUGH COU,2.80,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
08/02/2018,LOCAL ASSISTANCE SCHEME,AMAZON UK MARKETPLACE,73.50,FURNITURE,BOOK STORES
08/02/2018,MALLOW CRESCENT,SAINSBURYS SACAT 0652,5.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
08/02/2018,MALLOW CRESCENT,ARGOS LTD,34.99,EQUIPMENT,DISCOUNT STORES
08/02/2018,MALLOW CRESCENT,CURRYS S/S,64.99,EQUIPMENT,ELECTRONIC SALES
08/02/2018,CONSORT HOUSE REDHILL,MARKS&SPENCER PLC,51.04,"CLOTHING, UNIFORM AND LAUNDRY","GROCERY STORES, SUPERMARKETS"
08/02/2018,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,7.04,EQUIPMENT,BOOK STORES
08/02/2018,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,67.65,EQUIPMENT,BOOK STORES
08/02/2018,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,54.32,EQUIPMENT,BOOK STORES
08/02/2018,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,5.98,EQUIPMENT,BOOK STORES
08/02/2018,WOODLANDS COMMUNITY HOME,AMF BOWLING,7.50,REFRESHMENT COSTS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
08/02/2018,NE CARE - LAC,GRO HM PASSPORT OFFICE,9.25,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/02/2018,NE CARE - LAC,GRO HM PASSPORT OFFICE,9.25,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/02/2018,ASYLUM SEEKERS UNDER 16,IRCAS,76.00,NON-STAFF RELATED TRANSPORT COSTS,FINES
08/02/2018,NW CARE - CP & COURT LAC,TRAVELODGE,67.25,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
08/02/2018,NW CARE - LAC,WWW.TENPIN.CO.UK,19.90,OTHER COMMUNITY CARE VOL,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
08/02/2018,SW CARE - NON-LAC CP & COURT,SURREY CC CARD PAY,21.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
08/02/2018,LOWER MOLE COUNTRYSIDE PROJECT,A J S LANDROVERS,436.86,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE TIRE STORES
08/02/2018,SE CARE - CP & COURT LAC,FLYBEDL81 DL81XB,109.98,NON-STAFF RELATED TRANSPORT COSTS,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED"
08/02/2018,NW CARE - LAC,THE BIG APPLE,30.00,OTHER COMMUNITY CARE VOL,BOWLING ALLEYS
08/02/2018,NW CARE - CP & COURT LAC,ARGOS RETAIL GROUP,14.99,OTHER COMMUNITY CARE VOL,DISCOUNT STORES
08/02/2018,LEAVING CARE PACKAGES,SURREY CC CARD PAY,11.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
08/02/2018,NE CARE - CP & COURT LAC,SURREY CC CARD PAY,31.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
08/02/2018,MEMBERS EXPENSES (INCL ALLOWANCES),WWW.ICO.GOV.UK,-35.00,SUBSCRIPTIONS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/02/2018,DOWNLANDS COUNTRYSIDE PROJECT,WWW.SHEARWELL.CO.UK,122.10,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/02/2018,RUTH HOUSE,AMAZON UK MARKETPLACE,13.50,EQUIPMENT,BOOK STORES
08/02/2018,RUTH HOUSE,C-MONETIQUETTE,27.00,"CLOTHING, UNIFORM AND LAUNDRY",DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
08/02/2018,RUTH HOUSE,ARGOS RETAIL GROUP,25.98,EQUIPMENT,DISCOUNT STORES
08/02/2018,HILLSIDE,SAINSBURYS 0675,2.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2018,HILLSIDE,SAINSBURYS 0675,11.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2018,CHEYNE WALK COMMUNITY HOME,WWW.SPRINGFIT.ORG,7.00,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
08/02/2018,ROW VOLUNTEERS WEST                     ,SHELL BURNT CM 199,7.00,PETROL/DIESEL ALL OFF BUSINESS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
08/02/2018,ROW VOLUNTEERS WEST                     ,METHOLD VEHICLE HIRE,40.00,HIRE OF VEHICLES,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
08/02/2018,TRANSPORT,PAYPAL  ARKS GLOBAL,-314.68,EQUIPMENT,SPORTING GOODS STORES
08/02/2018,FAIRMOUNT HOUSE LEATHERHEAD,TECHNOLOGY RESOURCES L,10.00,EQUIPMENT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
08/02/2018,CHMHS RAP TEAM,MIXAM UK LTD,687.00,PUBLICITY,MISCELLANEOUS PUBLISHING AND PRINTING
08/02/2018,CHMHS RAP TEAM,WWW.UNFORGETTABLE.,62.31,EDUC VISITS/HOLS/CAMPS/TOYS,HOUSEHOLD APPLIANCE STORES
08/02/2018,CHMHS RAP TEAM,ORANGE PROMOTIONS LTD,394.20,"CLOTHING, UNIFORM AND LAUNDRY",MISCELLANEOUS PUBLISHING AND PRINTING
08/02/2018,HILLSIDE,MATALAN,28.00,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S AND WOMEN'S CLOTHING STORES
08/02/2018,HILLSIDE,MATALAN,26.00,EQUIPMENT,MEN'S AND WOMEN'S CLOTHING STORES
08/02/2018,TRAINING AND DEVELOPMENT,TRAVELODGE,97.25,SUBSISTENCE AND CONFERENCE EXPENSES,TRAVELODGE
08/02/2018,COVEHAM,CURRYS ONLINE,454.99,EQUIPMENT,ELECTRONIC SALES
08/02/2018,HR - CSF TRAINING OPEN PROGRAMME,AMAZON UK MARKETPLACE,51.98,STATIONERY,BOOK STORES
08/02/2018,FAMILIES REIGATE AND BANSTREAD,CO-OP GROUP 310385,15.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2018,FAMILIES ELMBRIDGE,POST OFFICE COUNTER,15.60,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
08/02/2018,ARUNDEL,TESCO STORES 5999,92.77,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
08/02/2018,SPELTHORNE CMHRS CARE,TRAVELODGE,472.75,OTHER COMMUNITY CARE PRIV,TRAVELODGE
08/02/2018,FAMILIES SURREY HEATH,WAITROSE 514,10.60,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
08/02/2018,LIBERTAS COMMUNITY HOME,ALDI 80 776,15.87,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
08/02/2018,COBHAM CHILDRENS CENTRE,AMAZON PRIME,79.00,SUBSCRIPTIONS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
08/02/2018,TRANSPORT,AMAZON UK MARKETPLACE,26.24,EQUIPMENT,BOOK STORES
09/02/2018,CHEYNE WALK COMMUNITY HOME,BEGGARS BARN,-990.00,EDUC VISITS/HOLS/CAMPS/TOYS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/02/2018,DEPUTYSHIP TEAM,SKY SUBSCRIPTION,49.85,3RD PARTY PAYMENTS PRIVATE INDIV,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
09/02/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,19.25,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/02/2018,WOODLANDS COMMUNITY HOME,ARGOS BROOKWOOD IN,44.99,EQUIPMENT,DISCOUNT STORES
09/02/2018,LIBERTAS COMMUNITY HOME,ARGOS LTD,44.99,EDUC VISITS/HOLS/CAMPS/TOYS,DISCOUNT STORES
